createdAt,value
2022-09-18T00:02:24.338Z,97359.34
2022-09-18T00:04:51.111Z,97359.34
2022-09-18T00:07:17.988Z,97362.00
2022-09-18T00:09:45.010Z,97364.63
2022-09-18T00:12:11.992Z,97368.25
2022-09-18T00:14:38.852Z,97349.78
2022-09-18T00:17:09.005Z,97355.88
2022-09-18T00:19:36.196Z,97359.25
2022-09-18T00:22:02.963Z,97349.56
2022-09-18T00:24:29.926Z,97339.88
2022-09-18T00:26:56.693Z,97339.88
2022-09-18T00:29:23.502Z,97339.03
2022-09-18T00:31:50.630Z,97338.91
2022-09-18T00:34:17.388Z,97335.44
2022-09-18T00:36:44.585Z,97337.13
2022-09-18T00:39:12.414Z,97325.81
2022-09-18T00:41:41.915Z,97325.81
2022-09-18T00:44:31.498Z,97326.75
2022-09-18T00:47:07.171Z,97317.91
2022-09-18T00:49:34.615Z,97321.50
2022-09-18T00:52:02.463Z,97319.78
2022-09-18T00:54:37.300Z,97311.88
2022-09-18T00:57:27.227Z,97306.84
2022-09-18T00:59:54.865Z,97316.31
2022-09-18T01:02:22.080Z,97306.59
2022-09-18T01:04:50.282Z,97297.75
2022-09-18T01:07:29.153Z,97301.31
2022-09-18T01:10:12.857Z,97296.03
2022-09-18T01:13:01.190Z,97297.84
2022-09-18T01:15:28.105Z,97298.56
2022-09-18T01:18:05.615Z,97300.19
2022-09-18T01:20:53.580Z,97300.19
2022-09-18T01:23:57.678Z,97289.50
2022-09-18T01:26:41.431Z,97301.88
2022-09-18T01:29:28.491Z,97303.69
2022-09-18T01:32:01.511Z,97305.59
2022-09-18T01:34:49.915Z,97296.03
2022-09-18T01:37:38.472Z,97292.06
2022-09-18T01:40:17.544Z,97307.19
2022-09-18T01:42:47.534Z,97297.69
2022-09-18T01:45:20.305Z,97303.22
2022-09-18T01:48:01.427Z,97301.50
2022-09-18T01:50:32.603Z,97285.91
2022-09-18T01:53:08.517Z,97295.59
2022-09-18T01:55:38.548Z,97290.66
2022-09-18T01:58:19.086Z,97296.19
2022-09-18T02:00:51.405Z,97289.22
2022-09-18T02:03:27.890Z,97287.63
2022-09-18T02:06:00.627Z,97288.72
2022-09-18T02:08:41.527Z,97277.44
2022-09-18T02:11:13.663Z,97278.50
2022-09-18T02:14:16.427Z,97288.44
2022-09-18T02:16:46.522Z,97292.84
2022-09-18T02:19:28.614Z,97289.63
2022-09-18T02:21:58.638Z,97289.47
2022-09-18T02:24:31.285Z,97286.97
2022-09-18T02:27:01.798Z,97292.25
2022-09-18T02:29:30.584Z,97291.41
2022-09-18T02:32:00.104Z,97285.28
2022-09-18T02:34:27.920Z,97286.25
2022-09-18T02:37:16.203Z,97276.63
2022-09-18T02:40:18.304Z,97276.78
2022-09-18T02:42:59.192Z,97279.00
2022-09-18T02:45:36.869Z,97273.94
2022-09-18T02:48:12.599Z,97269.88
2022-09-18T02:51:08.670Z,97266.94
2022-09-18T02:53:51.675Z,97270.72
2022-09-18T02:56:41.203Z,97279.59
2022-09-18T02:59:18.055Z,97271.88
2022-09-18T03:01:46.268Z,97270.22
2022-09-18T03:04:19.294Z,97264.22
2022-09-18T03:06:46.046Z,97265.16
2022-09-18T03:09:13.714Z,97277.63
2022-09-18T03:11:40.643Z,97272.44
2022-09-18T03:14:07.620Z,97271.63
2022-09-18T03:16:34.435Z,97272.66
2022-09-18T03:19:01.575Z,97270.00
2022-09-18T03:21:28.411Z,97269.19
2022-09-18T03:23:55.432Z,97259.19
2022-09-18T03:26:23.096Z,97255.94
2022-09-18T03:28:50.029Z,97264.88
2022-09-18T03:31:16.839Z,97262.47
2022-09-18T03:33:43.867Z,97258.56
2022-09-18T03:36:10.637Z,97261.75
2022-09-18T03:38:37.886Z,97260.19
2022-09-18T03:41:05.127Z,97262.81
2022-09-18T03:43:31.910Z,97263.13
2022-09-18T03:45:58.688Z,97268.31
2022-09-18T03:48:25.643Z,97261.25
2022-09-18T03:50:52.415Z,97261.25
2022-09-18T03:53:19.448Z,97254.41
2022-09-18T03:55:49.395Z,97251.88
2022-09-18T03:58:16.561Z,97249.13
2022-09-18T04:00:43.493Z,97248.28
2022-09-18T04:03:10.655Z,97244.63
2022-09-18T04:05:37.589Z,97247.94
2022-09-18T04:08:05.356Z,97242.81
2022-09-18T04:10:33.102Z,97244.38
2022-09-18T04:12:59.889Z,97252.06
2022-09-18T04:15:26.582Z,97247.66
2022-09-18T04:17:53.504Z,97249.56
2022-09-18T04:20:20.240Z,97256.41
2022-09-18T04:22:47.003Z,97265.03
2022-09-18T04:25:13.968Z,97265.63
2022-09-18T04:27:40.687Z,97259.31
2022-09-18T04:30:08.552Z,97265.53
2022-09-18T04:32:35.578Z,97262.69
2022-09-18T04:35:02.650Z,97264.25
2022-09-18T04:37:29.472Z,97268.69
2022-09-18T04:39:57.232Z,97261.63
2022-09-18T04:42:24.052Z,97264.16
2022-09-18T04:44:50.807Z,97260.47
2022-09-18T04:47:17.767Z,97259.63
2022-09-18T04:49:44.503Z,97268.16
2022-09-18T04:52:11.275Z,97274.16
2022-09-18T04:54:38.253Z,97267.94
2022-09-18T04:57:05.412Z,97273.09
2022-09-18T04:59:32.119Z,97269.50
2022-09-18T05:01:59.500Z,97276.34
2022-09-18T05:04:26.315Z,97277.91
2022-09-18T05:06:53.128Z,97281.41
2022-09-18T05:09:20.126Z,97285.94
2022-09-18T05:11:47.242Z,97284.06
2022-09-18T05:14:14.029Z,97289.31
2022-09-18T05:16:41.110Z,97292.69
2022-09-18T05:19:07.891Z,97299.63
2022-09-18T05:21:34.809Z,97301.19
2022-09-18T05:24:02.071Z,97308.03
2022-09-18T05:26:30.435Z,97307.84
2022-09-18T05:28:57.415Z,97305.94
2022-09-18T05:31:24.585Z,97310.16
2022-09-18T05:33:51.489Z,97298.53
2022-09-18T05:36:18.223Z,97305.50
2022-09-18T05:38:45.697Z,97303.72
2022-09-18T05:41:12.479Z,97298.31
2022-09-18T05:43:39.238Z,97296.41
2022-09-18T05:46:06.607Z,97297.16
2022-09-18T05:48:33.369Z,97290.94
2022-09-18T05:51:00.130Z,97294.19
2022-09-18T05:53:27.141Z,97295.88
2022-09-18T05:55:53.932Z,97300.28
2022-09-18T05:58:21.284Z,97301.75
2022-09-18T06:00:48.759Z,97305.03
2022-09-18T06:03:16.900Z,97304.69
2022-09-18T06:05:50.889Z,97317.56
2022-09-18T06:08:18.173Z,97309.41
2022-09-18T06:10:45.098Z,97316.03
2022-09-18T06:13:15.678Z,97315.72
2022-09-18T06:15:52.381Z,97314.00
2022-09-18T06:18:19.794Z,97317.19
2022-09-18T06:20:55.683Z,97326.56
2022-09-18T06:23:24.501Z,97326.31
2022-09-18T06:26:02.807Z,97324.50
2022-09-18T06:28:34.154Z,97324.31
2022-09-18T06:31:03.255Z,97330.41
2022-09-18T06:33:30.096Z,97331.25
2022-09-18T06:35:56.881Z,97334.22
2022-09-18T06:38:23.899Z,97340.78
2022-09-18T06:40:54.657Z,97332.69
2022-09-18T06:43:21.453Z,97335.03
2022-09-18T06:45:53.196Z,97339.06
2022-09-18T06:48:20.460Z,97355.13
2022-09-18T06:51:13.305Z,97346.38
2022-09-18T06:53:40.268Z,97354.88
2022-09-18T06:56:07.012Z,97363.53
2022-09-18T06:58:33.782Z,97358.81
2022-09-18T07:01:01.179Z,97364.00
2022-09-18T07:03:28.131Z,97372.84
2022-09-18T07:05:54.983Z,97379.19
2022-09-18T07:08:21.961Z,97384.44
2022-09-18T07:10:48.767Z,97390.56
2022-09-18T07:13:15.853Z,97389.09
2022-09-18T07:15:46.663Z,97387.63
2022-09-18T07:18:13.427Z,97391.00
2022-09-18T07:20:40.268Z,97393.41
2022-09-18T07:23:07.199Z,97403.97
2022-09-18T07:25:34.699Z,97398.59
2022-09-18T07:28:08.033Z,97398.38
2022-09-18T07:30:36.291Z,97397.31
2022-09-18T07:33:04.683Z,97408.16
2022-09-18T07:35:32.865Z,97422.91
2022-09-18T07:38:00.746Z,97430.81
2022-09-18T07:40:28.512Z,97436.44
2022-09-18T07:43:00.566Z,97441.19
2022-09-18T07:45:27.783Z,97451.31
2022-09-18T07:47:54.679Z,97452.66
2022-09-18T07:50:23.051Z,97447.06
2022-09-18T07:52:55.020Z,97450.97
2022-09-18T07:55:23.135Z,97448.53
2022-09-18T07:57:58.436Z,97457.78
2022-09-18T08:00:26.881Z,97459.03
2022-09-18T08:03:03.433Z,97465.34
2022-09-18T08:05:30.880Z,97465.66
2022-09-18T08:08:03.340Z,97464.81
2022-09-18T08:10:30.951Z,97469.88
2022-09-18T08:12:58.083Z,97466.41
2022-09-18T08:15:25.131Z,97465.34
2022-09-18T08:17:52.228Z,97467.78
2022-09-18T08:20:19.275Z,97462.28
2022-09-18T08:22:46.906Z,97461.53
2022-09-18T08:25:14.801Z,97477.75
2022-09-18T08:27:42.204Z,97467.72
2022-09-18T08:30:12.184Z,97486.34
2022-09-18T08:32:40.653Z,97472.88
2022-09-18T08:35:10.987Z,97473.72
2022-09-18T08:37:37.960Z,97482.44
2022-09-18T08:40:05.698Z,97477.94
2022-09-18T08:42:33.516Z,97477.63
2022-09-18T08:45:09.245Z,97476.19
2022-09-18T08:47:41.554Z,97476.75
2022-09-18T08:50:24.650Z,97480.22
2022-09-18T08:52:58.185Z,97480.75
2022-09-18T08:55:31.116Z,97476.00
2022-09-18T08:58:07.015Z,97477.19
2022-09-18T09:00:55.032Z,97485.22
2022-09-18T09:03:25.100Z,97483.34
2022-09-18T09:05:56.455Z,97488.06
2022-09-18T09:08:36.522Z,97487.56
2022-09-18T09:11:03.218Z,97486.84
2022-09-18T09:13:45.670Z,97497.66
2022-09-18T09:16:24.049Z,97499.25
2022-09-18T09:19:00.345Z,97502.75
2022-09-18T09:21:39.107Z,97490.50
2022-09-18T09:24:24.876Z,97503.03
2022-09-18T09:26:54.013Z,97513.28
2022-09-18T09:29:20.866Z,97514.53
2022-09-18T09:31:54.161Z,97516.00
2022-09-18T09:34:44.473Z,97512.72
2022-09-18T09:37:20.544Z,97512.75
2022-09-18T09:39:57.251Z,97520.66
2022-09-18T09:42:27.088Z,97525.16
2022-09-18T09:45:02.388Z,97522.84
2022-09-18T09:47:30.349Z,97517.78
2022-09-18T09:50:09.083Z,97520.41
2022-09-18T09:52:38.023Z,97524.34
2022-09-18T09:55:07.511Z,97531.75
2022-09-18T09:57:44.098Z,97529.00
2022-09-18T10:00:15.560Z,97524.47
2022-09-18T10:03:04.360Z,97526.06
2022-09-18T10:05:31.287Z,97538.47
2022-09-18T10:08:23.986Z,97536.50
2022-09-18T10:11:01.420Z,97538.81
2022-09-18T10:13:31.511Z,97539.53
2022-09-18T10:16:03.270Z,97547.47
2022-09-18T10:18:34.323Z,97546.66
2022-09-18T10:21:23.931Z,97555.09
2022-09-18T10:23:55.084Z,97551.38
2022-09-18T10:26:28.295Z,97563.16
2022-09-18T10:28:55.323Z,97566.47
2022-09-18T10:31:22.248Z,97556.66
2022-09-18T10:33:53.172Z,97568.69
2022-09-18T10:36:42.934Z,97565.25
2022-09-18T10:39:31.720Z,97570.31
2022-09-18T10:42:00.492Z,97573.09
2022-09-18T10:44:30.748Z,97565.41
2022-09-18T10:47:10.315Z,97580.06
2022-09-18T10:49:52.430Z,97564.13
2022-09-18T10:52:34.486Z,97560.81
2022-09-18T10:55:09.282Z,97569.28
2022-09-18T10:57:47.975Z,97574.06
2022-09-18T11:00:21.122Z,97562.34
2022-09-18T11:02:52.882Z,97573.34
2022-09-18T11:05:22.953Z,97570.09
2022-09-18T11:07:56.262Z,97575.59
2022-09-18T11:10:25.746Z,97573.53
2022-09-18T11:12:59.003Z,97569.41
2022-09-18T11:15:29.968Z,97577.19
2022-09-18T11:17:59.004Z,97581.50
2022-09-18T11:20:32.837Z,97581.34
2022-09-18T11:23:29.009Z,97576.94
2022-09-18T11:26:26.961Z,97577.91
2022-09-18T11:28:59.966Z,97577.25
2022-09-18T11:31:38.404Z,97589.41
2022-09-18T11:34:18.434Z,97578.53
2022-09-18T11:36:49.177Z,97587.69
2022-09-18T11:39:24.648Z,97583.41
2022-09-18T11:41:54.204Z,97588.25
2022-09-18T11:44:31.629Z,97592.59
2022-09-18T11:47:13.622Z,97585.91
2022-09-18T11:49:49.554Z,97599.47
2022-09-18T11:52:43.490Z,97582.78
2022-09-18T11:55:17.521Z,97593.06
2022-09-18T11:57:59.354Z,97601.38
2022-09-18T12:00:32.444Z,97594.41
2022-09-18T12:03:17.088Z,97602.22
2022-09-18T12:06:04.292Z,97598.00
2022-09-18T12:08:41.953Z,97600.19
2022-09-18T12:11:21.078Z,97609.09
2022-09-18T12:14:20.279Z,97597.63
2022-09-18T12:16:59.143Z,97602.72
2022-09-18T12:19:30.362Z,97607.53
2022-09-18T12:22:11.432Z,97608.22
2022-09-18T12:24:38.394Z,97604.16
2022-09-18T12:27:28.814Z,97598.97
2022-09-18T12:30:30.457Z,97605.47
2022-09-18T12:33:09.597Z,97601.13
2022-09-18T12:36:04.804Z,97604.16
2022-09-18T12:38:31.744Z,97605.84
2022-09-18T12:41:41.974Z,97619.81
2022-09-18T12:44:18.597Z,97616.06
2022-09-18T12:46:56.895Z,97607.75
2022-09-18T12:49:32.690Z,97611.72
2022-09-18T12:52:31.535Z,97615.94
2022-09-18T12:55:40.408Z,97615.66
2022-09-18T12:58:32.123Z,97620.03
2022-09-18T13:01:03.871Z,97619.31
2022-09-18T13:03:35.250Z,97616.88
2022-09-18T13:06:07.597Z,97620.88
2022-09-18T13:09:01.900Z,97613.81
2022-09-18T13:11:58.762Z,97612.84
2022-09-18T13:15:01.057Z,97615.28
2022-09-18T13:17:48.795Z,97616.41
2022-09-18T13:20:40.391Z,97623.59
2022-09-18T13:23:33.515Z,97619.06
2022-09-18T13:26:02.571Z,97619.56
2022-09-18T13:28:29.841Z,97621.38
2022-09-18T13:31:14.966Z,97631.41
2022-09-18T13:34:04.381Z,97625.28
2022-09-18T13:36:33.659Z,97618.72
2022-09-18T13:39:05.249Z,97611.25
2022-09-18T13:41:49.248Z,97623.47
2022-09-18T13:44:30.824Z,97621.28
2022-09-18T13:47:10.037Z,97614.22
2022-09-18T13:49:47.282Z,97625.72
2022-09-18T13:52:32.896Z,97620.63
2022-09-18T13:55:13.151Z,97621.66
2022-09-18T13:57:41.505Z,97627.41
2022-09-18T14:00:20.843Z,97623.19
2022-09-18T14:02:49.448Z,97618.72
2022-09-18T14:05:29.672Z,97622.06
2022-09-18T14:08:27.104Z,97622.50
2022-09-18T14:11:15.816Z,97627.94
2022-09-18T14:13:46.346Z,97623.25
2022-09-18T14:16:19.349Z,97628.97
2022-09-18T14:18:49.160Z,97619.63
2022-09-18T14:21:19.084Z,97622.66
2022-09-18T14:23:48.499Z,97620.25
2022-09-18T14:26:39.679Z,97623.91
2022-09-18T14:29:19.483Z,97623.91
2022-09-18T14:31:47.225Z,97624.63
2022-09-18T14:34:38.036Z,97623.28
2022-09-18T14:56:36.605Z,97621.44
2022-09-18T14:59:07.061Z,97629.16
2022-09-18T15:01:38.586Z,97620.25
2022-09-18T15:04:11.650Z,97633.88
2022-09-18T15:06:44.159Z,97623.91
2022-09-18T15:09:15.210Z,97622.19
2022-09-18T15:12:01.832Z,97636.06
2022-09-18T15:14:42.752Z,97628.47
2022-09-18T15:17:27.945Z,97627.50
2022-09-18T15:20:16.254Z,97640.13
2022-09-18T15:22:43.722Z,97640.31
2022-09-18T15:25:15.271Z,97639.88
2022-09-18T15:27:44.268Z,97638.16
2022-09-18T15:30:20.046Z,97649.88
2022-09-18T15:33:05.090Z,97646.94
2022-09-18T15:35:35.416Z,97650.88
2022-09-18T15:38:05.710Z,97656.81
2022-09-18T15:40:35.964Z,97658.19
2022-09-18T15:43:07.914Z,97656.19
2022-09-18T15:45:36.903Z,97655.63
2022-09-18T15:48:35.354Z,97654.44
2022-09-18T15:51:23.201Z,97650.44
2022-09-18T15:54:09.210Z,97646.13
2022-09-18T15:56:39.669Z,97648.03
2022-09-18T15:59:16.575Z,97641.34
2022-09-18T16:01:49.920Z,97646.53
2022-09-18T16:04:24.311Z,97639.88
2022-09-18T16:07:00.373Z,97645.56
2022-09-18T16:09:41.157Z,97648.63
2022-09-18T16:12:30.783Z,97645.53
2022-09-18T16:15:20.210Z,97644.34
2022-09-18T16:17:47.303Z,97653.63
2022-09-18T16:20:38.309Z,97650.34
2022-09-18T16:23:11.086Z,97654.69
2022-09-18T16:25:41.569Z,97653.19
2022-09-18T16:28:24.572Z,97658.75
2022-09-18T16:30:52.242Z,97657.50
2022-09-18T16:33:22.407Z,97664.66
2022-09-18T16:36:03.154Z,97663.81
2022-09-18T16:38:31.294Z,97663.16
2022-09-18T16:40:58.474Z,97661.28
2022-09-18T16:43:25.421Z,97658.84
2022-09-18T16:45:52.691Z,97666.22
2022-09-18T16:48:19.858Z,97667.44
2022-09-18T16:50:48.114Z,97665.88
2022-09-18T16:53:15.252Z,97671.13
2022-09-18T16:55:49.711Z,97673.09
2022-09-18T16:58:19.180Z,97683.84
2022-09-18T17:00:46.383Z,97686.25
2022-09-18T17:03:13.420Z,97683.16
2022-09-18T17:05:41.540Z,97686.91
2022-09-18T17:08:08.659Z,97689.09
2022-09-18T17:10:36.016Z,97691.56
2022-09-18T17:13:04.596Z,97698.16
2022-09-18T17:15:31.670Z,97704.63
2022-09-18T17:17:58.520Z,97699.56
2022-09-18T17:20:25.342Z,97708.28
2022-09-18T17:22:53.136Z,97705.00
2022-09-18T17:25:20.060Z,97711.13
2022-09-18T17:27:49.914Z,97711.28
2022-09-18T17:30:17.498Z,97704.25
2022-09-18T17:32:44.349Z,97710.25
2022-09-18T17:35:11.068Z,97718.06
2022-09-18T17:37:38.056Z,97715.44
2022-09-18T17:40:05.277Z,97717.91
2022-09-18T17:42:32.126Z,97724.66
2022-09-18T17:44:59.219Z,97728.97
2022-09-18T17:47:26.058Z,97726.44
2022-09-18T17:49:53.904Z,97733.41
2022-09-18T17:52:20.937Z,97743.00
2022-09-18T17:54:47.723Z,97741.94
2022-09-18T17:57:14.490Z,97744.28
2022-09-18T17:59:44.105Z,97739.16
2022-09-18T18:02:13.097Z,97745.13
2022-09-18T18:04:40.301Z,97744.41
2022-09-18T18:07:07.311Z,97753.16
2022-09-18T18:09:37.610Z,97748.91
2022-09-18T18:12:05.509Z,97755.03
2022-09-18T18:14:34.960Z,97753.31
2022-09-18T18:17:01.911Z,97755.09
2022-09-18T18:19:28.861Z,97769.59
2022-09-18T18:21:56.000Z,97765.00
2022-09-18T18:24:23.901Z,97773.56
2022-09-18T18:26:50.895Z,97778.53
2022-09-18T18:29:19.417Z,97779.19
2022-09-18T18:31:49.180Z,97776.25
2022-09-18T18:34:21.101Z,97781.25
2022-09-18T18:36:50.303Z,97776.94
2022-09-18T18:39:19.946Z,97788.13
2022-09-18T18:41:47.299Z,97783.59
2022-09-18T18:44:14.818Z,97791.50
2022-09-18T18:46:42.668Z,97787.72
2022-09-18T18:49:12.625Z,97799.03
2022-09-18T18:51:47.622Z,97798.84
2022-09-18T18:54:21.957Z,97794.41
2022-09-18T18:56:49.726Z,97798.94
2022-09-18T18:59:18.948Z,97806.75
2022-09-18T19:01:47.480Z,97806.84
2022-09-18T19:04:19.292Z,97804.22
2022-09-18T19:06:46.711Z,97801.75
2022-09-18T19:09:22.578Z,97801.75
2022-09-18T19:11:51.057Z,97812.88
2022-09-18T19:14:26.110Z,97808.72
2022-09-18T19:16:54.655Z,97814.75
2022-09-18T19:19:23.780Z,97804.28
2022-09-18T19:21:51.363Z,97808.53
2022-09-18T19:24:18.708Z,97818.13
2022-09-18T19:26:47.111Z,97809.19
2022-09-18T19:29:17.928Z,97806.84
2022-09-18T19:31:46.532Z,97813.03
2022-09-18T19:34:15.801Z,97806.28
2022-09-18T19:36:46.747Z,97802.03
2022-09-18T19:39:14.455Z,97816.34
2022-09-18T19:41:59.316Z,97814.28
2022-09-18T19:44:34.293Z,97820.38
2022-09-18T19:47:14.634Z,97820.66
2022-09-18T19:49:41.710Z,97819.75
2022-09-18T19:52:25.592Z,97816.34
2022-09-18T19:54:54.587Z,97824.34
2022-09-18T19:57:23.215Z,97825.75
2022-09-18T19:59:55.243Z,97822.94
2022-09-18T20:02:24.213Z,97822.94
2022-09-18T20:04:51.274Z,97824.63
2022-09-18T20:07:18.171Z,97825.28
2022-09-18T20:09:45.162Z,97831.38
2022-09-18T20:12:12.802Z,97837.41
2022-09-18T20:14:39.673Z,97832.16
2022-09-18T20:17:06.990Z,97836.38
2022-09-18T20:19:34.513Z,97842.31
2022-09-18T20:22:02.837Z,97833.56
2022-09-18T20:24:31.383Z,97836.94
2022-09-18T20:26:59.514Z,97832.81
2022-09-18T20:29:27.529Z,97843.44
2022-09-18T20:31:54.969Z,97832.81
2022-09-18T20:34:24.842Z,97842.47
2022-09-18T20:36:52.272Z,97845.78
2022-09-18T20:39:19.515Z,97844.00
2022-09-18T20:41:46.571Z,97849.38
2022-09-18T20:44:13.986Z,97842.41
2022-09-18T20:46:42.508Z,97852.19
2022-09-18T20:49:10.768Z,97847.66
2022-09-18T20:51:37.500Z,97844.38
2022-09-18T20:54:09.198Z,97842.47
2022-09-18T20:56:44.675Z,97844.28
2022-09-18T20:59:16.160Z,97845.88
2022-09-18T21:01:44.312Z,97839.84
2022-09-18T21:04:17.119Z,97839.75
2022-09-18T21:06:48.775Z,97845.88
2022-09-18T21:09:15.763Z,97846.63
2022-09-18T21:11:44.792Z,97843.25
2022-09-18T21:14:14.863Z,97845.03
2022-09-18T21:16:43.072Z,97839.97
2022-09-18T21:19:12.057Z,97839.00
2022-09-18T21:21:39.613Z,97842.31
2022-09-18T21:24:08.819Z,97842.47
2022-09-18T21:26:46.798Z,97848.50
2022-09-18T21:29:17.770Z,97847.94
2022-09-18T21:31:46.000Z,97834.78
2022-09-18T21:34:24.414Z,97842.97
2022-09-18T21:37:01.807Z,97839.59
2022-09-18T21:39:29.966Z,97852.09
2022-09-18T21:41:58.759Z,97845.34
2022-09-18T21:44:27.563Z,97850.78
2022-09-18T21:47:00.032Z,97848.50
2022-09-18T21:49:29.139Z,97842.59
2022-09-18T21:52:07.685Z,97844.28
2022-09-18T21:54:35.218Z,97839.13
2022-09-18T21:57:02.003Z,97842.66
2022-09-18T21:59:30.665Z,97844.06
2022-09-18T22:01:59.020Z,97841.84
2022-09-18T22:04:28.346Z,97838.59
2022-09-18T22:06:57.155Z,97841.88
2022-09-18T22:09:32.814Z,97841.88
2022-09-18T22:12:01.336Z,97842.06
2022-09-18T22:14:32.432Z,97844.13
2022-09-18T22:17:04.531Z,97839.97
2022-09-18T22:19:33.388Z,97845.25
2022-09-18T22:22:01.486Z,97841.09
2022-09-18T22:24:29.207Z,97832.91
2022-09-18T22:27:00.019Z,97838.03
2022-09-18T22:29:34.365Z,97833.50
2022-09-18T22:32:01.713Z,97836.38
2022-09-18T22:34:31.242Z,97844.75
2022-09-18T22:37:00.905Z,97843.50
2022-09-18T22:39:28.781Z,97846.41
2022-09-18T22:41:55.972Z,97830.09
2022-09-18T22:44:22.919Z,97846.41
2022-09-18T22:46:55.049Z,97848.81
2022-09-18T22:49:23.335Z,97852.44
2022-09-18T22:51:50.759Z,97846.00
2022-09-18T22:54:23.913Z,97844.59
2022-09-18T22:56:52.349Z,97846.59
2022-09-18T22:59:21.941Z,97832.72
2022-09-18T23:01:53.933Z,97838.06
2022-09-18T23:04:23.630Z,97836.34
2022-09-18T23:06:51.086Z,97832.22
2022-09-18T23:09:19.270Z,97830.44
2022-09-18T23:11:49.140Z,97828.22
2022-09-18T23:14:18.653Z,97827.63
2022-09-18T23:16:45.597Z,97826.47
2022-09-18T23:19:26.119Z,97826.53
2022-09-18T23:21:53.981Z,97836.34
2022-09-18T23:24:22.469Z,97824.66
2022-09-18T23:26:51.550Z,97832.69
2022-09-18T23:29:21.195Z,97829.22
2022-09-18T23:31:54.205Z,97826.59
2022-09-18T23:34:23.560Z,97822.53
2022-09-18T23:36:53.273Z,97819.28
2022-09-18T23:39:27.010Z,97823.94
2022-09-18T23:41:56.141Z,97823.44
2022-09-18T23:44:23.598Z,97823.75
2022-09-18T23:46:51.124Z,97816.13
2022-09-18T23:49:23.762Z,97818.84
2022-09-18T23:51:54.067Z,97821.53
2022-09-18T23:54:28.577Z,97815.75
2022-09-18T23:56:55.860Z,97822.88
2022-09-18T23:59:24.688Z,97817.69
