createdAt,value
2019-01-17T00:01:37.325Z,6.03
2019-01-17T00:04:07.626Z,5.90
2019-01-17T00:06:44.100Z,6.27
2019-01-17T00:09:33.264Z,5.77
2019-01-17T00:12:03.704Z,5.73
2019-01-17T00:14:36.828Z,5.60
2019-01-17T00:17:22.614Z,5.33
2019-01-17T00:20:09.632Z,5.37
2019-01-17T00:22:39.851Z,5.23
2019-01-17T00:25:10.217Z,4.57
2019-01-17T00:27:46.130Z,5.90
2019-01-17T00:30:32.122Z,6.10
2019-01-17T00:33:19.032Z,5.27
2019-01-17T00:36:05.538Z,6.23
2019-01-17T01:49:09.185Z,5.23
2019-01-17T01:54:27.063Z,4.90
2019-01-17T02:13:03.062Z,5.40
2019-01-17T02:15:32.390Z,4.73
2019-01-17T02:18:00.889Z,5.57
2019-01-17T02:20:29.351Z,5.10
2019-01-17T02:22:57.922Z,4.67
2019-01-17T02:25:26.438Z,4.50
2019-01-17T02:27:55.014Z,4.90
2019-01-17T02:30:23.603Z,4.77
2019-01-17T02:32:52.085Z,4.73
2019-01-17T02:35:20.634Z,4.53
2019-01-17T02:37:49.130Z,5.07
2019-01-17T02:40:17.697Z,4.90
2019-01-17T02:42:46.184Z,4.07
2019-01-17T02:47:50.563Z,4.70
2019-01-17T02:50:19.025Z,4.27
2019-01-17T02:52:47.522Z,4.23
2019-01-17T02:55:16.002Z,4.47
2019-01-17T02:57:44.447Z,4.87
2019-01-17T03:00:15.348Z,4.60
2019-01-17T03:02:43.764Z,3.70
2019-01-17T03:05:12.381Z,5.43
2019-01-17T03:07:40.863Z,4.13
2019-01-17T03:10:12.488Z,4.27
2019-01-17T03:12:41.003Z,4.43
2019-01-17T03:15:09.482Z,5.23
2019-01-17T03:17:37.958Z,4.93
2019-01-17T03:20:09.387Z,4.40
2019-01-17T03:22:37.861Z,4.67
2019-01-17T03:25:08.266Z,4.00
2019-01-17T03:27:36.799Z,4.77
2019-01-17T03:30:08.625Z,4.50
2019-01-17T03:32:37.142Z,5.23
2019-01-17T03:35:05.734Z,5.13
2019-01-17T03:37:34.303Z,4.50
2019-01-17T03:40:02.893Z,4.10
2019-01-17T03:42:31.394Z,4.37
2019-01-17T03:45:00.175Z,4.70
2019-01-17T03:47:28.742Z,4.80
2019-01-17T03:49:57.189Z,4.40
2019-01-17T03:52:25.703Z,4.83
2019-01-17T03:54:54.210Z,4.47
2019-01-17T03:57:22.732Z,4.27
2019-01-17T03:59:51.351Z,4.70
2019-01-17T04:02:19.828Z,5.30
2019-01-17T04:04:48.382Z,4.70
2019-01-17T04:07:16.873Z,4.90
2019-01-17T04:09:45.339Z,4.83
2019-01-17T04:12:13.857Z,4.60
2019-01-17T04:14:42.416Z,4.73
2019-01-17T04:17:10.918Z,4.90
2019-01-17T04:19:39.385Z,5.23
2019-01-17T04:22:07.849Z,4.30
2019-01-17T04:24:37.913Z,4.90
2019-01-17T04:27:06.584Z,5.00
2019-01-17T04:29:35.062Z,4.87
2019-01-17T04:32:03.649Z,5.67
2019-01-17T04:34:32.104Z,5.33
2019-01-17T04:37:00.575Z,5.00
2019-01-17T04:39:29.090Z,5.30
2019-01-17T04:41:57.537Z,5.23
2019-01-17T04:44:26.052Z,4.47
2019-01-17T04:46:54.533Z,4.10
2019-01-17T04:49:23.012Z,4.90
2019-01-17T04:51:51.597Z,5.63
2019-01-17T04:54:20.078Z,5.17
2019-01-17T04:56:48.485Z,4.83
2019-01-17T04:59:17.039Z,5.50
2019-01-17T05:01:45.517Z,3.83
2019-01-17T05:04:14.078Z,4.80
2019-01-17T05:06:42.584Z,5.63
2019-01-17T05:09:11.165Z,5.10
2019-01-17T05:11:39.648Z,4.20
2019-01-17T05:14:08.203Z,3.40
2019-01-17T05:16:36.710Z,4.20
2019-01-17T05:19:05.193Z,3.70
2019-01-17T05:22:11.073Z,4.50
2019-01-17T05:24:39.630Z,3.97
2019-01-17T05:27:08.141Z,5.10
2019-01-17T05:29:36.695Z,4.70
2019-01-17T05:32:05.204Z,4.40
2019-01-17T05:34:39.267Z,3.80
2019-01-17T05:37:03.793Z,4.67
2019-01-17T05:39:32.285Z,4.27
2019-01-17T05:42:00.735Z,4.80
2019-01-17T05:44:29.284Z,4.43
2019-01-17T05:46:57.831Z,3.83
2019-01-17T05:49:26.311Z,4.00
2019-01-17T05:51:54.756Z,4.03
2019-01-17T05:54:23.269Z,3.67
2019-01-17T05:56:51.856Z,2.97
2019-01-17T05:59:20.334Z,3.33
2019-01-17T06:01:48.818Z,3.43
2019-01-17T06:04:17.400Z,3.10
2019-01-17T06:06:45.878Z,3.37
2019-01-17T06:09:14.361Z,3.47
2019-01-17T06:11:42.808Z,3.23
2019-01-17T06:32:58.755Z,3.43
2019-01-17T06:35:27.343Z,2.60
2019-01-17T06:37:55.792Z,2.73
2019-01-17T06:40:27.070Z,2.77
2019-01-17T06:42:55.588Z,3.33
2019-01-17T06:45:24.095Z,3.93
2019-01-17T06:47:52.613Z,3.10
2019-01-17T06:50:21.091Z,2.20
2019-01-17T06:52:49.540Z,2.57
2019-01-17T06:55:18.056Z,2.60
2019-01-17T06:57:46.477Z,2.80
2019-01-17T07:00:35.987Z,2.67
2019-01-17T07:03:04.593Z,2.73
2019-01-17T07:05:33.072Z,2.50
2019-01-17T07:08:01.554Z,2.60
2019-01-17T07:10:30.104Z,2.57
2019-01-17T07:12:58.586Z,3.07
2019-01-17T07:15:27.201Z,2.40
2019-01-17T07:17:55.679Z,2.17
2019-01-17T07:20:24.367Z,2.90
2019-01-17T07:22:52.848Z,3.37
2019-01-17T07:25:21.240Z,2.67
2019-01-17T07:27:49.809Z,2.90
2019-01-17T07:30:23.101Z,2.57
2019-01-17T07:32:51.652Z,2.83
2019-01-17T07:35:20.167Z,2.47
2019-01-17T07:37:48.612Z,2.37
2019-01-17T07:40:17.231Z,2.83
2019-01-17T07:42:45.814Z,1.87
2019-01-17T07:45:17.262Z,2.10
2019-01-17T07:47:45.746Z,2.50
2019-01-17T07:50:14.397Z,2.47
2019-01-17T07:52:42.909Z,2.03
2019-01-17T07:55:11.496Z,2.23
2019-01-17T07:57:40.076Z,2.40
2019-01-17T08:00:14.498Z,2.37
2019-01-17T08:02:42.980Z,2.37
2019-01-17T08:05:11.425Z,1.80
2019-01-17T08:07:40.044Z,2.30
2019-01-17T08:10:11.593Z,2.10
2019-01-17T08:12:40.144Z,2.33
2019-01-17T08:15:10.480Z,2.17
2019-01-17T08:17:38.936Z,2.03
2019-01-17T08:20:24.156Z,2.47
2019-01-17T08:22:52.716Z,2.27
2019-01-17T08:25:21.289Z,2.10
2019-01-17T08:27:49.803Z,2.17
2019-01-17T08:30:20.836Z,2.40
2019-01-17T08:32:49.424Z,1.77
2019-01-17T08:35:18.088Z,2.50
2019-01-17T08:37:46.561Z,1.70
2019-01-17T08:40:20.876Z,2.20
2019-01-17T08:42:49.571Z,1.60
2019-01-17T08:45:18.177Z,1.70
2019-01-17T08:47:46.764Z,2.10
2019-01-17T08:50:15.992Z,1.90
2019-01-17T08:52:44.438Z,1.77
2019-01-17T08:55:13.027Z,1.87
2019-01-17T08:57:41.474Z,1.70
2019-01-17T09:00:18.849Z,1.27
2019-01-17T09:02:47.376Z,1.10
2019-01-17T09:05:15.837Z,1.60
2019-01-17T09:07:44.340Z,2.13
2019-01-17T09:10:18.940Z,1.50
2019-01-17T09:12:47.387Z,1.53
2019-01-17T09:15:18.867Z,1.30
2019-01-17T09:17:47.340Z,1.30
2019-01-17T09:20:15.858Z,1.50
2019-01-17T09:22:44.441Z,1.30
2019-01-17T09:25:14.705Z,1.40
2019-01-17T09:27:43.247Z,1.33
2019-01-17T09:30:17.015Z,1.20
2019-01-17T09:32:45.527Z,1.30
2019-01-17T09:35:15.219Z,1.17
2019-01-17T09:37:43.790Z,1.13
2019-01-17T09:40:17.342Z,1.23
2019-01-17T09:42:46.006Z,1.17
2019-01-17T09:45:14.588Z,1.17
2019-01-17T09:47:43.176Z,1.10
2019-01-17T09:50:14.589Z,1.30
2019-01-17T09:52:43.172Z,0.93
2019-01-17T09:55:13.458Z,1.23
2019-01-17T09:57:44.471Z,1.17
2019-01-17T10:00:24.294Z,1.00
2019-01-17T10:02:57.771Z,1.47
2019-01-17T10:05:49.405Z,1.10
2019-01-17T10:08:18.955Z,1.30
2019-01-17T10:10:48.576Z,1.17
2019-01-17T10:13:19.123Z,1.10
2019-01-17T10:15:55.349Z,1.33
2019-01-17T10:18:33.650Z,1.00
2019-01-17T10:21:26.277Z,1.00
2019-01-17T10:24:10.040Z,1.07
2019-01-17T10:27:06.480Z,1.23
2019-01-17T10:29:57.685Z,1.50
2019-01-17T10:32:42.150Z,1.13
2019-01-17T10:35:32.330Z,1.40
2019-01-17T10:38:42.119Z,1.33
2019-01-17T10:41:25.987Z,1.70
2019-01-17T10:44:27.992Z,1.40
2019-01-17T10:47:02.722Z,1.97
2019-01-17T10:49:43.279Z,1.80
2019-01-17T10:52:17.702Z,1.30
2019-01-17T10:55:00.896Z,1.37
2019-01-17T10:57:35.195Z,1.77
2019-01-17T11:00:22.262Z,1.00
2019-01-17T11:03:27.193Z,1.10
2019-01-17T11:06:02.130Z,1.53
2019-01-17T11:08:49.247Z,1.17
2019-01-17T11:11:35.336Z,1.57
2019-01-17T11:14:15.660Z,1.40
2019-01-17T11:16:55.722Z,1.53
2019-01-17T11:19:47.135Z,1.40
2019-01-17T11:22:36.443Z,1.43
2019-01-17T11:25:26.202Z,1.40
2019-01-17T11:28:28.390Z,1.50
2019-01-17T11:31:18.066Z,1.57
2019-01-17T11:33:55.629Z,1.33
2019-01-17T11:36:34.575Z,1.53
2019-01-17T11:39:06.284Z,1.10
2019-01-17T11:41:38.103Z,1.60
2019-01-17T11:44:12.625Z,1.90
2019-01-17T11:47:16.401Z,1.90
2019-01-17T11:50:14.098Z,1.67
2019-01-17T11:52:54.659Z,1.47
2019-01-17T11:55:44.747Z,1.33
2019-01-17T11:58:16.507Z,1.10
2019-01-17T12:00:48.366Z,1.50
2019-01-17T12:03:35.052Z,1.40
2019-01-17T12:06:03.658Z,1.47
2019-01-17T12:08:32.116Z,1.40
2019-01-17T12:11:00.621Z,1.30
2019-01-17T12:13:29.201Z,1.30
2019-01-17T12:15:57.654Z,1.30
2019-01-17T12:18:26.166Z,1.20
2019-01-17T12:20:54.614Z,1.20
2019-01-17T12:23:23.128Z,1.47
2019-01-17T12:25:51.607Z,1.17
2019-01-17T12:28:20.084Z,0.77
2019-01-17T12:30:48.569Z,0.97
2019-01-17T12:33:16.824Z,0.90
2019-01-17T12:35:45.425Z,1.40
2019-01-17T12:38:14.012Z,1.37
2019-01-17T12:40:42.460Z,0.70
2019-01-17T12:43:10.952Z,1.00
2019-01-17T12:45:39.454Z,0.90
2019-01-17T12:48:07.901Z,0.60
2019-01-17T12:50:36.521Z,0.80
2019-01-17T12:53:05.068Z,0.80
2019-01-17T12:55:33.549Z,0.70
2019-01-17T12:58:02.069Z,0.80
2019-01-17T13:00:30.496Z,0.90
2019-01-17T13:02:59.187Z,0.73
2019-01-17T13:05:27.685Z,0.80
2019-01-17T13:07:59.566Z,0.90
2019-01-17T13:10:29.637Z,0.90
2019-01-17T13:12:57.964Z,0.87
2019-01-17T13:15:26.548Z,1.27
2019-01-17T13:17:55.134Z,1.37
2019-01-17T13:20:24.301Z,0.87
2019-01-17T13:23:14.061Z,1.00
2019-01-17T13:25:42.958Z,1.30
2019-01-17T13:28:11.813Z,1.27
2019-01-17T13:30:41.021Z,1.10
2019-01-17T13:33:11.222Z,1.47
2019-01-17T13:35:40.126Z,1.20
2019-01-17T13:38:09.189Z,1.23
2019-01-17T13:40:38.221Z,1.40
2019-01-17T13:43:07.192Z,1.37
2019-01-17T13:45:36.461Z,1.50
2019-01-17T13:48:05.768Z,1.60
2019-01-17T13:50:34.820Z,1.43
2019-01-17T13:53:03.847Z,1.50
2019-01-17T13:55:32.776Z,1.20
2019-01-17T13:58:01.713Z,1.30
2019-01-17T14:00:30.238Z,1.30
2019-01-17T14:02:59.288Z,1.67
2019-01-17T14:05:28.355Z,1.50
2019-01-17T14:07:57.517Z,1.70
2019-01-17T14:10:26.938Z,1.50
2019-01-17T14:12:55.912Z,1.20
2019-01-17T14:15:27.508Z,1.20
2019-01-17T14:17:56.740Z,1.37
2019-01-17T14:20:25.449Z,1.77
2019-01-17T14:22:53.899Z,1.40
2019-01-17T14:25:22.410Z,1.00
2019-01-17T14:27:50.867Z,1.30
2019-01-17T14:30:22.513Z,2.03
2019-01-17T14:32:51.028Z,2.37
2019-01-17T14:35:19.506Z,1.67
2019-01-17T14:37:47.988Z,2.00
2019-01-17T14:40:16.548Z,1.27
2019-01-17T14:42:45.050Z,1.30
2019-01-17T14:45:16.299Z,1.60
2019-01-17T14:47:44.881Z,1.63
2019-01-17T14:50:18.961Z,1.20
2019-01-17T14:52:47.475Z,1.77
2019-01-17T14:55:16.025Z,1.30
2019-01-17T14:57:44.610Z,1.80
2019-01-17T15:00:21.724Z,1.57
2019-01-17T15:02:50.202Z,1.33
2019-01-17T15:05:18.637Z,2.10
2019-01-17T15:07:47.166Z,1.90
2019-01-17T15:10:18.684Z,1.13
2019-01-17T15:12:47.279Z,1.60
2019-01-17T15:15:15.765Z,1.63
2019-01-17T15:17:44.262Z,1.77
2019-01-17T15:20:15.617Z,2.27
2019-01-17T15:22:44.981Z,1.60
2019-01-17T15:25:13.598Z,1.13
2019-01-17T15:27:42.081Z,1.73
2019-01-17T15:30:19.158Z,1.60
2019-01-17T15:32:47.744Z,2.70
2019-01-17T15:35:16.222Z,1.40
2019-01-17T15:37:44.702Z,1.33
2019-01-17T15:40:24.757Z,1.47
2019-01-17T15:42:53.226Z,1.60
2019-01-17T15:45:21.719Z,1.40
2019-01-17T15:47:50.275Z,1.30
2019-01-17T15:50:19.732Z,1.73
2019-01-17T15:52:48.390Z,1.60
2019-01-17T15:55:17.324Z,1.90
2019-01-17T15:58:07.529Z,1.73
2019-01-17T16:00:36.018Z,1.50
2019-01-17T16:03:04.533Z,1.60
2019-01-17T16:05:32.981Z,1.50
2019-01-17T16:08:01.421Z,1.43
2019-01-17T16:10:30.077Z,1.57
2019-01-17T16:12:58.333Z,1.80
2019-01-17T16:15:26.912Z,1.30
2019-01-17T16:17:55.417Z,1.77
2019-01-17T16:20:23.865Z,1.40
2019-01-17T16:22:52.455Z,1.70
2019-01-17T16:25:20.940Z,1.63
2019-01-17T16:27:52.883Z,1.23
2019-01-17T16:30:28.573Z,1.30
2019-01-17T16:32:57.025Z,1.40
2019-01-17T16:35:25.637Z,1.23
2019-01-17T16:37:54.118Z,1.37
2019-01-17T16:40:22.598Z,1.63
2019-01-17T16:42:51.057Z,1.70
2019-01-17T16:45:21.752Z,1.00
2019-01-17T16:47:50.291Z,1.27
2019-01-17T16:50:20.723Z,1.17
2019-01-17T16:52:49.268Z,1.70
2019-01-17T16:55:17.785Z,1.90
2019-01-17T16:57:49.130Z,1.70
2019-01-17T17:00:31.101Z,1.63
2019-01-17T17:02:59.608Z,1.70
2019-01-17T17:05:28.168Z,1.40
2019-01-17T17:07:56.633Z,1.60
2019-01-17T17:10:25.226Z,1.57
2019-01-17T17:12:53.741Z,1.43
2019-01-17T17:15:22.324Z,1.47
2019-01-17T17:20:23.355Z,1.77
2019-01-17T17:22:51.633Z,1.83
2019-01-17T17:25:20.214Z,1.77
2019-01-17T17:27:55.217Z,1.63
2019-01-17T17:30:24.138Z,1.80
2019-01-17T17:32:52.541Z,1.10
2019-01-17T17:35:21.205Z,1.60
2019-01-17T17:37:49.863Z,1.57
2019-01-17T17:40:20.933Z,1.20
2019-01-17T17:42:49.618Z,1.30
2019-01-17T17:45:18.064Z,1.10
2019-01-17T17:47:46.579Z,1.10
2019-01-17T17:50:17.412Z,1.37
2019-01-17T17:52:45.977Z,1.17
2019-01-17T17:55:16.939Z,1.57
2019-01-17T17:57:45.415Z,1.40
2019-01-17T18:00:20.964Z,1.23
2019-01-17T18:02:50.060Z,1.30
2019-01-17T18:05:18.608Z,1.57
2019-01-17T18:07:47.123Z,1.50
2019-01-17T18:10:16.797Z,1.10
2019-01-17T18:12:45.837Z,1.67
2019-01-17T18:15:17.011Z,1.53
2019-01-17T18:17:45.615Z,1.80
2019-01-17T18:20:16.791Z,1.43
2019-01-17T18:22:45.380Z,2.03
2019-01-17T18:25:14.370Z,2.13
2019-01-17T18:27:45.620Z,2.20
2019-01-17T18:30:23.461Z,2.07
2019-01-17T18:32:53.377Z,2.10
2019-01-17T18:35:23.584Z,2.10
2019-01-17T18:37:52.445Z,1.97
2019-01-17T18:40:22.529Z,2.23
2019-01-17T18:42:52.091Z,2.67
2019-01-17T18:45:27.119Z,1.90
2019-01-17T18:47:57.685Z,2.80
2019-01-17T18:50:32.870Z,2.20
2019-01-17T18:53:01.760Z,2.70
2019-01-17T18:55:32.810Z,2.93
2019-01-17T18:58:01.957Z,2.93
2019-01-17T19:00:31.915Z,3.40
2019-01-17T19:03:00.858Z,3.30
2019-01-17T19:05:30.203Z,3.30
2019-01-17T19:07:59.097Z,3.27
2019-01-17T19:10:27.783Z,2.27
2019-01-17T19:12:56.670Z,2.50
2019-01-17T19:15:27.946Z,2.67
2019-01-17T19:17:56.936Z,3.30
2019-01-17T19:20:25.495Z,3.73
2019-01-17T19:22:54.077Z,3.90
2019-01-17T19:25:22.760Z,4.00
2019-01-17T19:27:52.366Z,3.73
2019-01-17T19:36:24.679Z,3.77
2019-01-17T19:38:54.252Z,3.37
2019-01-17T19:41:24.274Z,3.90
2019-01-17T19:43:54.165Z,3.63
2019-01-17T19:46:24.165Z,3.23
2019-01-17T19:48:53.826Z,3.53
2019-01-17T19:51:24.065Z,2.57
2019-01-17T19:53:53.998Z,2.40
2019-01-17T19:56:26.384Z,2.63
2019-01-17T19:58:55.734Z,2.33
2019-01-17T20:01:25.664Z,2.23
2019-01-17T20:03:55.521Z,2.27
2019-01-17T20:06:25.511Z,2.17
2019-01-17T20:08:56.225Z,2.23
2019-01-17T20:11:26.384Z,2.03
2019-01-17T20:13:56.149Z,2.03
2019-01-17T20:16:28.398Z,2.00
2019-01-17T20:18:58.684Z,2.27
2019-01-17T20:21:29.791Z,2.47
2019-01-17T20:23:59.751Z,3.07
2019-01-17T20:26:29.609Z,2.60
2019-01-17T20:28:59.931Z,2.10
2019-01-17T20:31:29.842Z,2.07
2019-01-17T20:33:59.674Z,2.00
2019-01-17T20:36:29.772Z,2.33
2019-01-17T20:38:59.515Z,2.40
2019-01-17T20:41:31.459Z,2.73
2019-01-17T20:44:01.411Z,2.50
2019-01-17T20:46:33.437Z,1.73
2019-01-17T20:49:03.661Z,2.13
2019-01-17T20:51:32.778Z,2.13
2019-01-17T20:54:02.505Z,2.10
2019-01-17T20:56:31.732Z,2.50
2019-01-17T20:59:00.665Z,2.37
2019-01-17T22:52:56.882Z,0.70
2019-01-17T22:55:25.423Z,0.87
2019-01-17T22:57:56.500Z,0.83
2019-01-17T23:00:51.394Z,0.90
