createdAt,value
2022-10-18T00:01:01.282Z,99.99
2022-10-18T00:03:29.805Z,99.99
2022-10-18T00:05:58.243Z,99.99
2022-10-18T00:08:27.288Z,99.99
2022-10-18T00:10:55.528Z,99.99
2022-10-18T00:13:24.305Z,99.99
2022-10-18T00:15:55.455Z,99.99
2022-10-18T00:18:23.842Z,99.99
2022-10-18T00:20:59.614Z,99.99
2022-10-18T00:23:28.019Z,99.99
2022-10-18T00:26:04.593Z,99.99
2022-10-18T00:28:32.668Z,99.99
2022-10-18T00:31:13.149Z,99.99
2022-10-18T00:33:41.609Z,99.99
2022-10-18T00:36:10.194Z,99.99
2022-10-18T00:38:38.796Z,99.99
2022-10-18T00:41:08.221Z,99.99
2022-10-18T00:44:01.027Z,99.99
2022-10-18T00:46:32.421Z,99.99
2022-10-18T00:49:05.190Z,99.99
2022-10-18T00:51:46.809Z,99.99
2022-10-18T00:54:16.157Z,99.99
2022-10-18T00:56:45.046Z,99.99
2022-10-18T00:59:14.894Z,99.99
2022-10-18T01:01:44.459Z,99.99
2022-10-18T01:04:12.905Z,99.99
2022-10-18T01:06:51.763Z,99.99
2022-10-18T01:09:28.176Z,99.99
2022-10-18T01:12:10.827Z,99.99
2022-10-18T01:14:47.558Z,99.99
2022-10-18T01:17:21.503Z,99.99
2022-10-18T01:20:29.712Z,99.99
2022-10-18T01:23:04.951Z,99.99
2022-10-18T01:25:41.454Z,99.99
2022-10-18T01:28:33.127Z,99.99
2022-10-18T01:31:06.645Z,99.99
2022-10-18T01:33:40.712Z,99.99
2022-10-18T01:36:15.189Z,99.99
2022-10-18T01:38:45.393Z,99.99
2022-10-18T01:41:15.825Z,99.99
2022-10-18T01:43:45.812Z,99.99
2022-10-18T01:46:18.139Z,99.99
2022-10-18T01:48:46.269Z,99.99
2022-10-18T01:51:14.168Z,99.99
2022-10-18T01:53:42.136Z,99.99
2022-10-18T01:56:37.552Z,99.99
2022-10-18T01:59:29.162Z,99.99
2022-10-18T02:02:07.490Z,99.99
2022-10-18T02:04:44.054Z,99.99
2022-10-18T02:07:20.480Z,99.99
2022-10-18T02:09:54.280Z,99.99
2022-10-18T02:12:23.913Z,99.99
2022-10-18T02:14:53.134Z,99.99
2022-10-18T02:17:23.410Z,99.99
2022-10-18T02:19:55.476Z,99.99
2022-10-18T02:22:27.389Z,99.99
2022-10-18T02:24:58.711Z,99.99
2022-10-18T02:27:27.025Z,99.99
2022-10-18T02:29:55.222Z,99.99
2022-10-18T02:32:32.178Z,99.99
2022-10-18T02:35:04.553Z,99.99
2022-10-18T02:37:36.218Z,99.99
2022-10-18T02:40:06.086Z,99.99
2022-10-18T02:42:35.141Z,99.99
2022-10-18T02:45:03.261Z,99.99
2022-10-18T02:47:33.207Z,99.99
2022-10-18T02:50:01.272Z,99.99
2022-10-18T02:52:29.241Z,99.99
2022-10-18T02:54:57.149Z,99.99
2022-10-18T02:57:25.229Z,99.99
2022-10-18T02:59:53.137Z,99.99
2022-10-18T03:02:21.046Z,99.99
2022-10-18T03:04:50.509Z,99.99
2022-10-18T03:07:18.585Z,99.99
2022-10-18T03:09:46.912Z,99.99
2022-10-18T03:12:15.121Z,99.99
2022-10-18T03:14:43.047Z,99.99
2022-10-18T03:17:11.049Z,99.99
2022-10-18T03:19:39.707Z,99.99
2022-10-18T03:22:09.379Z,99.99
2022-10-18T03:24:37.293Z,99.99
2022-10-18T03:27:05.583Z,99.99
2022-10-18T03:29:33.583Z,99.99
2022-10-18T03:32:01.629Z,99.99
2022-10-18T03:34:29.599Z,99.99
2022-10-18T03:37:01.002Z,99.99
2022-10-18T03:39:34.083Z,99.99
2022-10-18T03:42:02.037Z,99.99
2022-10-18T03:44:30.037Z,99.99
2022-10-18T03:46:58.024Z,99.99
2022-10-18T03:49:25.962Z,99.99
2022-10-18T03:51:54.327Z,99.99
2022-10-18T03:54:22.277Z,99.99
2022-10-18T03:56:51.688Z,99.99
2022-10-18T03:59:19.838Z,99.99
2022-10-18T04:01:47.885Z,99.99
2022-10-18T04:04:16.042Z,99.99
2022-10-18T04:06:44.822Z,99.99
2022-10-18T04:09:12.810Z,99.99
2022-10-18T04:11:40.748Z,99.99
2022-10-18T04:14:11.822Z,99.99
2022-10-18T04:16:39.722Z,99.99
2022-10-18T04:19:07.714Z,99.99
2022-10-18T04:21:35.645Z,99.99
2022-10-18T04:24:03.580Z,99.99
2022-10-18T04:26:31.514Z,99.99
2022-10-18T04:28:59.543Z,99.99
2022-10-18T04:31:28.932Z,99.99
2022-10-18T04:33:57.768Z,99.99
2022-10-18T04:36:25.891Z,99.99
2022-10-18T04:38:53.884Z,99.99
2022-10-18T04:41:21.829Z,99.99
2022-10-18T04:43:50.071Z,99.99
2022-10-18T04:46:17.998Z,99.99
2022-10-18T04:48:47.592Z,99.99
2022-10-18T04:51:15.549Z,99.99
2022-10-18T04:53:43.639Z,99.99
2022-10-18T04:56:11.623Z,99.99
2022-10-18T04:58:39.578Z,99.99
2022-10-18T05:01:07.918Z,99.99
2022-10-18T05:03:36.415Z,99.99
2022-10-18T05:06:06.199Z,99.99
2022-10-18T05:08:35.752Z,99.99
2022-10-18T05:11:04.851Z,99.99
2022-10-18T05:13:34.654Z,99.99
2022-10-18T05:16:02.781Z,99.99
2022-10-18T05:18:30.831Z,99.99
2022-10-18T05:20:58.909Z,99.99
2022-10-18T05:23:28.396Z,99.99
2022-10-18T05:25:56.318Z,99.99
2022-10-18T05:28:41.172Z,99.99
2022-10-18T05:31:11.882Z,99.99
2022-10-18T05:33:40.170Z,99.99
2022-10-18T05:36:08.988Z,99.99
2022-10-18T05:38:42.931Z,99.99
2022-10-18T05:41:12.311Z,99.99
2022-10-18T05:43:40.825Z,99.99
2022-10-18T05:46:14.786Z,99.99
2022-10-18T05:48:44.318Z,99.99
2022-10-18T05:51:12.717Z,99.99
2022-10-18T05:53:42.146Z,99.99
2022-10-18T05:56:11.908Z,99.99
2022-10-18T05:58:40.889Z,99.99
2022-10-18T06:01:09.929Z,99.99
2022-10-18T06:03:38.072Z,99.99
2022-10-18T06:06:08.438Z,99.99
2022-10-18T06:08:37.186Z,99.99
2022-10-18T06:11:10.064Z,99.99
2022-10-18T06:13:42.147Z,99.99
2022-10-18T06:16:11.110Z,99.99
2022-10-18T06:18:39.066Z,99.99
2022-10-18T06:21:08.036Z,99.99
2022-10-18T06:23:36.878Z,99.99
2022-10-18T06:26:07.103Z,99.99
2022-10-18T06:28:37.262Z,99.99
2022-10-18T06:31:06.658Z,99.99
2022-10-18T06:33:36.310Z,99.99
2022-10-18T06:36:08.197Z,99.99
2022-10-18T06:38:36.356Z,99.99
2022-10-18T06:41:05.937Z,99.99
2022-10-18T06:43:34.463Z,99.99
2022-10-18T06:46:05.124Z,99.99
2022-10-18T06:48:33.754Z,99.99
2022-10-18T06:51:03.523Z,99.99
2022-10-18T06:53:32.720Z,99.99
2022-10-18T06:56:01.930Z,99.99
2022-10-18T06:58:30.289Z,99.99
2022-10-18T07:00:58.730Z,99.99
2022-10-18T07:03:28.092Z,99.99
2022-10-18T07:05:56.051Z,99.99
2022-10-18T07:08:24.099Z,99.99
2022-10-18T07:10:53.630Z,99.99
2022-10-18T07:13:37.565Z,99.99
2022-10-18T07:16:07.587Z,99.99
2022-10-18T07:18:38.494Z,99.99
2022-10-18T07:21:07.892Z,99.99
2022-10-18T07:23:37.776Z,99.99
2022-10-18T07:26:13.512Z,99.99
2022-10-18T07:28:41.619Z,99.99
2022-10-18T07:31:10.662Z,99.99
2022-10-18T07:33:43.015Z,99.99
2022-10-18T07:36:12.996Z,99.99
2022-10-18T07:38:41.602Z,99.99
2022-10-18T07:41:12.285Z,99.99
2022-10-18T07:43:43.378Z,99.99
2022-10-18T07:46:11.458Z,99.99
2022-10-18T07:48:41.017Z,99.99
2022-10-18T07:51:09.921Z,99.99
2022-10-18T07:53:38.213Z,99.99
2022-10-18T07:56:09.615Z,99.99
2022-10-18T07:58:38.244Z,99.99
2022-10-18T08:01:08.044Z,99.99
2022-10-18T08:03:35.962Z,99.99
2022-10-18T08:06:08.775Z,99.99
2022-10-18T08:08:37.847Z,99.99
2022-10-18T08:11:08.187Z,99.99
2022-10-18T08:13:36.274Z,99.99
2022-10-18T08:16:06.315Z,99.99
2022-10-18T08:18:34.786Z,99.99
2022-10-18T08:21:03.288Z,99.99
2022-10-18T08:23:32.571Z,99.99
2022-10-18T08:26:02.597Z,99.99
2022-10-18T08:28:30.882Z,99.99
2022-10-18T08:30:58.906Z,99.99
2022-10-18T08:33:26.852Z,99.99
2022-10-18T08:35:58.071Z,99.99
2022-10-18T08:38:26.092Z,99.99
2022-10-18T08:40:55.369Z,99.99
2022-10-18T08:43:31.487Z,99.99
2022-10-18T08:46:00.869Z,99.99
2022-10-18T08:48:35.332Z,99.99
2022-10-18T08:51:05.173Z,99.99
2022-10-18T08:53:37.597Z,99.99
2022-10-18T08:56:14.875Z,99.99
2022-10-18T08:58:45.089Z,99.99
2022-10-18T09:01:22.378Z,99.99
2022-10-18T09:04:11.801Z,99.99
2022-10-18T09:06:49.066Z,99.99
2022-10-18T09:09:32.078Z,99.99
2022-10-18T09:12:10.684Z,99.99
2022-10-18T09:14:58.657Z,99.99
2022-10-18T09:17:36.288Z,99.99
2022-10-18T09:20:19.937Z,99.99
2022-10-18T09:22:53.703Z,99.99
2022-10-18T09:25:24.896Z,99.99
2022-10-18T09:28:05.259Z,99.99
2022-10-18T09:30:46.536Z,99.99
2022-10-18T09:33:34.638Z,99.99
2022-10-18T09:36:05.465Z,99.99
2022-10-18T09:38:44.279Z,99.80
2022-10-18T09:41:18.684Z,99.04
2022-10-18T09:44:00.017Z,99.75
2022-10-18T09:46:32.395Z,99.99
2022-10-18T09:49:05.659Z,99.99
2022-10-18T09:51:37.405Z,99.99
2022-10-18T09:54:17.104Z,99.99
2022-10-18T09:56:47.928Z,99.99
2022-10-18T09:59:35.196Z,99.99
2022-10-18T10:02:04.024Z,99.99
2022-10-18T10:04:33.140Z,99.99
2022-10-18T10:07:02.770Z,99.99
2022-10-18T10:09:36.969Z,99.99
2022-10-18T10:12:05.256Z,99.99
2022-10-18T10:14:45.428Z,99.99
2022-10-18T10:17:24.804Z,99.99
2022-10-18T10:20:03.585Z,99.99
2022-10-18T10:22:36.789Z,99.99
2022-10-18T10:25:06.681Z,99.99
2022-10-18T10:27:35.746Z,99.99
2022-10-18T10:30:22.495Z,99.99
2022-10-18T10:32:52.384Z,99.99
2022-10-18T10:35:35.455Z,99.99
2022-10-18T10:38:23.997Z,99.99
2022-10-18T10:40:52.198Z,99.99
2022-10-18T10:43:37.054Z,97.79
2022-10-18T10:46:10.818Z,96.33
2022-10-18T10:48:47.694Z,95.71
2022-10-18T10:51:19.280Z,93.82
2022-10-18T10:53:58.465Z,93.46
2022-10-18T10:56:28.504Z,93.58
2022-10-18T10:58:59.597Z,93.00
2022-10-18T11:01:34.190Z,93.32
2022-10-18T11:04:04.636Z,94.19
2022-10-18T11:06:58.665Z,97.02
2022-10-18T11:09:51.404Z,97.20
2022-10-18T11:12:33.128Z,97.74
2022-10-18T11:15:20.203Z,99.49
2022-10-18T11:18:03.553Z,98.48
2022-10-18T11:20:36.286Z,98.72
2022-10-18T11:23:08.269Z,98.11
2022-10-18T11:25:59.862Z,96.85
2022-10-18T11:28:41.955Z,95.90
2022-10-18T11:31:18.855Z,94.64
2022-10-18T11:34:09.368Z,94.13
2022-10-18T11:36:56.037Z,93.23
2022-10-18T11:39:32.856Z,92.75
2022-10-18T11:42:09.397Z,90.74
2022-10-18T11:44:51.734Z,90.91
2022-10-18T11:47:25.914Z,90.44
2022-10-18T11:50:06.763Z,90.30
2022-10-18T11:52:46.012Z,90.95
2022-10-18T11:55:29.024Z,92.53
2022-10-18T11:58:11.840Z,93.75
2022-10-18T12:00:45.878Z,95.26
2022-10-18T12:03:27.969Z,94.65
2022-10-18T12:05:59.292Z,92.67
2022-10-18T12:08:32.077Z,91.65
2022-10-18T12:11:08.931Z,91.07
2022-10-18T12:13:42.206Z,91.15
2022-10-18T12:16:11.902Z,92.34
2022-10-18T12:18:49.674Z,93.14
2022-10-18T12:21:25.340Z,92.15
2022-10-18T12:23:56.852Z,91.04
2022-10-18T12:26:25.659Z,89.92
2022-10-18T12:29:01.744Z,87.89
2022-10-18T12:31:35.175Z,85.94
2022-10-18T12:34:08.042Z,84.90
2022-10-18T12:36:54.118Z,84.56
2022-10-18T12:39:37.606Z,85.36
2022-10-18T12:42:20.878Z,85.66
2022-10-18T12:44:49.694Z,83.58
2022-10-18T12:47:25.497Z,81.28
2022-10-18T12:49:58.715Z,77.47
2022-10-18T12:52:29.905Z,76.06
2022-10-18T12:55:16.892Z,75.05
2022-10-18T12:58:28.153Z,71.56
2022-10-18T13:01:02.405Z,71.21
2022-10-18T13:03:55.180Z,70.34
2022-10-18T13:06:24.859Z,73.79
2022-10-18T13:09:21.766Z,76.19
2022-10-18T13:11:50.639Z,74.93
2022-10-18T13:14:49.379Z,70.37
2022-10-18T13:17:37.053Z,68.75
2022-10-18T13:20:27.588Z,66.49
2022-10-18T13:23:06.601Z,65.06
2022-10-18T13:25:48.695Z,66.42
2022-10-18T13:28:27.698Z,65.03
2022-10-18T13:31:00.661Z,64.63
2022-10-18T13:33:37.283Z,66.50
2022-10-18T13:36:07.201Z,66.00
2022-10-18T13:38:42.285Z,66.82
2022-10-18T13:41:13.266Z,65.39
2022-10-18T13:44:20.828Z,64.76
2022-10-18T13:47:33.808Z,68.44
2022-10-18T13:50:19.194Z,68.95
2022-10-18T13:53:16.067Z,68.47
2022-10-18T13:55:56.023Z,68.95
2022-10-18T13:58:33.618Z,70.44
2022-10-18T14:01:16.124Z,72.22
2022-10-18T14:04:05.591Z,72.89
2022-10-18T14:06:36.503Z,74.00
2022-10-18T14:09:25.686Z,75.39
2022-10-18T14:12:09.210Z,75.07
2022-10-18T14:14:45.139Z,75.10
2022-10-18T14:17:21.098Z,75.32
2022-10-18T14:19:53.804Z,75.40
2022-10-18T14:22:24.772Z,75.60
2022-10-18T14:24:58.448Z,75.52
2022-10-18T14:27:28.273Z,75.78
2022-10-18T14:30:17.389Z,77.08
2022-10-18T14:32:47.723Z,76.12
2022-10-18T14:35:32.209Z,75.80
2022-10-18T14:38:02.041Z,76.66
2022-10-18T14:40:32.822Z,75.82
2022-10-18T14:43:04.865Z,75.45
2022-10-18T14:45:34.446Z,76.28
2022-10-18T14:48:14.645Z,76.69
2022-10-18T14:50:43.885Z,75.86
2022-10-18T14:53:18.991Z,75.88
2022-10-18T14:55:54.872Z,74.35
2022-10-18T14:58:23.800Z,73.85
2022-10-18T15:00:54.197Z,74.34
2022-10-18T15:03:22.857Z,73.92
2022-10-18T15:05:57.646Z,73.79
2022-10-18T15:08:28.114Z,73.39
2022-10-18T15:10:56.799Z,73.94
2022-10-18T15:13:26.488Z,73.43
2022-10-18T15:15:56.552Z,73.61
2022-10-18T15:18:26.401Z,73.00
2022-10-18T15:21:24.328Z,73.68
2022-10-18T15:23:54.256Z,74.51
2022-10-18T15:26:26.658Z,74.04
2022-10-18T15:29:00.439Z,74.00
2022-10-18T15:31:35.199Z,75.14
2022-10-18T15:34:11.557Z,75.13
2022-10-18T15:36:39.929Z,74.92
2022-10-18T15:39:13.580Z,74.98
2022-10-18T15:41:44.687Z,75.56
2022-10-18T15:44:22.951Z,75.73
2022-10-18T15:46:55.377Z,75.84
2022-10-18T15:49:56.274Z,76.59
2022-10-18T15:52:38.655Z,76.98
2022-10-18T15:55:56.776Z,77.12
2022-10-18T15:58:27.454Z,77.66
2022-10-18T16:00:59.390Z,80.53
2022-10-18T16:03:29.469Z,81.49
2022-10-18T16:06:04.135Z,82.83
2022-10-18T16:08:37.102Z,83.40
2022-10-18T16:11:05.229Z,83.73
2022-10-18T16:13:33.224Z,85.69
2022-10-18T16:16:01.403Z,87.62
2022-10-18T16:18:30.817Z,85.57
2022-10-18T16:20:58.852Z,86.13
2022-10-18T16:23:29.432Z,86.38
2022-10-18T16:25:58.073Z,87.23
2022-10-18T16:28:26.998Z,87.84
2022-10-18T16:30:57.894Z,88.00
2022-10-18T16:33:26.566Z,88.61
2022-10-18T16:35:55.893Z,87.54
2022-10-18T16:38:32.441Z,88.16
2022-10-18T16:41:04.613Z,91.51
2022-10-18T16:43:32.906Z,89.65
2022-10-18T16:46:00.967Z,90.34
2022-10-18T16:48:29.631Z,90.01
2022-10-18T16:50:59.747Z,92.76
2022-10-18T16:53:28.174Z,92.90
2022-10-18T16:55:58.487Z,94.28
2022-10-18T16:58:28.087Z,94.11
2022-10-18T17:00:58.009Z,93.81
2022-10-18T17:03:26.689Z,94.74
2022-10-18T17:05:56.274Z,94.87
2022-10-18T17:08:28.185Z,95.52
2022-10-18T17:10:58.972Z,95.71
2022-10-18T17:13:27.534Z,96.00
2022-10-18T17:15:55.536Z,96.60
2022-10-18T17:18:27.586Z,95.57
2022-10-18T17:20:56.636Z,95.68
2022-10-18T17:23:26.186Z,95.82
2022-10-18T17:26:05.183Z,95.08
2022-10-18T17:28:35.560Z,95.67
2022-10-18T17:31:03.585Z,96.38
2022-10-18T17:33:31.628Z,97.17
2022-10-18T17:35:59.604Z,97.09
2022-10-18T17:38:29.304Z,96.90
2022-10-18T17:40:57.475Z,97.49
2022-10-18T17:43:25.576Z,96.85
2022-10-18T17:45:56.927Z,97.84
2022-10-18T17:48:25.669Z,98.24
2022-10-18T17:50:53.638Z,97.62
2022-10-18T17:53:23.043Z,98.43
2022-10-18T17:56:02.225Z,98.43
2022-10-18T17:58:31.195Z,99.44
2022-10-18T18:00:59.361Z,98.69
2022-10-18T18:03:27.302Z,99.00
2022-10-18T18:05:55.268Z,98.96
2022-10-18T18:08:25.447Z,98.77
2022-10-18T18:10:56.547Z,98.69
2022-10-18T18:13:24.468Z,98.79
2022-10-18T18:15:52.351Z,98.54
2022-10-18T18:18:20.295Z,98.95
2022-10-18T18:20:54.534Z,99.49
2022-10-18T18:23:23.315Z,99.26
2022-10-18T18:25:57.724Z,99.99
2022-10-18T18:28:26.900Z,99.99
2022-10-18T18:30:54.893Z,99.99
2022-10-18T18:33:24.370Z,99.98
2022-10-18T18:35:56.696Z,99.58
2022-10-18T18:38:25.123Z,99.99
2022-10-18T18:41:05.820Z,99.99
2022-10-18T18:43:33.867Z,99.99
2022-10-18T18:46:02.423Z,99.99
2022-10-18T18:48:33.154Z,99.99
2022-10-18T18:51:02.615Z,99.99
2022-10-18T18:53:30.952Z,99.99
2022-10-18T18:56:04.958Z,99.99
2022-10-18T18:58:33.353Z,99.99
2022-10-18T19:01:07.824Z,99.99
2022-10-18T19:03:36.174Z,99.99
2022-10-18T19:06:05.440Z,99.99
2022-10-18T19:08:35.227Z,99.99
2022-10-18T19:11:08.146Z,99.99
2022-10-18T19:13:37.736Z,99.99
2022-10-18T19:16:18.671Z,99.99
2022-10-18T19:18:51.657Z,99.99
2022-10-18T19:21:19.985Z,99.99
2022-10-18T19:23:47.953Z,99.99
2022-10-18T19:26:44.503Z,99.99
2022-10-18T19:29:15.782Z,99.99
2022-10-18T19:31:44.279Z,99.99
2022-10-18T19:34:14.385Z,99.99
2022-10-18T19:36:43.877Z,99.99
2022-10-18T19:39:15.949Z,99.99
2022-10-18T19:41:45.748Z,99.99
2022-10-18T19:44:14.097Z,99.99
2022-10-18T19:46:42.157Z,99.99
2022-10-18T19:49:10.589Z,99.99
2022-10-18T19:51:39.096Z,99.99
2022-10-18T19:54:07.194Z,99.99
2022-10-18T19:56:35.219Z,99.99
2022-10-18T19:59:04.968Z,99.99
2022-10-18T20:01:33.098Z,99.99
2022-10-18T20:04:01.233Z,99.99
2022-10-18T20:06:29.270Z,99.99
2022-10-18T20:08:57.305Z,99.99
2022-10-18T20:11:26.810Z,99.99
2022-10-18T20:13:55.389Z,99.99
2022-10-18T20:16:29.085Z,99.99
2022-10-18T20:18:58.273Z,99.99
2022-10-18T20:21:27.325Z,99.99
2022-10-18T20:23:55.939Z,99.99
2022-10-18T20:26:25.521Z,99.99
2022-10-18T20:28:57.748Z,99.99
2022-10-18T20:31:29.305Z,99.99
2022-10-18T20:33:59.330Z,99.99
2022-10-18T20:36:27.721Z,99.99
2022-10-18T20:38:56.071Z,99.99
2022-10-18T20:41:26.321Z,99.99
2022-10-18T20:43:55.944Z,99.99
2022-10-18T20:46:24.643Z,99.99
2022-10-18T20:48:54.753Z,99.99
2022-10-18T20:51:23.447Z,99.99
2022-10-18T20:53:52.096Z,99.99
2022-10-18T20:56:21.939Z,99.99
2022-10-18T20:58:51.733Z,99.99
2022-10-18T21:01:21.624Z,99.99
2022-10-18T21:03:50.645Z,99.99
2022-10-18T21:06:22.188Z,99.99
2022-10-18T21:08:54.458Z,99.99
2022-10-18T21:11:22.912Z,99.99
2022-10-18T21:13:52.055Z,99.99
2022-10-18T21:16:20.171Z,99.99
2022-10-18T21:18:48.759Z,99.99
2022-10-18T21:21:20.017Z,99.99
2022-10-18T21:23:48.519Z,99.99
2022-10-18T21:26:18.323Z,99.99
2022-10-18T21:28:47.011Z,99.99
2022-10-18T21:31:17.348Z,99.99
2022-10-18T21:33:46.659Z,99.99
2022-10-18T21:36:15.740Z,99.99
2022-10-18T21:38:46.698Z,99.99
2022-10-18T21:41:16.778Z,99.99
2022-10-18T21:43:45.432Z,99.99
2022-10-18T21:46:15.270Z,99.99
2022-10-18T21:48:44.172Z,99.99
2022-10-18T21:51:12.610Z,99.99
2022-10-18T21:53:42.939Z,99.99
2022-10-18T21:56:14.562Z,99.99
2022-10-18T21:58:43.137Z,99.99
2022-10-18T22:01:12.545Z,99.99
2022-10-18T22:03:40.880Z,99.99
2022-10-18T22:06:14.023Z,99.99
2022-10-18T22:08:42.756Z,99.99
2022-10-18T22:11:12.712Z,99.99
2022-10-18T22:13:40.819Z,99.99
2022-10-18T22:16:10.271Z,99.99
2022-10-18T22:18:38.567Z,99.99
2022-10-18T22:21:08.930Z,99.99
2022-10-18T22:23:38.318Z,99.99
2022-10-18T22:26:08.151Z,99.99
2022-10-18T22:28:38.903Z,99.99
2022-10-18T22:31:07.012Z,99.99
2022-10-18T22:36:05.127Z,99.99
2022-10-18T22:38:35.031Z,99.99
2022-10-18T22:41:04.527Z,99.99
2022-10-18T22:43:32.437Z,99.99
2022-10-18T22:46:03.745Z,99.99
2022-10-18T22:48:32.227Z,99.99
2022-10-18T22:51:00.397Z,99.99
2022-10-18T22:53:28.663Z,99.99
2022-10-18T22:55:57.093Z,99.99
2022-10-18T22:58:25.083Z,99.99
2022-10-18T23:00:52.973Z,99.99
2022-10-18T23:03:22.335Z,99.99
2022-10-18T23:05:50.217Z,99.99
2022-10-18T23:08:18.175Z,99.99
2022-10-18T23:10:46.132Z,99.99
2022-10-18T23:13:15.493Z,99.99
2022-10-18T23:15:43.490Z,99.99
2022-10-18T23:18:11.541Z,99.99
2022-10-18T23:20:41.007Z,99.99
2022-10-18T23:23:09.167Z,99.99
2022-10-18T23:25:38.009Z,99.99
2022-10-18T23:28:06.986Z,99.99
2022-10-18T23:30:35.191Z,99.99
2022-10-18T23:33:03.314Z,99.99
2022-10-18T23:35:31.279Z,99.99
2022-10-18T23:38:00.708Z,99.99
2022-10-18T23:40:28.787Z,99.99
2022-10-18T23:42:56.942Z,99.99
2022-10-18T23:45:25.020Z,99.99
2022-10-18T23:47:53.029Z,99.99
2022-10-18T23:50:21.021Z,99.99
2022-10-18T23:52:49.046Z,99.99
2022-10-18T23:55:18.969Z,99.99
2022-10-18T23:57:48.838Z,99.99
