createdAt,value
2022-07-29T00:00:16.883Z,101364.31
2022-07-29T00:02:44.663Z,101362.66
2022-07-29T00:05:14.560Z,101359.25
2022-07-29T00:07:42.535Z,101370.34
2022-07-29T00:10:10.421Z,101371.50
2022-07-29T00:12:37.974Z,101367.09
2022-07-29T00:15:06.389Z,101359.25
2022-07-29T00:17:34.996Z,101361.06
2022-07-29T00:20:02.501Z,101358.38
2022-07-29T00:22:31.306Z,101360.91
2022-07-29T00:24:58.785Z,101350.16
2022-07-29T00:27:26.243Z,101347.47
2022-07-29T00:29:53.722Z,101353.88
2022-07-29T00:32:21.171Z,101358.91
2022-07-29T00:35:05.961Z,101353.53
2022-07-29T00:37:34.690Z,101351.00
2022-07-29T00:40:02.241Z,101363.44
2022-07-29T00:42:29.711Z,101358.75
2022-07-29T00:44:57.161Z,101356.06
2022-07-29T00:47:24.642Z,101350.69
2022-07-29T00:49:52.288Z,101358.91
2022-07-29T00:52:19.750Z,101347.47
2022-07-29T00:54:48.510Z,101351.84
2022-07-29T00:57:16.172Z,101344.78
2022-07-29T00:59:43.642Z,101342.09
2022-07-29T01:02:11.172Z,101335.06
2022-07-29T01:04:38.686Z,101337.75
2022-07-29T01:07:06.179Z,101330.53
2022-07-29T01:09:45.484Z,101332.38
2022-07-29T01:12:16.854Z,101338.75
2022-07-29T01:14:44.503Z,101334.19
2022-07-29T01:17:13.855Z,101332.38
2022-07-29T01:20:02.734Z,101328.69
2022-07-29T01:22:33.909Z,101325.00
2022-07-29T01:25:20.267Z,101317.94
2022-07-29T01:28:03.335Z,101315.25
2022-07-29T01:30:32.834Z,101310.91
2022-07-29T01:33:03.754Z,101302.84
2022-07-29T01:35:34.045Z,101294.78
2022-07-29T01:38:03.458Z,101297.63
2022-07-29T01:40:32.863Z,101292.25
2022-07-29T01:43:00.407Z,101286.88
2022-07-29T01:45:28.778Z,101273.47
2022-07-29T01:47:59.210Z,101265.41
2022-07-29T01:50:30.673Z,101260.03
2022-07-29T01:52:58.783Z,101258.34
2022-07-29T01:55:27.414Z,101256.63
2022-07-29T01:57:55.011Z,101259.50
2022-07-29T02:00:22.446Z,101252.13
2022-07-29T02:02:49.892Z,101245.06
2022-07-29T02:05:19.758Z,101246.75
2022-07-29T02:07:48.259Z,101251.09
2022-07-29T02:10:15.722Z,101250.13
2022-07-29T02:12:43.161Z,101240.38
2022-07-29T02:15:16.062Z,101240.38
2022-07-29T02:17:44.521Z,101252.97
2022-07-29T02:20:12.152Z,101251.09
2022-07-29T02:22:41.364Z,101251.09
2022-07-29T02:25:14.126Z,101255.50
2022-07-29T02:27:41.935Z,101253.94
2022-07-29T02:30:10.968Z,101259.31
2022-07-29T02:32:38.918Z,101261.16
2022-07-29T02:35:08.646Z,101271.91
2022-07-29T02:37:36.093Z,101262.88
2022-07-29T02:40:05.400Z,101262.88
2022-07-29T02:42:32.848Z,101265.56
2022-07-29T02:45:00.297Z,101266.53
2022-07-29T02:47:30.690Z,101266.53
2022-07-29T02:50:11.158Z,101268.09
2022-07-29T02:52:41.292Z,101262.88
2022-07-29T02:55:13.070Z,101259.31
2022-07-29T02:57:54.113Z,101259.31
2022-07-29T03:00:22.759Z,101272.75
2022-07-29T03:02:52.541Z,101262.72
2022-07-29T03:05:21.519Z,101268.09
2022-07-29T03:07:54.436Z,101266.22
2022-07-29T03:10:23.591Z,101256.47
2022-07-29T03:12:51.029Z,101264.53
2022-07-29T03:15:18.492Z,101265.41
2022-07-29T03:17:45.924Z,101262.88
2022-07-29T03:20:13.681Z,101264.53
2022-07-29T03:22:44.309Z,101254.97
2022-07-29T03:25:12.231Z,101254.97
2022-07-29T03:27:41.042Z,101243.41
2022-07-29T03:30:09.319Z,101248.06
2022-07-29T03:32:36.758Z,101247.06
2022-07-29T03:35:04.610Z,101247.06
2022-07-29T03:37:32.285Z,101248.78
2022-07-29T03:40:00.144Z,101251.59
2022-07-29T03:42:33.821Z,101246.41
2022-07-29T03:45:05.603Z,101243.72
2022-07-29T03:47:49.682Z,101235.66
2022-07-29T03:50:20.224Z,101244.69
2022-07-29T03:52:47.724Z,101240.34
2022-07-29T03:55:15.348Z,101245.38
2022-07-29T03:57:42.821Z,101233.97
2022-07-29T04:00:12.137Z,101249.91
2022-07-29T04:02:40.104Z,101249.09
2022-07-29T04:05:08.075Z,101244.53
2022-07-29T04:07:35.514Z,101247.22
2022-07-29T04:10:02.965Z,101238.50
2022-07-29T04:12:30.404Z,101243.03
2022-07-29T04:14:57.849Z,101244.69
2022-07-29T04:17:26.587Z,101250.06
2022-07-29T04:19:54.027Z,101257.13
2022-07-29T04:22:21.486Z,101256.28
2022-07-29T04:24:50.508Z,101258.13
2022-07-29T04:27:17.953Z,101257.28
2022-07-29T04:29:56.243Z,101252.75
2022-07-29T04:32:25.991Z,101255.59
2022-07-29T04:34:53.617Z,101247.53
2022-07-29T04:37:21.072Z,101253.78
2022-07-29T04:39:48.519Z,101247.38
2022-07-29T04:42:15.978Z,101250.06
2022-07-29T04:44:44.837Z,101254.78
2022-07-29T04:47:13.086Z,101263.50
2022-07-29T04:49:41.850Z,101250.38
2022-07-29T04:52:09.290Z,101253.94
2022-07-29T04:54:36.734Z,101253.06
2022-07-29T04:57:04.344Z,101263.81
2022-07-29T04:59:31.783Z,101261.28
2022-07-29T05:01:59.285Z,101261.28
2022-07-29T05:04:26.791Z,101263.97
2022-07-29T05:06:55.519Z,101265.81
2022-07-29T05:09:22.985Z,101257.09
2022-07-29T05:11:50.472Z,101250.53
2022-07-29T05:14:18.293Z,101252.56
2022-07-29T05:16:46.049Z,101251.72
2022-07-29T05:19:14.657Z,101260.75
2022-07-29T05:21:42.715Z,101264.16
2022-07-29T05:24:11.443Z,101263.13
2022-07-29T05:26:38.886Z,101258.78
2022-07-29T05:29:06.325Z,101255.91
2022-07-29T05:31:34.515Z,101250.72
2022-07-29T05:34:01.959Z,101254.25
2022-07-29T05:36:29.423Z,101252.25
2022-07-29T05:38:56.847Z,101249.72
2022-07-29T05:41:25.897Z,101249.88
2022-07-29T05:43:53.413Z,101255.41
2022-07-29T05:46:21.203Z,101246.03
2022-07-29T05:48:48.717Z,101250.22
2022-07-29T05:51:16.547Z,101248.41
2022-07-29T05:53:44.146Z,101251.94
2022-07-29T05:56:12.090Z,101257.28
2022-07-29T05:58:40.908Z,101251.41
2022-07-29T06:01:08.371Z,101249.41
2022-07-29T06:03:38.601Z,101247.38
2022-07-29T06:06:06.929Z,101257.81
2022-07-29T06:08:34.683Z,101254.13
2022-07-29T06:11:02.195Z,101251.59
2022-07-29T06:13:29.655Z,101247.06
2022-07-29T06:15:58.424Z,101254.44
2022-07-29T06:18:26.777Z,101256.13
2022-07-29T06:20:54.333Z,101251.59
2022-07-29T06:23:22.237Z,101245.22
2022-07-29T06:25:50.650Z,101249.75
2022-07-29T06:28:18.109Z,101247.22
2022-07-29T06:30:45.644Z,101242.38
2022-07-29T06:33:19.630Z,101239.84
2022-07-29T06:35:53.317Z,101238.19
2022-07-29T06:38:49.435Z,101235.16
2022-07-29T06:41:18.999Z,101238.69
2022-07-29T06:43:52.658Z,101242.91
2022-07-29T06:46:23.746Z,101251.63
2022-07-29T06:48:53.473Z,101247.28
2022-07-29T06:51:23.111Z,101252.81
2022-07-29T06:53:59.931Z,101249.44
2022-07-29T06:56:30.964Z,101254.66
2022-07-29T06:58:58.430Z,101256.63
2022-07-29T07:01:25.968Z,101258.50
2022-07-29T07:03:54.774Z,101254.97
2022-07-29T07:06:22.267Z,101257.81
2022-07-29T07:08:49.709Z,101264.69
2022-07-29T07:11:17.167Z,101259.31
2022-07-29T07:13:44.645Z,101260.69
2022-07-29T07:16:12.193Z,101262.72
2022-07-29T07:18:39.655Z,101264.00
2022-07-29T07:21:08.429Z,101270.25
2022-07-29T07:23:35.877Z,101265.88
2022-07-29T07:26:03.994Z,101268.25
2022-07-29T07:28:31.443Z,101262.19
2022-07-29T07:30:59.472Z,101262.38
2022-07-29T07:33:26.931Z,101255.34
2022-07-29T07:35:54.705Z,101266.44
2022-07-29T07:38:23.451Z,101258.88
2022-07-29T07:40:50.900Z,101256.56
2022-07-29T07:43:18.337Z,101256.56
2022-07-29T07:45:45.820Z,101251.19
2022-07-29T07:48:13.278Z,101262.59
2022-07-29T07:50:40.726Z,101262.59
2022-07-29T07:53:08.301Z,101264.31
2022-07-29T07:56:08.129Z,101250.88
2022-07-29T07:58:28.702Z,101256.25
2022-07-29T08:00:56.319Z,101251.56
2022-07-29T08:03:23.824Z,101251.56
2022-07-29T08:05:51.930Z,101241.78
2022-07-29T08:08:19.402Z,101247.88
2022-07-29T08:10:54.221Z,101245.88
2022-07-29T08:13:22.119Z,101246.19
2022-07-29T08:15:58.220Z,101245.50
2022-07-29T08:18:25.922Z,101243.50
2022-07-29T08:20:53.436Z,101241.34
2022-07-29T08:23:20.911Z,101246.03
2022-07-29T08:25:50.204Z,101251.25
2022-07-29T08:28:17.978Z,101251.09
2022-07-29T08:30:45.794Z,101240.50
2022-07-29T08:33:13.274Z,101245.88
2022-07-29T08:35:40.718Z,101238.81
2022-07-29T08:38:08.196Z,101244.03
2022-07-29T08:40:35.652Z,101241.34
2022-07-29T08:43:07.978Z,101238.28
2022-07-29T08:45:53.373Z,101237.44
2022-07-29T08:48:21.913Z,101239.78
2022-07-29T08:50:49.934Z,101229.84
2022-07-29T08:53:18.896Z,101233.72
2022-07-29T08:55:51.300Z,101225.00
2022-07-29T08:58:23.106Z,101222.63
2022-07-29T09:00:53.126Z,101228.00
2022-07-29T09:03:25.105Z,101221.28
2022-07-29T09:05:52.656Z,101223.09
2022-07-29T09:08:20.975Z,101224.97
2022-07-29T09:10:48.444Z,101213.19
2022-07-29T09:13:15.923Z,101221.25
2022-07-29T09:15:45.280Z,101218.22
2022-07-29T09:18:19.489Z,101222.59
2022-07-29T09:21:27.859Z,101225.75
2022-07-29T09:24:06.496Z,101227.91
2022-07-29T09:26:34.629Z,101220.91
2022-07-29T09:29:02.068Z,101219.34
2022-07-29T09:31:36.339Z,101214.13
2022-07-29T09:34:04.040Z,101221.50
2022-07-29T09:36:31.488Z,101229.94
2022-07-29T09:38:59.740Z,101210.47
2022-07-29T09:41:27.640Z,101215.16
2022-07-29T09:43:56.218Z,101215.53
2022-07-29T09:46:23.746Z,101214.03
2022-07-29T09:49:10.471Z,101217.19
2022-07-29T09:51:38.902Z,101222.56
2022-07-29T09:54:24.780Z,101209.28
2022-07-29T09:56:52.375Z,101205.44
2022-07-29T09:59:21.331Z,101203.59
2022-07-29T10:01:48.788Z,101202.75
2022-07-29T10:04:17.514Z,101197.41
2022-07-29T10:07:03.862Z,101195.69
2022-07-29T10:09:32.497Z,101198.22
2022-07-29T10:12:11.770Z,101199.72
2022-07-29T10:14:39.495Z,101194.56
2022-07-29T10:17:07.652Z,101205.97
2022-07-29T10:19:36.805Z,101194.91
2022-07-29T10:22:06.887Z,101184.69
2022-07-29T10:24:34.477Z,101195.09
2022-07-29T10:27:02.519Z,101190.41
2022-07-29T10:29:32.230Z,101191.72
2022-07-29T10:32:10.407Z,101190.53
2022-07-29T10:34:50.411Z,101189.84
2022-07-29T10:37:21.965Z,101195.06
2022-07-29T10:39:55.326Z,101193.00
2022-07-29T10:42:33.437Z,101179.44
2022-07-29T10:45:02.166Z,101184.63
2022-07-29T10:47:29.649Z,101172.72
2022-07-29T10:49:59.204Z,101177.28
2022-07-29T10:53:17.750Z,101171.91
2022-07-29T10:55:49.504Z,101177.97
2022-07-29T10:58:19.080Z,101175.78
2022-07-29T11:00:47.786Z,101174.63
2022-07-29T11:03:50.433Z,101171.94
2022-07-29T11:06:27.077Z,101172.78
2022-07-29T11:09:18.057Z,101157.19
2022-07-29T11:14:59.889Z,101169.97
2022-07-29T11:17:27.636Z,101165.75
2022-07-29T11:20:33.169Z,101164.44
2022-07-29T11:23:01.940Z,101156.53
2022-07-29T11:25:50.086Z,101168.13
2022-07-29T11:28:22.791Z,101167.28
2022-07-29T11:30:53.269Z,101161.91
2022-07-29T11:33:54.100Z,101159.53
2022-07-29T11:36:28.110Z,101157.56
2022-07-29T11:39:12.208Z,101157.91
2022-07-29T11:41:42.645Z,101155.22
2022-07-29T11:44:10.195Z,101162.09
2022-07-29T11:46:47.449Z,101156.72
2022-07-29T11:52:03.855Z,101148.16
2022-07-29T11:54:58.365Z,101154.53
2022-07-29T11:57:21.916Z,101149.50
2022-07-29T11:59:49.573Z,101133.03
2022-07-29T12:02:37.154Z,101144.81
2022-07-29T12:05:10.391Z,101141.97
2022-07-29T12:07:03.939Z,101150.19
2022-07-29T12:07:38.519Z,101135.41
2022-07-29T12:10:11.595Z,101135.41
2022-07-29T12:12:50.237Z,101141.28
2022-07-29T12:15:21.335Z,101134.75
2022-07-29T12:17:49.925Z,101129.03
2022-07-29T12:20:24.265Z,101121.66
2022-07-29T12:22:54.590Z,101127.19
2022-07-29T12:25:32.590Z,101122.47
2022-07-29T12:28:01.197Z,101121.31
2022-07-29T12:30:40.586Z,101140.63
2022-07-29T12:33:13.328Z,101138.13
2022-07-29T12:35:40.817Z,101117.28
2022-07-29T12:38:08.261Z,101109.22
2022-07-29T12:40:37.034Z,101118.44
2022-07-29T12:43:08.444Z,101110.88
2022-07-29T12:45:36.027Z,101104.84
2022-07-29T12:48:03.581Z,101105.66
2022-07-29T12:50:33.297Z,101102.47
2022-07-29T12:53:11.154Z,101106.38
2022-07-29T12:55:43.992Z,101108.22
2022-07-29T12:58:11.426Z,101110.22
2022-07-29T13:00:38.911Z,101104.16
2022-07-29T13:03:07.271Z,101105.19
2022-07-29T13:05:48.557Z,101110.22
2022-07-29T13:08:21.939Z,101101.16
2022-07-29T13:10:51.141Z,101097.47
2022-07-29T13:13:18.632Z,101096.28
2022-07-29T13:15:49.013Z,101082.69
2022-07-29T13:18:29.220Z,101081.31
2022-07-29T13:20:56.729Z,101082.69
2022-07-29T13:23:24.171Z,101083.34
2022-07-29T13:25:52.904Z,101072.25
2022-07-29T13:28:22.435Z,101078.63
2022-07-29T13:30:49.982Z,101078.47
2022-07-29T13:33:17.691Z,101059.47
2022-07-29T13:35:45.169Z,101066.88
2022-07-29T13:38:12.633Z,101063.53
2022-07-29T13:40:40.075Z,101064.69
2022-07-29T13:43:10.542Z,101061.84
2022-07-29T13:45:38.045Z,101064.69
2022-07-29T13:48:07.189Z,101063.53
2022-07-29T13:50:34.644Z,101063.53
2022-07-29T13:53:02.091Z,101058.81
2022-07-29T13:55:29.541Z,101056.13
2022-07-29T13:57:56.992Z,101048.72
2022-07-29T14:00:27.050Z,101070.22
2022-07-29T14:02:54.730Z,101056.13
2022-07-29T14:05:22.190Z,101049.06
2022-07-29T14:07:49.637Z,101049.88
2022-07-29T14:10:20.076Z,101049.06
2022-07-29T14:12:47.768Z,101056.13
2022-07-29T14:15:15.216Z,101049.38
2022-07-29T14:17:43.933Z,101034.47
2022-07-29T14:20:11.792Z,101030.94
2022-07-29T14:22:42.446Z,101032.59
2022-07-29T14:25:15.271Z,101032.91
2022-07-29T14:27:43.142Z,101026.72
2022-07-29T14:30:11.657Z,101032.59
2022-07-29T14:32:39.090Z,101032.59
2022-07-29T14:35:08.750Z,101018.97
2022-07-29T14:37:40.535Z,101025.19
2022-07-29T14:40:09.215Z,101023.16
2022-07-29T14:42:37.075Z,101021.16
2022-07-29T14:45:04.967Z,101021.81
2022-07-29T14:47:33.863Z,101017.28
2022-07-29T14:50:01.310Z,101016.63
2022-07-29T14:52:30.047Z,101014.09
2022-07-29T14:54:57.467Z,101019.31
2022-07-29T14:57:24.922Z,101012.06
2022-07-29T14:59:52.537Z,101006.53
2022-07-29T15:02:20.076Z,101011.91
2022-07-29T15:04:48.816Z,101017.09
2022-07-29T15:07:16.612Z,101022.16
2022-07-29T15:09:49.992Z,101005.88
2022-07-29T15:12:17.648Z,101013.94
2022-07-29T15:14:45.075Z,101009.38
2022-07-29T15:17:12.556Z,101023.66
2022-07-29T15:19:44.794Z,101014.75
2022-07-29T15:22:12.699Z,101013.06
2022-07-29T15:24:40.151Z,101017.94
2022-07-29T15:27:14.813Z,101014.41
2022-07-29T15:29:42.538Z,101018.28
2022-07-29T15:32:10.049Z,101006.34
2022-07-29T15:34:37.619Z,101008.38
2022-07-29T15:37:05.107Z,101009.38
2022-07-29T15:39:32.596Z,101006.53
2022-07-29T15:42:01.351Z,101004.47
2022-07-29T15:44:30.420Z,101003.31
2022-07-29T15:47:07.245Z,100995.59
2022-07-29T15:49:46.456Z,101000.63
2022-07-29T15:52:14.488Z,100996.94
2022-07-29T15:54:42.110Z,100995.25
2022-07-29T15:57:10.787Z,100990.88
2022-07-29T15:59:39.525Z,100983.84
2022-07-29T16:02:07.180Z,100989.22
2022-07-29T16:04:34.645Z,100987.34
2022-07-29T16:07:02.111Z,100981.97
2022-07-29T16:09:29.644Z,100976.59
2022-07-29T16:11:57.145Z,100974.91
2022-07-29T16:14:28.084Z,100979.97
2022-07-29T16:16:57.909Z,100977.13
2022-07-29T16:19:25.728Z,100971.91
2022-07-29T16:21:55.927Z,100978.25
2022-07-29T16:24:29.703Z,100978.47
2022-07-29T16:26:57.478Z,100976.44
2022-07-29T16:29:25.145Z,100960.28
2022-07-29T16:31:53.012Z,100954.78
2022-07-29T16:34:21.814Z,100954.91
2022-07-29T16:36:49.247Z,100952.91
2022-07-29T16:39:16.676Z,100949.72
2022-07-29T16:41:44.125Z,100946.00
2022-07-29T16:44:11.573Z,100949.53
2022-07-29T16:46:39.040Z,100944.16
2022-07-29T16:49:09.136Z,100945.16
2022-07-29T16:51:37.902Z,100948.53
2022-07-29T16:54:05.331Z,100949.41
2022-07-29T16:56:32.767Z,100947.72
2022-07-29T16:59:00.208Z,100954.91
2022-07-29T17:01:27.677Z,100954.25
2022-07-29T17:04:07.033Z,100950.06
2022-07-29T17:06:35.036Z,100946.69
2022-07-29T17:09:04.266Z,100946.03
2022-07-29T17:11:52.452Z,100955.28
2022-07-29T17:14:19.272Z,100954.94
2022-07-29T17:17:02.288Z,100950.72
2022-07-29T17:19:30.833Z,100953.25
2022-07-29T17:22:06.374Z,100959.00
2022-07-29T17:24:40.215Z,100949.25
2022-07-29T17:27:08.533Z,100954.78
2022-07-29T17:29:36.050Z,100952.28
2022-07-29T17:32:03.577Z,100955.78
2022-07-29T17:34:31.266Z,100947.72
2022-07-29T17:36:58.999Z,100949.75
2022-07-29T17:39:26.609Z,100956.66
2022-07-29T17:41:55.463Z,100951.44
2022-07-29T17:44:22.897Z,100957.66
2022-07-29T17:46:50.420Z,100956.81
2022-07-29T17:49:19.251Z,100961.38
2022-07-29T17:51:46.906Z,100967.75
2022-07-29T17:54:14.394Z,100951.13
2022-07-29T17:56:41.864Z,100963.38
2022-07-29T17:59:10.809Z,100963.53
2022-07-29T18:01:39.971Z,100959.34
2022-07-29T18:04:07.471Z,100960.34
2022-07-29T18:06:34.950Z,100966.75
2022-07-29T18:09:02.402Z,100964.91
2022-07-29T18:11:30.865Z,100966.09
2022-07-29T18:13:58.305Z,100961.72
2022-07-29T18:16:31.291Z,100968.09
2022-07-29T18:18:58.782Z,100961.91
2022-07-29T18:21:43.728Z,100965.59
2022-07-29T18:24:13.968Z,100965.78
2022-07-29T18:26:41.426Z,100979.03
2022-07-29T18:29:09.620Z,100970.28
2022-07-29T18:31:41.034Z,100977.34
2022-07-29T18:34:08.649Z,100980.88
2022-07-29T18:36:36.114Z,100988.75
2022-07-29T18:39:03.560Z,100991.28
2022-07-29T18:41:31.312Z,100984.41
2022-07-29T18:43:58.769Z,100987.28
2022-07-29T18:46:26.243Z,100993.97
2022-07-29T18:48:57.141Z,100999.53
2022-07-29T18:51:24.641Z,100986.25
2022-07-29T18:53:52.437Z,100993.97
2022-07-29T18:56:19.881Z,100986.09
2022-07-29T18:58:47.338Z,100993.31
2022-07-29T19:01:16.599Z,100991.63
2022-07-29T19:03:44.422Z,100997.00
2022-07-29T19:06:13.650Z,100997.00
2022-07-29T19:08:41.714Z,100999.84
2022-07-29T19:11:09.151Z,100999.84
2022-07-29T19:13:37.205Z,100999.69
2022-07-29T19:16:04.868Z,101008.78
2022-07-29T19:18:32.407Z,101008.94
2022-07-29T19:20:59.852Z,101012.63
2022-07-29T19:23:28.595Z,101016.34
2022-07-29T19:25:56.108Z,101011.81
2022-07-29T19:28:23.539Z,101022.56
2022-07-29T19:30:51.064Z,101017.69
2022-07-29T19:33:18.986Z,101021.19
2022-07-29T19:35:49.343Z,101018.34
2022-07-29T19:38:19.091Z,101016.69
2022-07-29T19:40:48.658Z,101018.50
2022-07-29T19:43:51.112Z,101028.25
2022-07-29T19:46:03.599Z,101023.72
2022-07-29T19:48:31.296Z,101023.72
2022-07-29T19:50:58.742Z,101025.56
2022-07-29T19:53:26.196Z,101027.44
2022-07-29T19:55:54.960Z,101024.75
2022-07-29T19:58:22.612Z,101022.88
2022-07-29T20:00:54.475Z,101024.91
2022-07-29T20:03:21.916Z,101022.22
2022-07-29T20:05:51.017Z,101025.75
2022-07-29T20:08:18.502Z,101035.66
2022-07-29T20:10:45.925Z,101034.63
2022-07-29T20:13:14.681Z,101030.28
2022-07-29T20:15:42.238Z,101027.75
2022-07-29T20:18:09.758Z,101025.75
2022-07-29T20:20:37.209Z,101032.13
2022-07-29T20:23:04.660Z,101026.06
2022-07-29T20:25:32.234Z,101025.25
2022-07-29T20:27:59.960Z,101029.78
2022-07-29T20:30:29.336Z,101025.25
2022-07-29T20:32:56.872Z,101031.44
2022-07-29T20:35:24.324Z,101028.94
2022-07-29T20:37:55.545Z,101030.63
2022-07-29T20:40:23.686Z,101039.34
2022-07-29T20:42:51.140Z,101033.31
2022-07-29T20:45:19.958Z,101037.84
2022-07-29T20:47:48.720Z,101038.69
2022-07-29T20:50:16.150Z,101036.97
2022-07-29T20:52:44.115Z,101038.00
2022-07-29T20:55:11.630Z,101034.50
2022-07-29T20:57:40.017Z,101038.00
2022-07-29T21:00:08.636Z,101041.19
2022-07-29T21:02:36.632Z,101037.69
2022-07-29T21:05:05.950Z,101041.38
2022-07-29T21:07:33.393Z,101038.69
2022-07-29T21:10:00.872Z,101043.22
2022-07-29T21:12:29.963Z,101045.03
2022-07-29T21:14:57.721Z,101047.72
2022-07-29T21:17:25.484Z,101042.34
2022-07-29T21:19:55.158Z,101051.28
2022-07-29T21:22:23.912Z,101047.72
2022-07-29T21:24:51.369Z,101058.47
2022-07-29T21:27:38.300Z,101058.69
2022-07-29T21:30:07.323Z,101060.34
2022-07-29T21:32:34.911Z,101059.50
2022-07-29T21:35:02.382Z,101058.69
2022-07-29T21:37:31.181Z,101052.44
2022-07-29T21:39:58.622Z,101052.44
2022-07-29T21:42:26.178Z,101056.81
2022-07-29T21:44:53.971Z,101056.81
2022-07-29T21:47:21.412Z,101054.13
2022-07-29T21:49:48.855Z,101052.59
2022-07-29T21:52:18.260Z,101055.28
2022-07-29T21:54:46.976Z,101048.09
2022-07-29T21:57:17.197Z,101053.47
2022-07-29T21:59:44.641Z,101048.09
2022-07-29T22:02:12.091Z,101054.47
2022-07-29T22:04:39.554Z,101047.06
2022-07-29T22:07:07.038Z,101051.44
2022-07-29T22:09:34.495Z,101050.94
2022-07-29T22:12:03.520Z,101048.44
2022-07-29T22:14:30.964Z,101044.72
2022-07-29T22:16:58.845Z,101058.81
2022-07-29T22:19:27.673Z,101051.13
2022-07-29T22:21:57.703Z,101051.13
2022-07-29T22:24:25.141Z,101039.88
2022-07-29T22:26:52.582Z,101047.94
2022-07-29T22:29:21.676Z,101049.75
2022-07-29T22:31:49.125Z,101050.78
2022-07-29T22:34:16.571Z,101048.09
2022-07-29T22:36:44.161Z,101043.38
2022-07-29T22:39:11.602Z,101045.91
2022-07-29T22:41:42.962Z,101035.50
2022-07-29T22:44:10.400Z,101032.97
2022-07-29T22:46:39.122Z,101036.50
2022-07-29T22:49:06.636Z,101038.34
2022-07-29T22:51:34.115Z,101028.59
2022-07-29T22:54:01.544Z,101014.16
2022-07-29T22:56:28.969Z,101014.16
2022-07-29T22:58:56.404Z,101014.50
2022-07-29T23:01:37.686Z,101019.19
2022-07-29T23:04:06.945Z,101018.88
2022-07-29T23:06:34.490Z,101017.19
2022-07-29T23:09:01.953Z,101018.53
2022-07-29T23:11:29.409Z,101016.50
2022-07-29T23:13:57.039Z,101017.00
2022-07-29T23:16:26.507Z,101003.25
2022-07-29T23:18:54.751Z,101011.81
2022-07-29T23:21:23.612Z,101008.78
2022-07-29T23:23:51.092Z,101012.50
2022-07-29T23:26:18.576Z,100999.38
2022-07-29T23:28:46.139Z,101003.91
2022-07-29T23:31:13.770Z,101005.28
2022-07-29T23:33:41.283Z,101012.34
2022-07-29T23:36:08.794Z,101007.94
2022-07-29T23:38:39.258Z,101009.66
2022-07-29T23:41:08.958Z,101010.63
2022-07-29T23:43:36.811Z,101007.25
2022-07-29T23:46:04.433Z,101003.41
2022-07-29T23:48:33.807Z,100997.34
2022-07-29T23:51:01.381Z,101006.09
2022-07-29T23:53:29.051Z,101001.75
2022-07-29T23:55:57.918Z,101006.09
2022-07-29T23:58:25.368Z,101008.78
