createdAt,value
2018-10-15T00:00:30.991Z,61.70
2018-10-15T00:01:03.651Z,61.70
2018-10-15T00:01:36.230Z,61.70
2018-10-15T00:02:08.843Z,61.70
2018-10-15T00:02:41.461Z,61.70
2018-10-15T00:03:14.006Z,61.80
2018-10-15T00:03:46.591Z,61.80
2018-10-15T00:04:19.168Z,61.80
2018-10-15T00:04:51.718Z,61.90
2018-10-15T00:05:24.307Z,61.80
2018-10-15T00:05:56.875Z,61.60
2018-10-15T00:06:29.470Z,61.90
2018-10-15T00:07:02.089Z,62.00
2018-10-15T00:07:34.701Z,62.00
2018-10-15T00:08:07.301Z,62.10
2018-10-15T00:08:39.855Z,62.20
2018-10-15T00:09:12.446Z,62.10
2018-10-15T00:09:45.024Z,62.10
2018-10-15T00:10:17.606Z,62.00
2018-10-15T00:10:50.176Z,62.10
2018-10-15T00:11:22.760Z,62.20
2018-10-15T00:11:55.360Z,62.50
2018-10-15T00:12:28.027Z,62.40
2018-10-15T00:13:00.654Z,62.20
2018-10-15T00:13:33.186Z,62.00
2018-10-15T00:14:06.070Z,61.90
2018-10-15T00:14:39.069Z,62.20
2018-10-15T00:15:19.198Z,62.20
2018-10-15T00:15:51.747Z,62.00
2018-10-15T00:16:24.330Z,62.20
2018-10-15T00:16:56.908Z,62.20
2018-10-15T00:17:29.514Z,62.50
2018-10-15T00:18:02.059Z,62.20
2018-10-15T00:18:34.672Z,62.50
2018-10-15T00:19:07.215Z,62.20
2018-10-15T00:19:40.318Z,62.20
2018-10-15T00:20:12.875Z,62.30
2018-10-15T00:20:45.426Z,62.30
2018-10-15T00:21:17.962Z,62.60
2018-10-15T00:21:50.515Z,62.70
2018-10-15T00:22:23.071Z,62.80
2018-10-15T00:22:55.949Z,62.80
2018-10-15T00:23:28.487Z,62.70
2018-10-15T00:24:01.038Z,62.80
2018-10-15T00:24:33.588Z,62.60
2018-10-15T00:25:06.214Z,62.60
2018-10-15T00:25:38.762Z,62.60
2018-10-15T00:26:11.318Z,62.70
2018-10-15T00:26:43.920Z,62.60
2018-10-15T00:27:16.505Z,62.60
2018-10-15T00:27:49.091Z,62.70
2018-10-15T00:28:21.679Z,62.50
2018-10-15T00:28:54.267Z,62.70
2018-10-15T00:29:26.806Z,62.70
2018-10-15T00:29:59.359Z,62.70
2018-10-15T00:30:31.906Z,62.60
2018-10-15T00:31:05.002Z,62.60
2018-10-15T00:31:37.581Z,62.80
2018-10-15T00:32:10.139Z,63.00
2018-10-15T00:32:43.583Z,62.70
2018-10-15T00:33:16.143Z,62.80
2018-10-15T00:33:48.709Z,62.80
2018-10-15T00:34:21.262Z,62.70
2018-10-15T00:34:53.811Z,62.70
2018-10-15T00:35:26.363Z,63.00
2018-10-15T00:35:58.903Z,63.10
2018-10-15T00:36:31.466Z,62.70
2018-10-15T00:37:04.202Z,62.80
2018-10-15T00:37:37.646Z,63.00
2018-10-15T00:38:10.186Z,62.90
2018-10-15T00:38:42.735Z,62.80
2018-10-15T00:39:15.352Z,62.80
2018-10-15T00:39:47.907Z,63.00
2018-10-15T00:40:20.456Z,62.90
2018-10-15T00:40:53.039Z,62.80
2018-10-15T00:41:25.602Z,62.70
2018-10-15T00:41:58.156Z,62.50
2018-10-15T00:42:30.756Z,62.50
2018-10-15T00:43:03.346Z,62.70
2018-10-15T00:43:36.011Z,62.60
2018-10-15T00:44:08.711Z,62.70
2018-10-15T00:44:41.283Z,62.70
2018-10-15T00:45:14.348Z,62.20
2018-10-15T00:45:46.936Z,62.10
2018-10-15T00:46:19.486Z,61.50
2018-10-15T00:46:52.039Z,61.30
2018-10-15T00:47:24.627Z,61.50
2018-10-15T00:47:57.179Z,61.50
2018-10-15T00:48:29.743Z,61.40
2018-10-15T00:49:02.298Z,61.60
2018-10-15T00:49:34.880Z,62.10
2018-10-15T00:50:09.391Z,62.10
2018-10-15T00:50:41.984Z,62.30
2018-10-15T00:51:14.528Z,62.20
2018-10-15T00:51:47.099Z,61.70
2018-10-15T00:52:19.774Z,62.00
2018-10-15T00:52:52.327Z,61.90
2018-10-15T00:53:24.927Z,62.20
2018-10-15T00:53:57.470Z,62.40
2018-10-15T00:54:30.056Z,62.10
2018-10-15T00:55:02.635Z,62.30
2018-10-15T00:55:35.211Z,62.20
2018-10-15T00:56:07.771Z,62.20
2018-10-15T00:56:40.331Z,62.30
2018-10-15T00:57:12.912Z,62.40
2018-10-15T00:57:45.454Z,62.30
2018-10-15T00:58:17.998Z,61.80
2018-10-15T00:58:50.543Z,61.50
2018-10-15T00:59:23.127Z,61.40
2018-10-15T00:59:55.682Z,61.60
2018-10-15T01:00:28.259Z,61.50
2018-10-15T01:01:00.882Z,61.30
2018-10-15T01:01:33.459Z,61.10
2018-10-15T01:02:06.010Z,61.20
2018-10-15T01:02:38.756Z,61.50
2018-10-15T01:03:11.299Z,61.60
2018-10-15T01:03:43.876Z,61.70
2018-10-15T01:04:16.422Z,61.60
2018-10-15T01:04:48.982Z,61.70
2018-10-15T01:05:21.597Z,61.70
2018-10-15T01:05:54.151Z,61.80
2018-10-15T01:06:26.784Z,61.30
2018-10-15T01:06:59.366Z,61.50
2018-10-15T01:07:31.902Z,61.40
2018-10-15T01:08:04.547Z,61.60
2018-10-15T01:08:37.127Z,61.50
2018-10-15T01:09:09.675Z,61.60
2018-10-15T01:09:42.238Z,61.80
2018-10-15T01:10:14.828Z,61.90
2018-10-15T01:10:47.411Z,61.80
2018-10-15T01:11:19.982Z,61.50
2018-10-15T01:11:52.568Z,61.10
2018-10-15T01:12:25.170Z,60.90
2018-10-15T01:12:57.712Z,60.90
2018-10-15T01:13:30.255Z,60.50
2018-10-15T01:14:02.856Z,61.20
2018-10-15T01:14:35.423Z,61.30
2018-10-15T01:15:09.682Z,61.40
2018-10-15T01:15:42.224Z,61.30
2018-10-15T01:16:14.778Z,61.70
2018-10-15T01:16:47.334Z,61.50
2018-10-15T01:17:19.922Z,61.50
2018-10-15T01:17:52.516Z,61.60
2018-10-15T01:18:25.071Z,61.60
2018-10-15T01:18:57.638Z,61.20
2018-10-15T01:19:30.235Z,61.20
2018-10-15T01:20:02.879Z,61.20
2018-10-15T01:20:35.458Z,61.50
2018-10-15T01:21:08.030Z,61.70
2018-10-15T01:21:40.575Z,61.60
2018-10-15T01:22:13.111Z,61.90
2018-10-15T01:22:45.715Z,62.00
2018-10-15T01:23:18.259Z,62.20
2018-10-15T01:23:50.822Z,62.00
2018-10-15T01:24:23.788Z,61.90
2018-10-15T01:24:56.358Z,61.90
2018-10-15T01:25:28.883Z,61.80
2018-10-15T01:26:01.476Z,61.80
2018-10-15T01:26:39.684Z,61.80
2018-10-15T01:27:12.258Z,61.70
2018-10-15T01:27:44.821Z,61.70
2018-10-15T01:28:17.434Z,61.80
2018-10-15T01:28:49.989Z,62.40
2018-10-15T01:29:22.546Z,62.00
2018-10-15T01:29:55.123Z,62.10
2018-10-15T01:30:27.712Z,61.80
2018-10-15T01:31:00.270Z,61.80
2018-10-15T01:31:32.867Z,62.10
2018-10-15T01:32:05.427Z,61.90
2018-10-15T01:32:38.043Z,61.70
2018-10-15T01:33:10.590Z,62.10
2018-10-15T01:33:43.146Z,61.80
2018-10-15T01:34:15.683Z,62.10
2018-10-15T01:34:48.275Z,62.00
2018-10-15T01:35:20.850Z,61.90
2018-10-15T01:35:53.399Z,61.80
2018-10-15T01:36:25.958Z,61.90
2018-10-15T01:36:58.510Z,61.90
2018-10-15T01:37:31.108Z,61.80
2018-10-15T01:38:04.319Z,61.90
2018-10-15T01:39:40.082Z,62.20
2018-10-15T01:40:12.672Z,62.00
2018-10-15T01:40:45.207Z,62.60
2018-10-15T01:41:17.767Z,62.20
2018-10-15T01:41:50.319Z,62.10
2018-10-15T01:42:22.899Z,62.10
2018-10-15T01:42:55.476Z,62.40
2018-10-15T01:43:28.014Z,62.30
2018-10-15T01:44:00.599Z,62.30
2018-10-15T01:44:33.161Z,62.30
2018-10-15T01:45:06.239Z,62.40
2018-10-15T01:45:38.824Z,62.80
2018-10-15T01:46:11.367Z,62.50
2018-10-15T01:46:43.924Z,62.50
2018-10-15T01:47:16.502Z,62.60
2018-10-15T01:47:49.084Z,62.70
2018-10-15T01:48:21.622Z,62.60
2018-10-15T01:48:54.208Z,62.50
2018-10-15T01:49:26.789Z,62.60
2018-10-15T01:49:59.342Z,62.70
2018-10-15T01:50:31.949Z,62.80
2018-10-15T01:51:04.572Z,62.90
2018-10-15T01:51:37.122Z,62.70
2018-10-15T01:52:09.676Z,62.90
2018-10-15T01:52:42.270Z,62.80
2018-10-15T01:53:14.846Z,62.80
2018-10-15T01:53:47.468Z,62.70
2018-10-15T01:54:20.046Z,63.10
2018-10-15T01:54:52.634Z,63.20
2018-10-15T01:55:25.230Z,63.20
2018-10-15T01:55:57.803Z,63.20
2018-10-15T01:56:30.375Z,63.00
2018-10-15T01:57:02.962Z,63.10
2018-10-15T01:57:35.522Z,63.10
2018-10-15T01:58:08.103Z,63.00
2018-10-15T01:58:40.727Z,62.80
2018-10-15T01:59:13.276Z,63.20
2018-10-15T01:59:45.831Z,62.90
2018-10-15T02:00:18.388Z,62.90
2018-10-15T02:00:50.971Z,63.00
2018-10-15T02:01:23.863Z,62.80
2018-10-15T02:01:56.448Z,62.90
2018-10-15T02:02:28.995Z,63.00
2018-10-15T02:03:01.551Z,63.10
2018-10-15T02:03:34.177Z,63.00
2018-10-15T02:04:06.743Z,63.00
2018-10-15T02:04:39.340Z,62.90
2018-10-15T02:05:11.937Z,63.10
2018-10-15T02:05:44.487Z,63.20
2018-10-15T02:06:17.112Z,63.00
2018-10-15T02:06:54.316Z,63.00
2018-10-15T02:07:26.870Z,63.80
2018-10-15T02:07:59.446Z,63.20
2018-10-15T02:08:32.025Z,63.20
2018-10-15T02:09:07.107Z,63.10
2018-10-15T02:09:39.699Z,63.20
2018-10-15T02:10:12.282Z,63.00
2018-10-15T02:10:44.823Z,63.30
2018-10-15T02:11:17.367Z,63.40
2018-10-15T02:11:50.032Z,62.80
2018-10-15T02:12:22.654Z,63.00
2018-10-15T02:12:55.210Z,63.20
2018-10-15T02:13:27.807Z,63.40
2018-10-15T02:15:03.708Z,63.20
2018-10-15T02:15:36.274Z,63.30
2018-10-15T02:16:08.855Z,63.50
2018-10-15T02:16:41.411Z,63.40
2018-10-15T02:17:13.959Z,63.40
2018-10-15T02:17:46.535Z,63.60
2018-10-15T02:18:19.121Z,63.40
2018-10-15T02:18:51.678Z,63.50
2018-10-15T02:19:24.271Z,63.40
2018-10-15T02:19:56.853Z,63.50
2018-10-15T02:20:29.452Z,63.40
2018-10-15T02:21:02.006Z,63.30
2018-10-15T02:21:34.588Z,62.90
2018-10-15T02:22:07.143Z,63.20
2018-10-15T02:22:39.722Z,63.30
2018-10-15T02:23:12.305Z,63.10
2018-10-15T02:23:44.867Z,63.10
2018-10-15T02:24:17.474Z,62.90
2018-10-15T02:24:50.058Z,62.90
2018-10-15T02:25:22.615Z,63.20
2018-10-15T02:25:55.178Z,63.40
2018-10-15T02:26:27.723Z,63.40
2018-10-15T02:27:00.280Z,63.40
2018-10-15T02:27:32.853Z,62.90
2018-10-15T02:28:05.786Z,62.90
2018-10-15T02:28:38.382Z,63.20
2018-10-15T02:29:11.326Z,62.90
2018-10-15T02:29:43.883Z,63.00
2018-10-15T02:30:16.473Z,63.30
2018-10-15T02:30:49.031Z,63.00
2018-10-15T02:31:21.594Z,62.80
2018-10-15T02:31:54.149Z,63.00
2018-10-15T02:32:26.782Z,63.20
2018-10-15T02:32:59.323Z,63.30
2018-10-15T02:33:31.911Z,63.00
2018-10-15T02:34:05.076Z,63.10
2018-10-15T02:34:37.651Z,63.20
2018-10-15T02:35:10.239Z,63.30
2018-10-15T02:35:42.814Z,63.30
2018-10-15T02:36:15.386Z,63.20
2018-10-15T02:36:47.966Z,63.30
2018-10-15T02:37:20.567Z,63.60
2018-10-15T02:37:53.151Z,63.40
2018-10-15T02:38:25.709Z,63.00
2018-10-15T02:38:58.274Z,63.40
2018-10-15T02:39:30.852Z,63.50
2018-10-15T02:40:03.494Z,63.40
2018-10-15T02:40:36.099Z,63.40
2018-10-15T02:41:08.731Z,63.40
2018-10-15T02:41:41.630Z,63.50
2018-10-15T02:42:14.218Z,63.50
2018-10-15T02:42:46.790Z,63.60
2018-10-15T02:43:19.342Z,64.10
2018-10-15T02:43:51.886Z,63.50
2018-10-15T02:44:24.430Z,63.50
2018-10-15T02:44:57.035Z,62.70
2018-10-15T02:45:29.598Z,62.20
2018-10-15T02:46:02.242Z,62.50
2018-10-15T02:46:34.786Z,62.70
2018-10-15T02:47:07.370Z,62.40
2018-10-15T02:47:39.952Z,62.30
2018-10-15T02:48:12.544Z,62.60
2018-10-15T02:48:45.136Z,62.90
2018-10-15T02:49:17.734Z,62.90
2018-10-15T02:49:50.285Z,62.90
2018-10-15T02:50:22.900Z,62.70
2018-10-15T02:50:55.463Z,62.70
2018-10-15T02:51:28.030Z,63.10
2018-10-15T02:52:00.628Z,63.10
2018-10-15T02:52:33.182Z,63.00
2018-10-15T02:53:05.792Z,62.80
2018-10-15T02:53:38.342Z,62.90
2018-10-15T02:54:10.894Z,63.20
2018-10-15T02:54:43.436Z,63.30
2018-10-15T02:55:16.020Z,63.10
2018-10-15T02:55:48.619Z,63.30
2018-10-15T02:56:21.197Z,63.20
2018-10-15T02:56:53.755Z,63.40
2018-10-15T02:57:26.313Z,63.50
2018-10-15T02:57:58.877Z,63.70
2018-10-15T02:58:31.478Z,63.50
2018-10-15T02:59:04.560Z,63.50
2018-10-15T02:59:37.116Z,63.70
2018-10-15T03:00:11.755Z,63.60
2018-10-15T03:00:44.352Z,64.00
2018-10-15T03:01:16.982Z,63.80
2018-10-15T03:01:49.524Z,63.80
2018-10-15T03:02:22.094Z,63.70
2018-10-15T03:02:54.680Z,63.70
2018-10-15T03:03:27.222Z,63.70
2018-10-15T03:03:59.811Z,63.90
2018-10-15T03:04:32.391Z,63.80
2018-10-15T03:05:06.372Z,64.00
2018-10-15T03:05:38.919Z,64.20
2018-10-15T03:06:11.503Z,64.00
2018-10-15T03:06:44.141Z,64.10
2018-10-15T03:07:16.701Z,64.00
2018-10-15T03:07:49.274Z,64.10
2018-10-15T03:08:21.867Z,63.90
2018-10-15T03:08:54.430Z,64.00
2018-10-15T03:09:26.978Z,64.00
2018-10-15T03:09:59.565Z,64.10
2018-10-15T03:10:32.114Z,64.20
2018-10-15T03:11:04.720Z,64.30
2018-10-15T03:11:37.304Z,64.10
2018-10-15T03:12:09.924Z,64.20
2018-10-15T03:12:42.474Z,64.20
2018-10-15T03:13:15.054Z,64.20
2018-10-15T03:13:47.627Z,64.30
2018-10-15T03:14:20.220Z,64.30
2018-10-15T03:14:52.864Z,64.40
2018-10-15T03:15:25.451Z,64.30
2018-10-15T03:15:58.088Z,64.20
2018-10-15T03:16:30.632Z,64.30
2018-10-15T03:17:03.203Z,64.30
2018-10-15T03:17:35.936Z,64.50
2018-10-15T03:18:08.492Z,64.20
2018-10-15T03:18:41.087Z,64.00
2018-10-15T03:19:13.667Z,63.70
2018-10-15T03:19:46.249Z,64.20
2018-10-15T03:20:18.941Z,63.80
2018-10-15T03:20:51.382Z,63.80
2018-10-15T03:21:23.963Z,63.90
2018-10-15T03:21:56.503Z,64.00
2018-10-15T03:22:29.131Z,63.60
2018-10-15T03:23:01.756Z,63.30
2018-10-15T03:23:34.348Z,63.40
2018-10-15T03:24:06.934Z,63.40
2018-10-15T03:24:39.478Z,63.20
2018-10-15T03:25:12.078Z,63.50
2018-10-15T03:25:44.697Z,63.20
2018-10-15T03:26:17.274Z,63.40
2018-10-15T03:26:49.875Z,63.20
2018-10-15T03:27:22.413Z,63.30
2018-10-15T03:27:54.992Z,63.10
2018-10-15T03:28:27.580Z,63.10
2018-10-15T03:29:00.180Z,63.00
2018-10-15T03:29:32.727Z,62.60
2018-10-15T03:30:06.606Z,62.50
2018-10-15T03:30:39.198Z,62.10
2018-10-15T03:31:11.745Z,62.20
2018-10-15T03:31:44.303Z,62.30
2018-10-15T03:32:16.872Z,62.30
2018-10-15T03:32:49.446Z,62.20
2018-10-15T03:33:22.041Z,62.20
2018-10-15T03:33:54.646Z,62.30
2018-10-15T03:34:27.219Z,62.10
2018-10-15T03:34:59.778Z,61.70
2018-10-15T03:35:32.376Z,62.00
2018-10-15T03:36:05.380Z,61.60
2018-10-15T03:36:37.995Z,61.40
2018-10-15T03:37:10.862Z,61.70
2018-10-15T03:37:43.449Z,61.60
2018-10-15T03:38:16.050Z,61.40
2018-10-15T03:38:48.703Z,61.70
2018-10-15T03:39:21.337Z,61.80
2018-10-15T03:39:53.918Z,61.90
2018-10-15T03:40:26.521Z,61.90
2018-10-15T03:40:59.891Z,61.70
2018-10-15T03:41:32.501Z,61.60
2018-10-15T03:42:05.688Z,61.60
2018-10-15T03:42:38.263Z,61.40
2018-10-15T03:43:10.845Z,61.30
2018-10-15T03:43:43.446Z,61.20
2018-10-15T03:44:16.045Z,61.20
2018-10-15T03:44:48.650Z,61.50
2018-10-15T03:45:21.210Z,61.20
2018-10-15T03:45:53.774Z,61.00
2018-10-15T03:46:26.378Z,61.40
2018-10-15T03:46:58.954Z,61.30
2018-10-15T03:47:31.532Z,61.60
2018-10-15T03:48:04.200Z,61.80
2018-10-15T03:48:36.769Z,61.30
2018-10-15T03:49:09.339Z,61.30
2018-10-15T03:49:41.909Z,61.50
2018-10-15T03:50:14.551Z,61.10
2018-10-15T03:50:47.165Z,61.30
2018-10-15T03:51:20.112Z,61.20
2018-10-15T03:51:52.696Z,61.20
2018-10-15T03:52:25.350Z,61.10
2018-10-15T03:52:57.944Z,61.00
2018-10-15T03:53:30.540Z,61.00
2018-10-15T03:54:03.124Z,61.10
2018-10-15T03:54:35.703Z,61.40
2018-10-15T03:55:08.302Z,61.10
2018-10-15T03:55:40.915Z,61.20
2018-10-15T03:56:13.491Z,61.10
2018-10-15T03:56:46.087Z,61.20
2018-10-15T03:57:19.050Z,61.20
2018-10-15T03:57:51.635Z,61.30
2018-10-15T03:58:24.211Z,61.20
2018-10-15T03:58:56.837Z,61.60
2018-10-15T03:59:29.410Z,61.50
2018-10-15T04:00:02.035Z,61.20
2018-10-15T04:00:34.656Z,61.00
2018-10-15T04:01:07.280Z,60.90
2018-10-15T04:01:39.860Z,61.10
2018-10-15T04:02:12.489Z,61.40
2018-10-15T04:02:45.091Z,61.70
2018-10-15T04:03:17.713Z,62.20
2018-10-15T04:03:50.314Z,62.30
2018-10-15T04:04:23.046Z,61.90
2018-10-15T04:04:55.626Z,62.10
2018-10-15T04:05:28.271Z,62.20
2018-10-15T04:06:00.873Z,62.00
2018-10-15T04:06:33.478Z,61.90
2018-10-15T04:07:06.079Z,62.30
2018-10-15T04:07:38.663Z,62.00
2018-10-15T04:08:11.270Z,61.80
2018-10-15T04:08:43.853Z,61.90
2018-10-15T04:09:16.460Z,61.90
2018-10-15T04:09:49.067Z,61.80
2018-10-15T04:10:21.646Z,61.70
2018-10-15T04:10:54.230Z,61.90
2018-10-15T04:11:26.827Z,62.10
2018-10-15T04:11:59.427Z,62.00
2018-10-15T04:12:32.026Z,61.90
2018-10-15T04:13:04.663Z,62.00
2018-10-15T04:13:37.357Z,61.90
2018-10-15T04:14:10.506Z,61.90
2018-10-15T04:14:43.114Z,61.90
2018-10-15T04:15:15.774Z,62.40
2018-10-15T04:15:48.375Z,61.70
2018-10-15T04:16:20.949Z,61.50
2018-10-15T04:16:53.546Z,61.40
2018-10-15T04:17:26.147Z,61.30
2018-10-15T04:17:58.735Z,61.50
2018-10-15T04:18:31.315Z,61.50
2018-10-15T04:19:04.126Z,61.60
2018-10-15T04:19:36.685Z,62.00
2018-10-15T04:20:09.322Z,61.50
2018-10-15T04:20:41.955Z,61.70
2018-10-15T04:21:14.523Z,61.80
2018-10-15T04:21:47.155Z,61.80
2018-10-15T04:22:19.776Z,61.50
2018-10-15T04:22:52.387Z,61.70
2018-10-15T04:23:25.008Z,61.70
2018-10-15T04:23:57.624Z,61.80
2018-10-15T04:24:30.203Z,61.50
2018-10-15T04:25:02.812Z,61.80
2018-10-15T04:25:35.378Z,61.80
2018-10-15T04:26:08.011Z,61.70
2018-10-15T04:26:40.649Z,62.20
2018-10-15T04:27:13.237Z,61.80
2018-10-15T04:27:45.895Z,62.00
2018-10-15T04:28:18.538Z,61.50
2018-10-15T04:28:51.131Z,61.40
2018-10-15T04:29:23.694Z,61.30
2018-10-15T04:29:56.304Z,61.30
2018-10-15T04:30:28.879Z,61.30
2018-10-15T04:31:01.466Z,61.20
2018-10-15T04:31:34.047Z,61.40
2018-10-15T04:32:06.671Z,61.50
2018-10-15T04:32:39.295Z,61.60
2018-10-15T04:33:11.911Z,61.60
2018-10-15T04:33:44.511Z,61.50
2018-10-15T04:34:17.083Z,61.50
2018-10-15T04:34:49.670Z,61.50
2018-10-15T04:35:22.288Z,61.80
2018-10-15T04:35:54.904Z,61.40
2018-10-15T04:36:27.515Z,61.30
2018-10-15T04:37:00.129Z,61.50
2018-10-15T04:37:32.738Z,61.70
2018-10-15T04:38:05.394Z,62.30
2018-10-15T04:38:38.017Z,61.60
2018-10-15T04:39:10.676Z,61.60
2018-10-15T04:39:43.296Z,61.80
2018-10-15T04:40:15.871Z,61.60
2018-10-15T04:40:48.479Z,61.90
2018-10-15T04:41:21.063Z,62.00
2018-10-15T04:41:53.647Z,61.80
2018-10-15T04:42:26.235Z,61.80
2018-10-15T04:42:58.818Z,61.80
2018-10-15T04:43:31.384Z,61.70
2018-10-15T04:44:04.207Z,62.10
2018-10-15T04:44:36.814Z,61.90
2018-10-15T04:45:10.547Z,61.70
2018-10-15T04:45:43.121Z,61.90
2018-10-15T04:46:15.739Z,61.90
2018-10-15T04:46:48.324Z,61.70
2018-10-15T04:47:20.920Z,61.70
2018-10-15T04:47:53.529Z,61.80
2018-10-15T04:48:26.123Z,61.80
2018-10-15T04:48:58.765Z,62.10
2018-10-15T04:49:31.543Z,62.30
2018-10-15T04:50:04.607Z,61.90
2018-10-15T04:50:37.114Z,62.00
2018-10-15T04:51:09.679Z,62.30
2018-10-15T04:51:42.267Z,62.30
2018-10-15T04:52:14.854Z,62.30
2018-10-15T04:52:47.663Z,62.00
2018-10-15T04:53:20.243Z,62.20
2018-10-15T04:53:52.856Z,62.10
2018-10-15T04:54:25.477Z,62.00
2018-10-15T04:54:58.096Z,62.00
2018-10-15T04:55:30.737Z,61.90
2018-10-15T04:56:03.398Z,62.10
2018-10-15T04:56:36.001Z,62.10
2018-10-15T04:57:08.644Z,62.10
2018-10-15T04:57:41.211Z,62.00
2018-10-15T04:58:13.782Z,62.40
2018-10-15T04:58:46.412Z,62.10
2018-10-15T04:59:18.967Z,62.20
2018-10-15T04:59:51.547Z,62.50
2018-10-15T05:00:24.229Z,62.30
2018-10-15T05:00:56.846Z,62.70
2018-10-15T05:01:29.443Z,62.50
2018-10-15T05:02:02.055Z,62.50
2018-10-15T05:02:34.668Z,62.50
2018-10-15T05:03:07.255Z,62.60
2018-10-15T05:03:39.896Z,62.60
2018-10-15T05:04:12.472Z,62.50
2018-10-15T05:04:45.097Z,62.60
2018-10-15T05:05:17.686Z,62.60
2018-10-15T05:05:50.278Z,62.60
2018-10-15T05:06:23.058Z,62.50
2018-10-15T05:06:55.554Z,62.40
2018-10-15T05:07:28.131Z,62.60
2018-10-15T05:08:00.719Z,62.60
2018-10-15T05:08:33.325Z,62.40
2018-10-15T05:09:07.684Z,62.60
2018-10-15T05:09:40.303Z,62.60
2018-10-15T05:10:12.868Z,62.50
2018-10-15T05:10:45.447Z,62.60
2018-10-15T05:11:18.138Z,62.40
2018-10-15T05:11:50.743Z,62.30
2018-10-15T05:12:23.409Z,62.30
2018-10-15T05:12:55.979Z,62.30
2018-10-15T05:13:28.712Z,62.10
2018-10-15T05:14:01.343Z,62.20
2018-10-15T05:14:33.951Z,62.60
2018-10-15T05:15:07.987Z,62.60
2018-10-15T05:15:40.580Z,62.40
2018-10-15T05:16:13.178Z,62.40
2018-10-15T05:16:45.779Z,62.20
2018-10-15T05:17:18.396Z,62.20
2018-10-15T05:17:51.011Z,62.10
2018-10-15T05:18:23.685Z,62.00
2018-10-15T05:18:56.203Z,61.90
2018-10-15T05:19:28.775Z,62.10
2018-10-15T05:20:01.400Z,62.00
2018-10-15T05:20:34.035Z,61.70
2018-10-15T05:21:06.802Z,61.50
2018-10-15T05:21:39.263Z,61.70
2018-10-15T05:22:11.896Z,62.00
2018-10-15T05:22:44.507Z,61.70
2018-10-15T05:23:17.299Z,62.00
2018-10-15T05:23:49.901Z,62.00
2018-10-15T05:24:22.857Z,61.90
2018-10-15T05:24:55.290Z,62.00
2018-10-15T05:25:27.901Z,62.90
2018-10-15T05:26:00.510Z,61.80
2018-10-15T05:26:33.099Z,61.90
2018-10-15T05:27:05.863Z,62.20
2018-10-15T05:27:38.465Z,61.90
2018-10-15T05:28:11.080Z,61.70
2018-10-15T05:28:43.642Z,62.10
2018-10-15T05:29:16.218Z,61.80
2018-10-15T05:29:48.832Z,61.70
2018-10-15T05:30:21.514Z,61.70
2018-10-15T05:30:54.065Z,61.30
2018-10-15T05:31:26.631Z,61.10
2018-10-15T05:31:59.196Z,61.40
2018-10-15T05:32:31.809Z,61.70
2018-10-15T05:33:04.500Z,62.10
2018-10-15T05:33:37.118Z,62.20
2018-10-15T05:34:09.694Z,62.20
2018-10-15T05:34:42.247Z,61.90
2018-10-15T05:35:14.843Z,61.60
2018-10-15T05:35:47.730Z,61.10
2018-10-15T05:36:20.406Z,61.40
2018-10-15T05:36:52.978Z,61.60
2018-10-15T05:37:25.585Z,61.60
2018-10-15T05:37:58.194Z,61.20
2018-10-15T05:38:30.843Z,62.00
2018-10-15T05:39:04.860Z,61.60
2018-10-15T05:39:37.464Z,61.60
2018-10-15T05:40:10.106Z,61.50
2018-10-15T05:40:42.706Z,61.80
2018-10-15T05:41:15.292Z,61.70
2018-10-15T05:41:47.871Z,61.40
2018-10-15T05:42:20.606Z,61.20
2018-10-15T05:42:53.125Z,61.60
2018-10-15T05:43:25.849Z,61.60
2018-10-15T05:43:58.415Z,61.60
2018-10-15T05:44:31.076Z,61.70
2018-10-15T05:45:04.312Z,62.00
2018-10-15T05:45:36.899Z,61.50
2018-10-15T05:46:09.501Z,61.80
2018-10-15T05:46:42.120Z,61.90
2018-10-15T05:47:14.745Z,61.80
2018-10-15T05:47:47.305Z,62.40
2018-10-15T05:48:20.003Z,61.80
2018-10-15T05:48:52.547Z,62.00
2018-10-15T05:49:25.204Z,61.80
2018-10-15T05:49:57.799Z,62.20
2018-10-15T05:50:30.363Z,62.10
2018-10-15T05:51:03.007Z,62.00
2018-10-15T05:51:35.590Z,61.80
2018-10-15T05:52:08.250Z,62.00
2018-10-15T05:52:41.287Z,61.70
2018-10-15T05:53:13.912Z,61.80
2018-10-15T05:53:46.511Z,61.80
2018-10-15T05:54:19.184Z,61.80
2018-10-15T05:54:51.764Z,61.70
2018-10-15T05:55:24.347Z,62.20
2018-10-15T05:55:56.910Z,61.70
2018-10-15T05:56:29.514Z,61.90
2018-10-15T05:57:02.116Z,61.60
2018-10-15T05:57:34.716Z,61.60
2018-10-15T05:58:07.342Z,61.70
2018-10-15T05:58:40.135Z,62.20
2018-10-15T05:59:12.735Z,61.90
2018-10-15T05:59:45.326Z,61.70
2018-10-15T06:00:18.014Z,61.80
2018-10-15T06:00:50.523Z,62.00
2018-10-15T06:01:23.086Z,62.10
2018-10-15T06:01:55.711Z,62.30
2018-10-15T06:02:28.336Z,62.10
2018-10-15T06:03:00.915Z,62.00
2018-10-15T06:03:33.543Z,61.70
2018-10-15T06:04:06.990Z,61.90
2018-10-15T06:04:39.598Z,62.00
2018-10-15T06:05:12.203Z,62.20
2018-10-15T06:05:44.776Z,62.40
2018-10-15T06:06:17.457Z,62.30
2018-10-15T06:06:50.081Z,62.50
2018-10-15T06:07:22.684Z,62.00
2018-10-15T06:07:55.295Z,61.80
2018-10-15T06:08:27.854Z,61.60
2018-10-15T06:09:00.458Z,61.70
2018-10-15T06:09:33.057Z,61.80
2018-10-15T06:10:07.644Z,61.90
2018-10-15T06:10:40.254Z,62.90
2018-10-15T06:11:12.872Z,62.30
2018-10-15T06:11:45.514Z,62.10
2018-10-15T06:12:18.146Z,62.20
2018-10-15T06:12:51.887Z,62.10
2018-10-15T06:13:24.585Z,62.30
2018-10-15T06:13:57.085Z,62.30
2018-10-15T06:14:29.698Z,62.20
2018-10-15T06:15:02.315Z,62.00
2018-10-15T06:15:34.938Z,62.40
2018-10-15T06:16:07.783Z,62.40
2018-10-15T06:16:40.450Z,62.40
2018-10-15T06:17:13.116Z,63.00
2018-10-15T06:17:45.703Z,62.70
2018-10-15T06:18:18.380Z,62.70
2018-10-15T06:18:50.899Z,62.90
2018-10-15T06:19:23.514Z,62.90
2018-10-15T06:19:56.076Z,63.00
2018-10-15T06:20:28.651Z,62.90
2018-10-15T06:21:01.310Z,63.00
2018-10-15T06:21:33.927Z,62.80
2018-10-15T06:22:06.514Z,63.00
2018-10-15T06:22:39.175Z,63.00
2018-10-15T06:23:11.750Z,63.10
2018-10-15T06:23:44.318Z,62.90
2018-10-15T06:24:17.026Z,63.20
2018-10-15T06:24:49.521Z,63.30
2018-10-15T06:25:22.094Z,63.30
2018-10-15T06:25:54.685Z,63.20
2018-10-15T06:26:27.279Z,63.30
2018-10-15T06:26:59.889Z,63.00
2018-10-15T06:27:32.502Z,63.70
2018-10-15T06:28:05.322Z,63.20
2018-10-15T06:28:37.858Z,63.30
2018-10-15T06:29:10.465Z,63.10
2018-10-15T06:29:43.042Z,63.40
2018-10-15T06:30:16.640Z,63.40
2018-10-15T06:30:49.213Z,63.50
2018-10-15T06:31:22.120Z,62.60
2018-10-15T06:31:54.718Z,62.60
2018-10-15T06:32:27.320Z,62.80
2018-10-15T06:32:59.907Z,62.90
2018-10-15T06:33:32.531Z,62.70
2018-10-15T06:34:05.183Z,62.50
2018-10-15T06:34:37.751Z,62.80
2018-10-15T06:35:10.375Z,62.90
2018-10-15T06:35:42.963Z,63.80
2018-10-15T06:36:15.630Z,63.40
2018-10-15T06:36:48.213Z,63.30
2018-10-15T06:37:20.880Z,63.40
2018-10-15T06:37:53.427Z,63.00
2018-10-15T06:38:26.007Z,63.40
2018-10-15T06:38:58.663Z,63.40
2018-10-15T06:39:31.200Z,62.90
2018-10-15T06:40:04.343Z,63.10
2018-10-15T06:40:36.964Z,63.30
2018-10-15T06:41:09.615Z,63.10
2018-10-15T06:41:42.174Z,63.20
2018-10-15T06:42:14.802Z,63.20
2018-10-15T06:42:47.404Z,62.90
2018-10-15T06:43:20.014Z,63.30
2018-10-15T06:43:52.695Z,63.40
2018-10-15T06:44:25.308Z,63.40
2018-10-15T06:44:57.873Z,62.80
2018-10-15T06:45:30.479Z,62.80
2018-10-15T06:46:03.099Z,63.20
2018-10-15T06:46:35.712Z,63.50
2018-10-15T06:47:08.359Z,62.90
2018-10-15T06:47:41.022Z,63.10
2018-10-15T06:48:13.601Z,63.70
2018-10-15T06:48:46.200Z,64.00
2018-10-15T06:49:18.861Z,64.10
2018-10-15T06:49:51.672Z,64.10
2018-10-15T06:50:24.255Z,64.60
2018-10-15T06:50:56.859Z,64.20
2018-10-15T06:51:29.459Z,64.10
2018-10-15T06:52:02.118Z,64.30
2018-10-15T06:52:34.752Z,64.10
2018-10-15T06:53:07.380Z,64.20
2018-10-15T06:53:40.098Z,63.60
2018-10-15T06:54:12.773Z,63.20
2018-10-15T06:54:45.439Z,63.10
2018-10-15T06:55:18.146Z,63.20
2018-10-15T06:55:50.636Z,63.70
2018-10-15T06:56:23.244Z,62.90
2018-10-15T06:56:55.847Z,63.10
2018-10-15T06:57:28.419Z,63.40
2018-10-15T06:58:01.028Z,64.00
2018-10-15T06:58:33.594Z,64.20
2018-10-15T06:59:06.286Z,63.80
2018-10-15T06:59:38.829Z,63.50
2018-10-15T07:00:12.165Z,62.90
2018-10-15T07:00:44.728Z,63.20
2018-10-15T07:01:17.401Z,63.30
2018-10-15T07:01:50.681Z,63.10
2018-10-15T07:02:23.348Z,62.90
2018-10-15T07:02:55.831Z,62.90