createdAt,value
2022-08-01T00:01:48.927Z,100354.50
2022-08-01T00:04:18.373Z,100350.31
2022-08-01T00:06:47.885Z,100357.34
2022-08-01T00:09:24.259Z,100354.91
2022-08-01T00:11:59.806Z,100360.91
2022-08-01T00:14:36.101Z,100350.06
2022-08-01T00:17:07.585Z,100354.16
2022-08-01T00:19:37.260Z,100349.00
2022-08-01T00:22:07.046Z,100350.06
2022-08-01T00:24:39.294Z,100355.34
2022-08-01T00:27:08.741Z,100348.88
2022-08-01T00:30:11.810Z,100357.25
2022-08-01T00:32:27.651Z,100354.31
2022-08-01T00:34:57.086Z,100356.72
2022-08-01T00:37:26.534Z,100356.16
2022-08-01T00:39:58.576Z,100368.41
2022-08-01T00:42:28.034Z,100374.94
2022-08-01T00:44:57.493Z,100370.97
2022-08-01T00:47:26.920Z,100374.16
2022-08-01T00:49:56.355Z,100370.63
2022-08-01T00:52:25.814Z,100381.66
2022-08-01T00:54:57.956Z,100380.56
2022-08-01T00:58:02.984Z,100381.13
2022-08-01T01:00:18.147Z,100382.81
2022-08-01T01:02:47.682Z,100383.38
2022-08-01T01:05:17.133Z,100388.56
2022-08-01T01:07:51.891Z,100384.38
2022-08-01T01:10:26.356Z,100382.94
2022-08-01T01:12:58.606Z,100395.31
2022-08-01T01:15:37.262Z,100394.81
2022-08-01T01:18:07.487Z,100404.03
2022-08-01T01:20:39.593Z,100398.34
2022-08-01T01:23:16.102Z,100395.59
2022-08-01T01:25:55.371Z,100404.78
2022-08-01T01:28:30.257Z,100402.66
2022-08-01T01:31:02.312Z,100397.25
2022-08-01T01:33:32.827Z,100401.31
2022-08-01T01:36:03.791Z,100410.59
2022-08-01T01:38:44.450Z,100408.47
2022-08-01T01:41:14.557Z,100407.72
2022-08-01T01:43:43.996Z,100407.94
2022-08-01T01:46:16.604Z,100408.63
2022-08-01T01:48:46.825Z,100411.13
2022-08-01T01:51:16.515Z,100408.75
2022-08-01T01:53:45.950Z,100412.56
2022-08-01T01:56:15.408Z,100410.94
2022-08-01T01:58:44.847Z,100406.63
2022-08-01T02:01:16.938Z,100405.84
2022-08-01T02:04:06.538Z,100409.38
2022-08-01T02:06:36.277Z,100419.94
2022-08-01T02:09:05.884Z,100417.81
2022-08-01T02:11:35.347Z,100412.16
2022-08-01T02:14:05.394Z,100418.91
2022-08-01T02:16:39.000Z,100414.63
2022-08-01T02:19:08.431Z,100411.94
2022-08-01T02:21:42.429Z,100410.66
2022-08-01T02:24:15.873Z,100417.69
2022-08-01T02:26:46.966Z,100415.78
2022-08-01T02:29:19.090Z,100410.91
2022-08-01T02:31:51.121Z,100417.16
2022-08-01T02:34:21.731Z,100409.91
2022-08-01T02:36:52.325Z,100415.31
2022-08-01T02:39:22.667Z,100412.88
2022-08-01T02:41:53.719Z,100420.44
2022-08-01T02:44:26.283Z,100411.00
2022-08-01T02:47:03.270Z,100414.50
2022-08-01T02:49:34.878Z,100414.50
2022-08-01T02:52:05.238Z,100412.84
2022-08-01T02:54:34.892Z,100411.28
2022-08-01T02:57:04.482Z,100401.59
2022-08-01T02:59:36.129Z,100408.06
2022-08-01T03:02:10.486Z,100409.72
2022-08-01T03:04:41.613Z,100411.84
2022-08-01T03:07:11.388Z,100408.66
2022-08-01T03:09:42.623Z,100418.69
2022-08-01T03:12:14.178Z,100404.41
2022-08-01T03:14:43.913Z,100407.09
2022-08-01T03:17:15.942Z,100400.34
2022-08-01T03:19:45.400Z,100405.19
2022-08-01T03:22:16.005Z,100407.41
2022-08-01T03:24:45.630Z,100399.56
2022-08-01T03:27:15.093Z,100400.66
2022-08-01T03:29:44.606Z,100411.44
2022-08-01T03:32:16.689Z,100406.34
2022-08-01T03:34:46.299Z,100412.06
2022-08-01T03:37:18.521Z,100411.00
2022-08-01T03:39:49.495Z,100411.25
2022-08-01T03:42:21.762Z,100414.22
2022-08-01T03:44:54.131Z,100413.97
2022-08-01T03:47:26.814Z,100425.03
2022-08-01T03:49:56.752Z,100414.00
2022-08-01T03:52:26.206Z,100415.38
2022-08-01T03:54:55.937Z,100413.25
2022-08-01T03:57:36.142Z,100415.38
2022-08-01T04:00:09.125Z,100414.59
2022-08-01T04:02:41.151Z,100422.97
2022-08-01T04:05:11.471Z,100422.44
2022-08-01T04:07:41.272Z,100421.88
2022-08-01T04:10:11.254Z,100418.69
2022-08-01T04:12:40.714Z,100418.13
2022-08-01T04:15:11.398Z,100412.50
2022-08-01T04:17:43.497Z,100420.84
2022-08-01T04:20:14.782Z,100417.63
2022-08-01T04:22:44.228Z,100416.56
2022-08-01T04:25:16.334Z,100422.50
2022-08-01T04:27:49.885Z,100424.38
2022-08-01T04:30:21.574Z,100422.75
2022-08-01T04:32:53.823Z,100440.53
2022-08-01T04:36:01.582Z,100444.31
2022-08-01T04:38:13.853Z,100443.75
2022-08-01T04:40:43.735Z,100445.94
2022-08-01T04:43:14.898Z,100447.53
2022-08-01T04:45:44.698Z,100439.97
2022-08-01T04:48:16.999Z,100444.59
2022-08-01T04:50:46.427Z,100440.53
2022-08-01T04:53:18.755Z,100443.25
2022-08-01T04:55:48.388Z,100458.34
2022-08-01T04:58:18.940Z,100458.06
2022-08-01T05:00:48.667Z,100459.19
2022-08-01T05:03:20.729Z,100469.44
2022-08-01T05:05:50.341Z,100466.44
2022-08-01T05:08:20.375Z,100465.91
2022-08-01T05:10:49.886Z,100469.13
2022-08-01T05:13:19.330Z,100476.66
2022-08-01T05:15:48.773Z,100477.69
2022-08-01T05:18:28.063Z,100471.66
2022-08-01T05:20:58.079Z,100474.66
2022-08-01T05:23:42.090Z,100479.69
2022-08-01T05:26:15.056Z,100473.66
2022-08-01T05:28:45.331Z,100469.31
2022-08-01T05:31:14.780Z,100477.09
2022-08-01T05:33:46.824Z,100483.13
2022-08-01T05:36:16.299Z,100477.47
2022-08-01T05:38:45.814Z,100478.22
2022-08-01T05:41:15.255Z,100479.41
2022-08-01T05:43:44.710Z,100477.94
2022-08-01T05:46:14.163Z,100478.91
2022-08-01T05:48:46.209Z,100482.25
2022-08-01T05:51:15.661Z,100480.72
2022-08-01T05:53:45.118Z,100479.13
2022-08-01T05:56:14.560Z,100485.22
2022-08-01T05:58:44.061Z,100483.97
2022-08-01T06:01:13.528Z,100483.59
2022-08-01T06:03:42.986Z,100482.81
2022-08-01T06:06:15.735Z,100482.81
2022-08-01T06:08:45.222Z,100489.53
2022-08-01T06:11:14.673Z,100495.78
2022-08-01T06:13:44.958Z,100497.03
2022-08-01T06:16:18.528Z,100501.63
2022-08-01T06:18:48.001Z,100498.63
2022-08-01T06:21:20.014Z,100505.72
2022-08-01T06:23:49.466Z,100510.00
2022-08-01T06:26:21.153Z,100516.34
2022-08-01T06:28:50.644Z,100518.88
2022-08-01T06:31:20.075Z,100516.78
2022-08-01T06:33:49.554Z,100516.66
2022-08-01T06:36:21.621Z,100519.50
2022-08-01T06:38:51.065Z,100514.81
2022-08-01T06:41:20.504Z,100528.69
2022-08-01T06:43:49.970Z,100529.28
2022-08-01T06:46:19.425Z,100519.50
2022-08-01T06:48:48.913Z,100531.50
2022-08-01T06:51:21.782Z,100525.41
2022-08-01T06:53:54.747Z,100514.84
2022-08-01T06:56:24.217Z,100515.97
2022-08-01T06:58:53.943Z,100511.53
2022-08-01T07:01:23.451Z,100521.47
2022-08-01T07:03:55.018Z,100514.03
2022-08-01T07:06:28.150Z,100514.16
2022-08-01T07:09:00.286Z,100511.72
2022-08-01T07:11:32.269Z,100506.59
2022-08-01T07:14:02.079Z,100510.84
2022-08-01T07:16:31.518Z,100508.94
2022-08-01T07:19:00.961Z,100511.97
2022-08-01T07:21:40.241Z,100511.13
2022-08-01T07:24:13.526Z,100516.56
2022-08-01T07:26:52.594Z,100513.34
2022-08-01T07:29:25.326Z,100515.03
2022-08-01T07:31:54.951Z,100511.69
2022-08-01T07:34:24.489Z,100504.50
2022-08-01T07:36:56.552Z,100499.97
2022-08-01T07:39:26.058Z,100511.81
2022-08-01T07:42:07.576Z,100513.44
2022-08-01T07:44:37.888Z,100507.41
2022-08-01T07:47:07.745Z,100508.91
2022-08-01T07:49:40.333Z,100510.03
2022-08-01T07:52:13.096Z,100499.69
2022-08-01T07:54:42.716Z,100507.91
2022-08-01T07:57:12.461Z,100504.28
2022-08-01T07:59:41.923Z,100510.66
2022-08-01T08:02:11.855Z,100513.22
2022-08-01T08:04:44.674Z,100508.84
2022-08-01T08:07:20.517Z,100508.13
2022-08-01T08:09:51.222Z,100510.50
2022-08-01T08:12:28.663Z,100514.31
2022-08-01T08:14:59.453Z,100510.19
2022-08-01T08:17:28.941Z,100516.25
2022-08-01T08:20:05.360Z,100518.94
2022-08-01T08:22:41.238Z,100511.59
2022-08-01T08:25:12.612Z,100518.13
2022-08-01T08:27:42.039Z,100518.22
2022-08-01T08:30:12.525Z,100509.13
2022-08-01T08:32:42.185Z,100514.97
2022-08-01T08:35:13.175Z,100505.19
2022-08-01T08:37:49.106Z,100521.06
2022-08-01T08:40:18.724Z,100514.56
2022-08-01T08:42:48.195Z,100516.06
2022-08-01T08:45:17.677Z,100517.69
2022-08-01T08:47:47.639Z,100510.56
2022-08-01T08:50:17.090Z,100514.53
2022-08-01T08:52:49.348Z,100501.53
2022-08-01T08:55:19.839Z,100503.22
2022-08-01T08:57:49.465Z,100494.50
2022-08-01T09:00:19.222Z,100489.41
2022-08-01T09:02:50.189Z,100498.97
2022-08-01T09:05:26.560Z,100509.63
2022-08-01T09:08:12.848Z,100503.31
2022-08-01T09:10:42.367Z,100509.75
2022-08-01T09:13:13.990Z,100505.78
2022-08-01T09:15:47.378Z,100509.81
2022-08-01T09:18:34.901Z,100505.53
2022-08-01T09:21:11.920Z,100510.41
2022-08-01T09:23:53.645Z,100505.03
2022-08-01T09:26:25.459Z,100508.13
2022-08-01T09:28:56.327Z,100510.56
2022-08-01T09:31:25.799Z,100517.19
2022-08-01T09:34:09.433Z,100515.97
2022-08-01T09:36:54.266Z,100529.00
2022-08-01T09:39:27.306Z,100532.06
2022-08-01T09:41:56.901Z,100531.41
2022-08-01T09:44:42.302Z,100517.19
2022-08-01T09:47:15.604Z,100511.47
2022-08-01T09:49:51.977Z,100515.34
2022-08-01T09:52:25.600Z,100500.47
2022-08-01T09:55:00.477Z,100510.31
2022-08-01T09:57:31.062Z,100507.63
2022-08-01T10:00:01.975Z,100504.84
2022-08-01T10:02:34.341Z,100513.97
2022-08-01T10:05:08.351Z,100509.44
2022-08-01T10:07:44.118Z,100511.81
2022-08-01T10:10:17.776Z,100518.84
2022-08-01T10:12:49.187Z,100515.53
2022-08-01T10:15:18.899Z,100514.09
2022-08-01T10:17:51.538Z,100508.34
2022-08-01T10:20:29.768Z,100499.59
2022-08-01T10:23:06.279Z,100502.16
2022-08-01T10:25:46.646Z,100494.84
2022-08-01T10:28:21.398Z,100485.00
2022-08-01T10:30:53.548Z,100491.91
2022-08-01T10:33:51.475Z,100487.97
2022-08-01T10:36:14.909Z,100492.06
2022-08-01T10:38:46.472Z,100483.88
2022-08-01T10:41:19.051Z,100473.16
2022-08-01T10:43:48.731Z,100469.50
2022-08-01T10:46:18.185Z,100459.16
2022-08-01T10:48:52.159Z,100463.53
2022-08-01T10:51:22.489Z,100456.28
2022-08-01T10:54:13.291Z,100435.03
2022-08-01T10:56:47.146Z,100444.38
2022-08-01T10:59:18.590Z,100440.13
2022-08-01T11:02:08.932Z,100428.56
2022-08-01T11:04:44.267Z,100422.81
2022-08-01T11:07:17.446Z,100430.16
2022-08-01T11:09:51.786Z,100439.16
2022-08-01T11:12:24.649Z,100434.44
2022-08-01T11:15:29.438Z,100434.72
2022-08-01T11:18:01.567Z,100434.69
2022-08-01T11:20:33.926Z,100431.38
2022-08-01T11:23:28.677Z,100425.41
2022-08-01T11:26:17.854Z,100422.94
2022-08-01T11:29:20.009Z,100421.13
2022-08-01T11:31:51.228Z,100419.88
2022-08-01T11:34:20.834Z,100411.84
2022-08-01T11:37:09.802Z,100413.81
2022-08-01T11:39:39.535Z,100416.75
2022-08-01T11:42:24.010Z,100407.69
2022-08-01T11:44:58.910Z,100410.94
2022-08-01T11:47:46.579Z,100397.59
2022-08-01T11:50:34.096Z,100404.09
2022-08-01T11:53:03.689Z,100387.88
2022-08-01T11:55:33.131Z,100394.56
2022-08-01T11:58:03.182Z,100395.84
2022-08-01T12:00:35.901Z,100400.53
2022-08-01T12:03:07.666Z,100397.47
2022-08-01T12:05:37.946Z,100395.91
2022-08-01T12:08:12.877Z,100395.34
2022-08-01T12:10:49.803Z,100394.66
2022-08-01T12:13:19.909Z,100393.25
2022-08-01T12:15:56.526Z,100400.28
2022-08-01T12:18:26.336Z,100391.84
2022-08-01T12:20:57.209Z,100384.69
2022-08-01T12:23:26.829Z,100391.59
2022-08-01T12:25:56.399Z,100383.94
2022-08-01T12:28:25.983Z,100391.19
2022-08-01T12:30:58.052Z,100390.38
2022-08-01T12:33:27.515Z,100391.75
2022-08-01T12:35:56.961Z,100378.38
2022-08-01T12:38:27.996Z,100388.63
2022-08-01T12:40:57.427Z,100390.53
2022-08-01T12:43:29.409Z,100383.03
2022-08-01T12:46:02.693Z,100384.41
2022-08-01T12:48:32.164Z,100388.59
2022-08-01T12:51:03.233Z,100383.75
2022-08-01T12:53:39.715Z,100390.59
2022-08-01T12:56:11.249Z,100384.75
2022-08-01T12:58:41.110Z,100373.81
2022-08-01T13:01:14.370Z,100378.78
2022-08-01T13:03:43.970Z,100378.78
2022-08-01T13:06:15.629Z,100386.19
2022-08-01T13:08:45.577Z,100379.31
2022-08-01T13:11:19.067Z,100382.53
2022-08-01T13:13:50.730Z,100384.94
2022-08-01T13:16:30.421Z,100378.78
2022-08-01T13:19:03.917Z,100385.53
2022-08-01T13:21:52.810Z,100376.13
2022-08-01T13:24:27.248Z,100375.00
2022-08-01T13:27:01.054Z,100377.47
2022-08-01T13:29:34.932Z,100375.47
2022-08-01T13:32:29.673Z,100375.78
2022-08-01T13:35:06.394Z,100384.06
2022-08-01T13:37:37.016Z,100373.78
2022-08-01T13:40:08.996Z,100373.66
2022-08-01T13:42:38.207Z,100373.97
2022-08-01T13:45:13.788Z,100378.34
2022-08-01T13:48:03.794Z,100378.69
2022-08-01T13:50:36.881Z,100383.34
2022-08-01T13:53:06.319Z,100379.81
2022-08-01T13:55:35.811Z,100381.88
2022-08-01T13:58:06.120Z,100379.81
2022-08-01T14:00:35.931Z,100377.22
2022-08-01T14:03:07.987Z,100380.63
2022-08-01T14:05:37.439Z,100392.41
2022-08-01T14:08:07.233Z,100385.31
2022-08-01T14:10:36.670Z,100382.59
2022-08-01T14:13:06.226Z,100375.97
2022-08-01T14:15:41.202Z,100381.97
2022-08-01T14:18:15.929Z,100381.59
2022-08-01T14:20:45.414Z,100378.13
2022-08-01T14:23:14.876Z,100373.88
2022-08-01T14:26:00.361Z,100379.72
2022-08-01T14:28:34.342Z,100380.91
2022-08-01T14:31:03.803Z,100379.25
2022-08-01T14:33:35.825Z,100379.78
2022-08-01T14:36:29.620Z,100370.47
2022-08-01T14:38:55.383Z,100371.59
2022-08-01T14:41:30.919Z,100384.84
2022-08-01T14:44:00.728Z,100378.38
2022-08-01T14:46:31.529Z,100378.03
2022-08-01T14:49:05.972Z,100370.72
2022-08-01T14:51:38.076Z,100376.34
2022-08-01T14:54:08.319Z,100376.41
2022-08-01T14:56:38.899Z,100374.97
2022-08-01T14:59:21.121Z,100381.00
2022-08-01T15:01:51.274Z,100370.13
2022-08-01T15:04:23.487Z,100383.75
2022-08-01T15:06:52.964Z,100375.38
2022-08-01T15:09:24.199Z,100383.44
2022-08-01T15:11:53.733Z,100371.94
2022-08-01T15:14:35.675Z,100377.94
2022-08-01T15:17:05.157Z,100381.91
2022-08-01T15:19:41.757Z,100381.06
2022-08-01T15:22:12.375Z,100377.63
2022-08-01T15:24:42.081Z,100384.69
2022-08-01T15:27:11.517Z,100387.69
2022-08-01T15:29:41.074Z,100391.88
2022-08-01T15:32:10.835Z,100391.78
2022-08-01T15:34:45.654Z,100394.06
2022-08-01T15:37:15.697Z,100398.41
2022-08-01T15:39:45.262Z,100393.47
2022-08-01T15:42:19.292Z,100391.34
2022-08-01T15:44:55.216Z,100381.31
2022-08-01T15:47:25.037Z,100398.72
2022-08-01T15:50:00.480Z,100396.22
2022-08-01T15:52:30.912Z,100391.31
2022-08-01T15:55:01.442Z,100394.38
2022-08-01T15:57:30.896Z,100397.88
2022-08-01T16:00:00.322Z,100393.50
2022-08-01T16:02:29.774Z,100399.28
2022-08-01T16:05:01.799Z,100396.13
2022-08-01T16:07:31.309Z,100400.59
2022-08-01T16:10:00.748Z,100399.97
2022-08-01T16:12:30.291Z,100392.50
2022-08-01T16:14:59.849Z,100400.69
2022-08-01T16:17:29.306Z,100406.84
2022-08-01T16:20:01.324Z,100403.16
2022-08-01T16:22:30.829Z,100406.22
2022-08-01T16:25:01.031Z,100406.72
2022-08-01T16:27:31.143Z,100411.03
2022-08-01T16:30:00.587Z,100412.31
2022-08-01T16:32:41.296Z,100403.19
2022-08-01T16:35:20.729Z,100408.47
2022-08-01T16:37:50.176Z,100402.22
2022-08-01T16:40:19.622Z,100402.69
2022-08-01T16:42:49.814Z,100406.22
2022-08-01T16:45:21.216Z,100403.31
2022-08-01T16:47:51.081Z,100402.22
2022-08-01T16:50:28.106Z,100401.09
2022-08-01T16:52:58.431Z,100400.78
2022-08-01T16:55:28.351Z,100392.91
2022-08-01T16:58:17.999Z,100398.03
2022-08-01T17:00:56.370Z,100400.94
2022-08-01T17:03:46.980Z,100399.97
2022-08-01T17:06:18.921Z,100405.25
2022-08-01T17:08:48.953Z,100404.81
2022-08-01T17:11:18.417Z,100410.25
2022-08-01T17:13:48.298Z,100403.03
2022-08-01T17:16:17.759Z,100412.16
2022-08-01T17:18:47.183Z,100403.81
2022-08-01T17:21:19.223Z,100405.25
2022-08-01T17:23:48.691Z,100413.69
2022-08-01T17:26:18.136Z,100417.38
2022-08-01T17:28:47.571Z,100414.31
2022-08-01T17:31:17.019Z,100415.28
2022-08-01T17:33:49.569Z,100420.56
2022-08-01T17:36:23.817Z,100416.41
2022-08-01T17:38:53.267Z,100412.19
2022-08-01T17:41:22.721Z,100407.13
2022-08-01T17:43:52.156Z,100415.13
2022-08-01T17:46:21.595Z,100404.19
2022-08-01T17:48:51.119Z,100409.78
2022-08-01T17:51:23.228Z,100423.84
2022-08-01T17:53:55.718Z,100416.16
2022-08-01T17:56:27.611Z,100414.91
2022-08-01T17:58:57.058Z,100424.28
2022-08-01T18:01:27.515Z,100415.00
2022-08-01T18:03:57.671Z,100423.91
2022-08-01T18:06:29.984Z,100425.94
2022-08-01T18:09:01.779Z,100430.25
2022-08-01T18:11:37.616Z,100427.31
2022-08-01T18:14:07.432Z,100424.25
2022-08-01T18:16:36.931Z,100442.84
2022-08-01T18:19:08.006Z,100438.16
2022-08-01T18:21:42.966Z,100434.59
2022-08-01T18:24:12.731Z,100441.88
2022-08-01T18:26:42.170Z,100438.03
2022-08-01T18:29:11.629Z,100448.97
2022-08-01T18:31:42.143Z,100445.47
2022-08-01T18:34:11.611Z,100448.28
2022-08-01T18:36:43.634Z,100448.28
2022-08-01T18:39:13.897Z,100450.09
2022-08-01T18:41:43.737Z,100455.13
2022-08-01T18:44:13.714Z,100454.13
2022-08-01T18:46:43.185Z,100458.25
2022-08-01T18:49:13.483Z,100459.56
2022-08-01T18:51:47.095Z,100463.19
2022-08-01T18:54:16.713Z,100464.47
2022-08-01T18:56:46.729Z,100465.88
2022-08-01T18:59:16.603Z,100464.16
2022-08-01T19:01:46.226Z,100465.16
2022-08-01T19:04:15.947Z,100467.50
2022-08-01T19:06:49.865Z,100467.78
2022-08-01T19:09:20.565Z,100477.81
2022-08-01T19:11:50.620Z,100472.09
2022-08-01T19:14:20.078Z,100481.34
2022-08-01T19:16:49.677Z,100488.09
2022-08-01T19:19:22.860Z,100487.19
2022-08-01T19:22:00.204Z,100488.50
2022-08-01T19:24:29.640Z,100496.97
2022-08-01T19:27:08.440Z,100504.88
2022-08-01T19:29:39.678Z,100509.09
2022-08-01T19:32:10.885Z,100512.25
2022-08-01T19:34:44.815Z,100508.41
2022-08-01T19:37:16.831Z,100517.34
2022-08-01T19:39:46.736Z,100515.44
2022-08-01T19:42:16.200Z,100523.59
2022-08-01T19:44:45.636Z,100520.28
2022-08-01T19:47:15.755Z,100531.63
2022-08-01T19:49:45.253Z,100533.84
2022-08-01T19:52:18.295Z,100536.13
2022-08-01T19:54:47.921Z,100542.97
2022-08-01T19:57:18.339Z,100534.34
2022-08-01T19:59:48.787Z,100533.13
2022-08-01T20:02:18.553Z,100532.00
2022-08-01T20:04:48.022Z,100542.34
2022-08-01T20:07:20.144Z,100547.25
2022-08-01T20:09:54.372Z,100552.50
2022-08-01T20:12:24.708Z,100555.53
2022-08-01T20:14:54.994Z,100546.69
2022-08-01T20:17:24.649Z,100553.03
2022-08-01T20:19:54.146Z,100548.19
2022-08-01T20:22:29.380Z,100550.91
2022-08-01T20:25:01.154Z,100551.47
2022-08-01T20:27:32.624Z,100551.06
2022-08-01T20:30:03.521Z,100557.06
2022-08-01T20:32:34.577Z,100563.59
2022-08-01T20:35:04.944Z,100566.38
2022-08-01T20:38:01.203Z,100566.38
2022-08-01T20:40:28.851Z,100569.69
2022-08-01T20:42:58.814Z,100560.25
2022-08-01T20:45:28.675Z,100563.03
2022-08-01T20:47:59.554Z,100562.22
2022-08-01T20:50:53.898Z,100568.00
2022-08-01T20:53:26.821Z,100562.16
2022-08-01T20:55:58.779Z,100565.19
2022-08-01T20:58:30.357Z,100568.78
2022-08-01T21:00:59.923Z,100571.06
2022-08-01T21:03:30.961Z,100583.56
2022-08-01T21:06:04.567Z,100582.31
2022-08-01T21:08:39.386Z,100580.50
2022-08-01T21:11:09.566Z,100581.06
2022-08-01T21:13:41.116Z,100587.03
2022-08-01T21:16:24.301Z,100579.81
2022-08-01T21:19:18.681Z,100581.13
2022-08-01T21:21:51.101Z,100580.03
2022-08-01T21:24:23.406Z,100594.59
2022-08-01T21:26:52.860Z,100588.31
2022-08-01T21:29:22.487Z,100589.88
2022-08-01T21:32:11.572Z,100589.88
2022-08-01T21:34:42.351Z,100584.75
2022-08-01T21:37:12.094Z,100583.13
2022-08-01T21:39:44.492Z,100579.91
2022-08-01T21:42:18.692Z,100580.56
2022-08-01T21:44:49.263Z,100587.13
2022-08-01T21:47:18.718Z,100586.59
2022-08-01T21:49:48.382Z,100592.69
2022-08-01T21:52:21.479Z,100589.22
2022-08-01T21:55:01.403Z,100590.31
2022-08-01T21:57:37.623Z,100595.44
2022-08-01T22:00:10.234Z,100596.50
2022-08-01T22:02:41.100Z,100597.84
2022-08-01T22:05:10.989Z,100597.63
2022-08-01T22:07:44.226Z,100598.22
2022-08-01T22:10:17.784Z,100597.53
2022-08-01T22:12:47.370Z,100592.53
2022-08-01T22:15:16.946Z,100596.41
2022-08-01T22:17:46.937Z,100597.81
2022-08-01T22:20:16.371Z,100607.06
2022-08-01T22:22:52.240Z,100602.75
2022-08-01T22:25:24.947Z,100603.09
2022-08-01T22:28:06.463Z,100598.78
2022-08-01T22:30:42.747Z,100602.84
2022-08-01T22:33:17.208Z,100608.00
2022-08-01T22:35:47.941Z,100616.09
2022-08-01T22:38:17.492Z,100609.09
2022-08-01T22:40:51.862Z,100619.78
2022-08-01T22:43:28.926Z,100610.41
2022-08-01T22:46:05.437Z,100617.41
2022-08-01T22:48:38.609Z,100628.91
2022-08-01T22:51:09.330Z,100633.47
2022-08-01T22:53:41.771Z,100627.69
2022-08-01T22:56:13.814Z,100637.69
2022-08-01T22:58:43.398Z,100642.31
2022-08-01T23:01:20.981Z,100641.22
2022-08-01T23:03:52.802Z,100643.97
2022-08-01T23:06:24.343Z,100639.19
2022-08-01T23:08:53.847Z,100643.50
2022-08-01T23:11:25.866Z,100637.28
2022-08-01T23:13:55.350Z,100638.91
2022-08-01T23:16:24.790Z,100626.47
2022-08-01T23:18:55.192Z,100622.91
2022-08-01T23:21:24.986Z,100630.50
2022-08-01T23:23:54.430Z,100632.94
2022-08-01T23:26:26.602Z,100634.63
2022-08-01T23:28:56.067Z,100631.44
2022-08-01T23:32:03.028Z,100628.16
2022-08-01T23:34:19.621Z,100634.13
2022-08-01T23:36:49.504Z,100629.78
2022-08-01T23:39:18.895Z,100633.59
2022-08-01T23:41:57.866Z,100632.25
2022-08-01T23:44:28.481Z,100633.09
2022-08-01T23:46:57.912Z,100634.72
2022-08-01T23:49:27.422Z,100632.56
2022-08-01T23:51:56.892Z,100636.06
2022-08-01T23:54:26.312Z,100639.81
2022-08-01T23:56:58.988Z,100642.25
2022-08-01T23:59:53.556Z,100639.25
