createdAt,value
2018-07-17T00:03:28.616Z,22.10
2018-07-17T00:05:56.753Z,22.00
2018-07-17T00:08:24.908Z,22.00
2018-07-17T00:10:53.068Z,22.00
2018-07-17T00:13:21.214Z,22.00
2018-07-17T00:15:49.383Z,21.90
2018-07-17T00:18:17.625Z,21.90
2018-07-17T00:20:45.966Z,21.90
2018-07-17T00:23:14.139Z,21.80
2018-07-17T00:28:10.192Z,21.80
2018-07-17T00:30:38.345Z,21.80
2018-07-17T00:33:06.501Z,21.70
2018-07-17T00:35:34.665Z,21.70
2018-07-17T00:38:02.997Z,21.60
2018-07-17T00:40:31.149Z,21.60
2018-07-17T00:42:59.294Z,21.60
2018-07-17T00:45:27.457Z,21.50
2018-07-17T00:47:55.593Z,21.50
2018-07-17T00:50:23.915Z,21.50
2018-07-17T00:52:52.049Z,21.50
2018-07-17T00:55:20.214Z,21.40
2018-07-17T00:57:48.369Z,21.40
2018-07-17T01:00:16.530Z,21.40
2018-07-17T01:02:50.043Z,21.40
2018-07-17T01:05:23.432Z,21.30
2018-07-17T01:07:57.185Z,21.30
2018-07-17T01:10:30.764Z,21.30
2018-07-17T01:12:58.181Z,21.20
2018-07-17T01:15:31.512Z,21.20
2018-07-17T01:17:59.661Z,21.20
2018-07-17T01:20:27.825Z,21.10
2018-07-17T01:22:55.981Z,21.10
2018-07-17T01:25:24.128Z,21.10
2018-07-17T01:27:52.300Z,21.10
2018-07-17T01:30:20.510Z,21.10
2018-07-17T01:32:48.652Z,21.00
2018-07-17T01:35:16.806Z,21.00
2018-07-17T01:37:45.057Z,21.00
2018-07-17T01:40:13.212Z,21.00
2018-07-17T01:42:41.370Z,20.90
2018-07-17T01:45:09.509Z,20.90
2018-07-17T01:47:37.662Z,20.90
2018-07-17T01:50:05.833Z,20.90
2018-07-17T01:52:33.990Z,20.80
2018-07-17T01:55:02.141Z,20.80
2018-07-17T01:57:30.330Z,20.80
2018-07-17T01:59:58.485Z,20.80
2018-07-17T02:02:26.797Z,20.70
2018-07-17T02:04:54.955Z,20.70
2018-07-17T02:07:23.096Z,20.70
2018-07-17T02:09:51.243Z,20.60
2018-07-17T02:12:19.385Z,20.60
2018-07-17T02:14:47.558Z,20.60
2018-07-17T02:17:15.727Z,20.60
2018-07-17T02:19:43.875Z,20.50
2018-07-17T02:22:12.019Z,20.50
2018-07-17T02:24:40.175Z,20.50
2018-07-17T02:27:08.333Z,20.50
2018-07-17T02:29:36.495Z,20.40
2018-07-17T02:32:04.671Z,20.40
2018-07-17T02:34:32.817Z,20.40
2018-07-17T02:37:00.953Z,20.40
2018-07-17T02:39:29.114Z,20.40
2018-07-17T02:41:57.383Z,20.30
2018-07-17T02:44:25.552Z,20.30
2018-07-17T02:46:53.719Z,20.30
2018-07-17T02:49:21.869Z,20.30
2018-07-17T02:51:50.022Z,20.30
2018-07-17T02:54:18.174Z,20.20
2018-07-17T02:56:46.329Z,20.20
2018-07-17T02:59:14.504Z,20.20
2018-07-17T03:01:42.653Z,20.20
2018-07-17T03:04:10.822Z,20.20
2018-07-17T03:06:38.973Z,20.10
2018-07-17T03:09:07.701Z,20.10
2018-07-17T03:11:35.957Z,20.10
2018-07-17T03:14:04.257Z,20.10
2018-07-17T03:16:32.405Z,20.10
2018-07-17T03:19:00.622Z,20.10
2018-07-17T03:21:28.710Z,20.10
2018-07-17T03:23:56.869Z,20.00
2018-07-17T03:26:25.143Z,20.00
2018-07-17T03:28:53.293Z,20.00
2018-07-17T03:31:21.456Z,20.00
2018-07-17T03:33:49.606Z,20.00
2018-07-17T03:36:17.768Z,20.00
2018-07-17T03:38:45.901Z,19.90
2018-07-17T03:41:14.070Z,19.90
2018-07-17T03:43:42.218Z,19.90
2018-07-17T03:46:10.397Z,19.90
2018-07-17T03:48:38.553Z,19.90
2018-07-17T03:51:06.720Z,19.90
2018-07-17T03:53:34.857Z,19.80
2018-07-17T03:56:03.013Z,19.80
2018-07-17T03:58:31.264Z,19.80
2018-07-17T04:00:59.449Z,19.80
2018-07-17T04:03:27.602Z,19.80
2018-07-17T04:05:55.800Z,19.80
2018-07-17T04:08:23.945Z,19.80
2018-07-17T04:10:52.121Z,19.80
2018-07-17T04:13:20.303Z,19.80
2018-07-17T04:15:48.435Z,19.80
2018-07-17T04:18:16.619Z,19.80
2018-07-17T04:20:44.749Z,19.70
2018-07-17T04:23:12.910Z,19.80
2018-07-17T04:25:41.074Z,19.80
2018-07-17T04:28:09.235Z,19.80
2018-07-17T04:30:37.394Z,19.80
2018-07-17T04:33:05.757Z,19.80
2018-07-17T04:35:33.930Z,19.80
2018-07-17T04:38:02.089Z,19.80
2018-07-17T04:40:30.237Z,19.80
2018-07-17T04:42:58.399Z,19.90
2018-07-17T04:45:26.556Z,19.90
2018-07-17T04:47:54.717Z,19.90
2018-07-17T04:50:22.922Z,19.90
2018-07-17T04:52:51.084Z,19.90
2018-07-17T04:55:19.248Z,19.90
2018-07-17T04:57:47.401Z,20.00
2018-07-17T05:00:15.564Z,20.00
2018-07-17T05:02:43.730Z,20.00
2018-07-17T05:05:11.881Z,20.10
2018-07-17T05:07:40.053Z,20.10
2018-07-17T05:10:08.637Z,20.10
2018-07-17T05:17:32.775Z,20.20
2018-07-17T05:20:00.921Z,20.30
2018-07-17T05:24:57.016Z,20.40
2018-07-17T05:27:25.205Z,20.40
2018-07-17T05:29:53.406Z,20.40
2018-07-17T05:32:21.780Z,20.50
2018-07-17T05:34:50.176Z,20.60
2018-07-17T05:37:18.305Z,20.60
2018-07-17T05:39:46.470Z,20.70
2018-07-17T05:42:14.620Z,20.80
2018-07-17T05:44:42.778Z,20.80
2018-07-17T05:47:10.930Z,20.90
2018-07-17T05:49:39.093Z,21.00
2018-07-17T05:52:07.313Z,21.00
2018-07-17T05:54:35.463Z,21.10
2018-07-17T05:57:03.609Z,21.20
2018-07-17T05:59:31.913Z,21.30
2018-07-17T06:02:00.071Z,21.30
2018-07-17T06:04:28.225Z,21.40
2018-07-17T06:06:56.400Z,21.50
2018-07-17T06:09:24.565Z,21.60
2018-07-17T06:11:52.712Z,21.60
2018-07-17T06:14:20.865Z,21.70
2018-07-17T06:16:49.021Z,21.80
2018-07-17T06:19:17.181Z,21.80
2018-07-17T06:21:45.381Z,21.90
2018-07-17T06:24:13.539Z,22.00
2018-07-17T06:26:41.701Z,22.10
2018-07-17T06:29:09.854Z,22.10
2018-07-17T06:31:38.032Z,22.20
2018-07-17T06:34:06.181Z,22.30
2018-07-17T06:36:34.493Z,22.30
2018-07-17T06:39:02.637Z,22.40
2018-07-17T06:41:30.801Z,22.40
2018-07-17T06:43:58.955Z,22.50
2018-07-17T06:46:27.134Z,22.50
2018-07-17T06:48:55.281Z,22.60
2018-07-17T06:51:23.455Z,22.60
2018-07-17T06:53:51.644Z,22.70
2018-07-17T06:56:19.796Z,22.70
2018-07-17T06:58:48.008Z,22.80
2018-07-17T07:01:16.162Z,22.90
2018-07-17T07:03:44.331Z,22.90
2018-07-17T07:06:12.618Z,22.90
2018-07-17T07:08:40.827Z,23.00
2018-07-17T07:11:09.043Z,23.00
2018-07-17T07:13:37.173Z,23.10
2018-07-17T07:16:05.392Z,23.10
2018-07-17T07:18:33.559Z,23.20
2018-07-17T07:21:01.733Z,23.30
2018-07-17T07:23:29.861Z,23.30
2018-07-17T07:25:58.021Z,23.30
2018-07-17T07:28:26.181Z,23.40
2018-07-17T07:30:54.340Z,23.50
2018-07-17T07:33:22.503Z,23.50
2018-07-17T07:35:50.645Z,23.60
2018-07-17T07:38:18.820Z,23.70
2018-07-17T07:40:46.960Z,23.80
2018-07-17T07:43:15.189Z,23.90
2018-07-17T07:45:43.338Z,24.00
2018-07-17T07:48:11.531Z,24.10
2018-07-17T07:50:39.694Z,24.20
2018-07-17T07:53:07.856Z,24.20
2018-07-17T07:55:36.096Z,24.20
2018-07-17T07:58:04.198Z,24.30
2018-07-17T08:00:32.396Z,24.40
2018-07-17T08:03:00.585Z,24.40
2018-07-17T08:05:28.771Z,24.40
2018-07-17T08:07:56.929Z,24.50
2018-07-17T08:10:25.086Z,24.50
2018-07-17T08:12:53.342Z,24.60
2018-07-17T08:15:21.502Z,24.70
2018-07-17T08:17:49.669Z,24.70
2018-07-17T08:20:17.839Z,24.80
2018-07-17T08:22:46.017Z,24.90
2018-07-17T08:25:14.182Z,25.00
2018-07-17T08:27:42.336Z,25.00
2018-07-17T08:30:10.508Z,25.10
2018-07-17T08:32:38.708Z,25.20
2018-07-17T08:35:06.866Z,25.30
2018-07-17T08:37:35.030Z,25.30
2018-07-17T08:40:03.198Z,25.40
2018-07-17T08:42:31.352Z,25.40
2018-07-17T08:44:59.621Z,25.40
2018-07-17T08:47:30.143Z,25.50
2018-07-17T08:49:58.301Z,25.60
2018-07-17T08:52:26.457Z,25.60
2018-07-17T08:54:54.622Z,25.60
2018-07-17T08:57:22.781Z,25.70
2018-07-17T08:59:50.959Z,25.70
2018-07-17T09:02:19.124Z,25.80
2018-07-17T09:04:47.437Z,25.90
2018-07-17T09:07:15.601Z,25.90
2018-07-17T09:09:43.761Z,26.00
2018-07-17T09:12:11.905Z,26.00
2018-07-17T09:14:40.153Z,26.10
2018-07-17T09:17:08.341Z,26.10
2018-07-17T09:19:36.633Z,26.20
2018-07-17T09:22:04.781Z,26.20
2018-07-17T09:24:32.918Z,26.20
2018-07-17T09:27:01.090Z,26.30
2018-07-17T09:29:29.334Z,26.40
2018-07-17T09:31:57.516Z,26.40
2018-07-17T09:34:25.734Z,26.40
2018-07-17T09:36:54.024Z,26.50
2018-07-17T09:39:22.176Z,26.50
2018-07-17T09:41:50.361Z,26.50
2018-07-17T09:44:18.580Z,26.60
2018-07-17T09:46:46.730Z,26.60
2018-07-17T09:49:14.882Z,26.60
2018-07-17T09:51:43.041Z,26.70
2018-07-17T09:54:11.271Z,26.70
2018-07-17T09:56:39.349Z,26.70
2018-07-17T09:59:07.522Z,26.70
2018-07-17T10:01:41.001Z,26.70
2018-07-17T10:04:09.141Z,26.70
2018-07-17T10:06:37.305Z,26.80
2018-07-17T10:09:06.532Z,26.80
2018-07-17T10:11:34.740Z,26.90
2018-07-17T10:16:30.821Z,27.10
2018-07-17T10:18:58.964Z,27.10
2018-07-17T10:21:27.117Z,27.10
2018-07-17T10:23:55.901Z,27.10
2018-07-17T10:26:24.471Z,27.10
2018-07-17T10:28:52.752Z,27.20
2018-07-17T10:31:20.911Z,27.20
2018-07-17T10:33:49.068Z,27.20
2018-07-17T10:36:17.218Z,27.30
2018-07-17T10:38:45.778Z,27.40
2018-07-17T10:41:13.807Z,27.40
2018-07-17T10:43:41.963Z,27.50
2018-07-17T10:46:10.121Z,27.60
2018-07-17T10:48:38.290Z,27.60
2018-07-17T10:51:06.429Z,27.60
2018-07-17T10:56:02.510Z,27.70
2018-07-17T10:58:30.993Z,27.80
2018-07-17T11:00:59.422Z,27.70
2018-07-17T11:03:27.801Z,27.80
2018-07-17T11:05:55.966Z,27.70
2018-07-17T11:08:24.153Z,27.80
2018-07-17T11:10:52.249Z,27.80
2018-07-17T11:13:20.493Z,27.80
2018-07-17T11:15:48.638Z,27.90
2018-07-17T11:18:16.841Z,27.90
2018-07-17T11:20:45.088Z,27.90
2018-07-17T11:23:13.401Z,28.00
2018-07-17T11:25:41.565Z,28.00
2018-07-17T11:28:09.713Z,28.00
2018-07-17T11:30:37.861Z,28.10
2018-07-17T11:33:06.061Z,28.10
2018-07-17T11:35:34.236Z,28.10
2018-07-17T11:38:02.397Z,28.10
2018-07-17T11:40:30.532Z,28.10
2018-07-17T11:42:58.689Z,28.10
2018-07-17T11:47:54.805Z,28.10
2018-07-17T11:50:22.917Z,28.20
2018-07-17T11:52:51.077Z,28.20
2018-07-17T11:55:19.247Z,28.20
2018-07-17T11:57:47.384Z,28.10
2018-07-17T12:00:15.574Z,28.10
2018-07-17T12:02:43.736Z,28.20
2018-07-17T12:05:11.897Z,28.10
2018-07-17T12:07:40.055Z,28.20
2018-07-17T12:10:08.212Z,28.20
2018-07-17T12:12:36.397Z,28.20
2018-07-17T12:15:04.589Z,28.20
2018-07-17T12:17:32.746Z,28.20
2018-07-17T12:20:01.040Z,28.20
2018-07-17T12:22:29.093Z,28.30
2018-07-17T12:24:57.250Z,28.30
2018-07-17T12:29:53.378Z,28.30
2018-07-17T12:32:21.526Z,28.30
2018-07-17T12:34:49.855Z,28.30
2018-07-17T12:37:17.957Z,28.30
2018-07-17T12:39:46.133Z,28.30
2018-07-17T12:42:14.369Z,28.40
2018-07-17T12:44:42.525Z,28.40
2018-07-17T12:47:10.906Z,28.40
2018-07-17T12:49:39.057Z,28.40
2018-07-17T12:52:07.218Z,28.40
2018-07-17T12:54:35.377Z,28.50
2018-07-17T12:57:03.546Z,28.50
2018-07-17T12:59:31.737Z,28.50
2018-07-17T13:02:00.035Z,28.50
2018-07-17T13:04:28.190Z,28.50
2018-07-17T13:06:56.399Z,28.50
2018-07-17T13:09:24.570Z,28.50
2018-07-17T13:11:52.777Z,28.50
2018-07-17T13:14:21.029Z,28.50
2018-07-17T13:16:49.185Z,28.50
2018-07-17T13:19:17.338Z,28.50
2018-07-17T13:21:45.664Z,28.50
2018-07-17T13:24:13.900Z,28.50
2018-07-17T13:26:42.067Z,28.50
2018-07-17T13:29:10.457Z,28.40
2018-07-17T13:31:38.628Z,28.40
2018-07-17T13:34:06.789Z,28.40
2018-07-17T13:36:34.945Z,28.40
2018-07-17T13:39:03.121Z,28.40
2018-07-17T13:41:31.273Z,28.40
2018-07-17T13:43:59.430Z,28.40
2018-07-17T13:46:28.409Z,28.40
2018-07-17T13:48:56.586Z,28.40
2018-07-17T13:51:24.756Z,28.40
2018-07-17T13:56:20.911Z,28.40
2018-07-17T13:58:49.004Z,28.40
2018-07-17T14:01:17.141Z,28.40
2018-07-17T14:03:45.298Z,28.50
2018-07-17T14:06:13.445Z,28.50
2018-07-17T14:08:41.613Z,28.50
2018-07-17T14:11:09.788Z,28.50
2018-07-17T14:13:37.964Z,28.50
2018-07-17T14:16:06.102Z,28.50
2018-07-17T14:18:34.269Z,28.50
2018-07-17T14:21:02.418Z,28.60
2018-07-17T14:23:30.598Z,28.60
2018-07-17T14:25:58.761Z,28.60
2018-07-17T14:28:26.914Z,28.60
2018-07-17T14:30:55.146Z,28.60
2018-07-17T14:33:23.301Z,28.50
2018-07-17T14:35:51.535Z,28.60
2018-07-17T14:38:19.649Z,28.60
2018-07-17T14:40:47.818Z,28.50
2018-07-17T14:43:15.993Z,28.50
2018-07-17T14:45:44.173Z,28.50
2018-07-17T14:48:12.338Z,28.50
2018-07-17T14:50:40.478Z,28.50
2018-07-17T14:53:08.617Z,28.50
2018-07-17T14:55:36.765Z,28.40
2018-07-17T15:03:00.820Z,28.40
2018-07-17T15:05:28.977Z,28.30
2018-07-17T15:07:57.116Z,28.30
2018-07-17T15:10:25.277Z,28.30
2018-07-17T15:12:53.417Z,28.30
2018-07-17T15:15:21.573Z,28.20
2018-07-17T15:17:49.829Z,28.20
2018-07-17T15:20:18.015Z,28.10
2018-07-17T15:22:46.357Z,28.00
2018-07-17T15:25:14.573Z,28.00
2018-07-17T15:27:42.694Z,28.00
2018-07-17T15:30:10.825Z,28.00
2018-07-17T15:32:38.958Z,28.00
2018-07-17T15:35:07.139Z,28.00
2018-07-17T15:37:35.266Z,28.10
2018-07-17T15:40:03.405Z,28.10
2018-07-17T15:42:31.577Z,28.10
2018-07-17T15:44:59.789Z,28.10
2018-07-17T15:47:27.937Z,28.10
2018-07-17T15:49:56.081Z,28.10
2018-07-17T15:52:24.282Z,28.10
2018-07-17T15:54:52.413Z,28.00
2018-07-17T15:57:20.577Z,28.00
2018-07-17T15:59:48.783Z,28.00
2018-07-17T16:02:16.884Z,28.00
2018-07-17T16:04:45.070Z,28.00
2018-07-17T16:07:14.040Z,28.00
2018-07-17T16:09:42.398Z,28.00
2018-07-17T16:12:10.561Z,27.90
2018-07-17T16:14:38.704Z,27.90
2018-07-17T16:17:06.890Z,27.90
2018-07-17T16:19:35.042Z,27.90
2018-07-17T16:22:03.214Z,27.90
2018-07-17T16:24:31.365Z,28.00
2018-07-17T16:26:59.545Z,28.00
2018-07-17T16:29:27.721Z,28.00
2018-07-17T16:31:56.237Z,28.00
2018-07-17T16:34:24.389Z,28.00
2018-07-17T16:36:52.555Z,28.00
2018-07-17T16:39:20.733Z,28.00
2018-07-17T16:41:48.890Z,28.00
2018-07-17T16:44:18.573Z,27.90
2018-07-17T16:46:46.721Z,27.90
2018-07-17T16:51:42.809Z,27.90
2018-07-17T16:54:11.103Z,27.90
2018-07-17T16:56:39.872Z,27.90
2018-07-17T16:59:08.084Z,27.80
2018-07-17T17:01:36.285Z,27.80
2018-07-17T17:04:04.453Z,27.80
2018-07-17T17:09:00.588Z,27.80
2018-07-17T17:11:28.687Z,27.70
2018-07-17T17:13:57.240Z,27.70
2018-07-17T17:16:25.433Z,27.60
2018-07-17T17:18:53.592Z,27.70
2018-07-17T17:21:21.733Z,27.60
2018-07-17T17:23:49.909Z,27.60
2018-07-17T17:26:18.049Z,27.60
2018-07-17T17:28:46.238Z,27.60
2018-07-17T17:31:14.549Z,27.50
2018-07-17T17:33:42.693Z,27.50
2018-07-17T17:36:10.849Z,27.50
2018-07-17T17:38:38.989Z,27.50
2018-07-17T17:41:07.206Z,27.40
2018-07-17T17:43:35.389Z,27.40
2018-07-17T17:46:03.731Z,27.40
2018-07-17T17:48:31.885Z,27.30
2018-07-17T17:51:00.078Z,27.30
2018-07-17T17:53:28.213Z,27.30
2018-07-17T17:55:56.376Z,27.30
2018-07-17T17:58:24.512Z,27.20
2018-07-17T18:00:52.683Z,27.20
2018-07-17T18:03:20.850Z,27.20
2018-07-17T18:05:48.997Z,27.20
2018-07-17T18:08:17.143Z,27.20
2018-07-17T18:10:45.309Z,27.10
2018-07-17T18:13:13.552Z,27.10
2018-07-17T18:15:41.720Z,27.10
2018-07-17T18:18:09.937Z,27.10
2018-07-17T18:20:38.098Z,27.00
2018-07-17T18:23:06.300Z,27.00
2018-07-17T18:25:34.475Z,27.00
2018-07-17T18:28:02.615Z,26.90
2018-07-17T18:30:30.784Z,26.90
2018-07-17T18:32:58.941Z,26.90
2018-07-17T18:35:27.157Z,26.90
2018-07-17T18:37:55.325Z,26.90
2018-07-17T18:40:23.466Z,26.90
2018-07-17T18:42:51.636Z,26.90
2018-07-17T18:45:19.814Z,26.80
2018-07-17T18:47:48.111Z,26.80
2018-07-17T18:50:16.159Z,26.80
2018-07-17T18:52:44.489Z,26.80
2018-07-17T18:55:12.665Z,26.70
2018-07-17T18:57:40.893Z,26.70
2018-07-17T19:00:09.056Z,26.70
2018-07-17T19:02:37.229Z,26.70
2018-07-17T19:05:05.541Z,26.70
2018-07-17T19:07:33.805Z,26.60
2018-07-17T19:10:01.972Z,26.60
2018-07-17T19:12:30.165Z,26.50
2018-07-17T19:14:58.265Z,26.50
2018-07-17T19:17:26.497Z,26.40
2018-07-17T19:19:54.647Z,26.40
2018-07-17T19:22:22.828Z,26.40
2018-07-17T19:24:51.021Z,26.30
2018-07-17T19:27:19.152Z,26.20
2018-07-17T19:29:47.353Z,26.20
2018-07-17T19:32:15.519Z,26.20
2018-07-17T19:34:43.691Z,26.10
2018-07-17T19:37:11.871Z,26.10
2018-07-17T19:39:40.015Z,26.10
2018-07-17T19:42:08.185Z,26.00
2018-07-17T19:44:36.377Z,26.00
2018-07-17T19:47:04.852Z,26.00
2018-07-17T19:49:33.009Z,25.90
2018-07-17T19:52:01.166Z,25.90
2018-07-17T19:54:29.500Z,25.90
2018-07-17T19:56:57.660Z,25.90
2018-07-17T19:59:25.849Z,25.80
2018-07-17T20:01:54.013Z,25.80
2018-07-17T20:04:22.184Z,25.70
2018-07-17T20:06:50.324Z,25.70
2018-07-17T20:09:18.482Z,25.60
2018-07-17T20:11:46.669Z,25.60
2018-07-17T20:14:14.829Z,25.60
2018-07-17T20:16:43.034Z,25.50
2018-07-17T20:19:11.927Z,25.50
2018-07-17T20:21:40.107Z,25.40
2018-07-17T20:24:08.267Z,25.40
2018-07-17T20:26:36.444Z,25.30
2018-07-17T20:29:04.625Z,25.30
2018-07-17T20:31:32.776Z,25.20
2018-07-17T20:34:00.940Z,25.20
2018-07-17T20:36:29.133Z,25.10
2018-07-17T20:38:57.289Z,25.10
2018-07-17T20:41:25.449Z,25.10
2018-07-17T20:43:53.602Z,25.00
2018-07-17T20:46:21.760Z,25.00
2018-07-17T20:48:49.917Z,24.90
2018-07-17T20:51:18.134Z,24.90
2018-07-17T20:53:46.294Z,24.80
2018-07-17T20:56:14.458Z,24.80
2018-07-17T20:58:42.801Z,24.70
2018-07-17T21:01:10.910Z,24.70
2018-07-17T21:03:39.057Z,24.70
2018-07-17T21:06:07.348Z,24.60
2018-07-17T21:08:35.489Z,24.50
2018-07-17T21:11:03.641Z,24.50
2018-07-17T21:13:31.788Z,24.40
2018-07-17T21:15:59.957Z,24.40
2018-07-17T21:18:28.433Z,24.40
2018-07-17T21:20:56.848Z,24.30
2018-07-17T21:25:53.097Z,24.20
2018-07-17T21:28:21.357Z,24.10
2018-07-17T21:30:49.545Z,24.10
2018-07-17T21:33:17.845Z,24.00
2018-07-17T21:35:46.070Z,23.90
2018-07-17T21:38:14.222Z,23.90
2018-07-17T21:40:42.405Z,23.90
2018-07-17T21:43:10.651Z,23.80
2018-07-17T21:45:38.820Z,23.80
2018-07-17T21:50:34.893Z,23.70
2018-07-17T21:53:03.352Z,23.60
2018-07-17T21:55:31.510Z,23.60
2018-07-17T21:57:59.665Z,23.50
2018-07-17T22:00:27.988Z,23.50
2018-07-17T22:02:56.129Z,23.40
2018-07-17T22:05:24.290Z,23.40
2018-07-17T22:07:52.540Z,23.30
2018-07-17T22:10:20.708Z,23.30
2018-07-17T22:12:48.898Z,23.20
2018-07-17T22:15:17.149Z,23.20
2018-07-17T22:17:45.252Z,23.20
2018-07-17T22:20:13.393Z,23.10
2018-07-17T22:22:41.567Z,23.00
2018-07-17T22:25:09.700Z,23.00
2018-07-17T22:27:37.889Z,23.00
2018-07-17T22:30:06.046Z,22.90
2018-07-17T22:32:34.194Z,22.90
2018-07-17T22:35:02.373Z,22.80
2018-07-17T22:37:30.521Z,22.80
2018-07-17T22:39:58.674Z,22.70
2018-07-17T22:42:26.808Z,22.70
2018-07-17T22:47:23.005Z,22.60
2018-07-17T22:49:51.166Z,22.50
2018-07-17T22:52:19.327Z,22.50
2018-07-17T22:54:47.504Z,22.40
2018-07-17T22:57:15.645Z,22.40
2018-07-17T22:59:43.821Z,22.40
2018-07-17T23:02:15.959Z,22.40
2018-07-17T23:04:48.455Z,22.30
2018-07-17T23:07:19.024Z,22.30
2018-07-17T23:09:47.159Z,22.20
2018-07-17T23:12:15.340Z,22.20
2018-07-17T23:14:43.462Z,22.20
2018-07-17T23:17:11.618Z,22.10
2018-07-17T23:19:39.802Z,22.10
2018-07-17T23:22:07.955Z,22.10
2018-07-17T23:24:36.123Z,22.10
2018-07-17T23:27:04.270Z,22.00
2018-07-17T23:29:32.467Z,22.00
2018-07-17T23:32:00.609Z,22.00
2018-07-17T23:34:28.752Z,21.90
2018-07-17T23:36:56.901Z,21.90
2018-07-17T23:39:25.038Z,21.80
2018-07-17T23:41:53.186Z,21.80
2018-07-17T23:44:21.401Z,21.80
2018-07-17T23:46:49.564Z,21.70
2018-07-17T23:49:23.297Z,21.70
2018-07-17T23:51:51.441Z,21.70
2018-07-17T23:54:19.584Z,21.70
2018-07-17T23:56:47.746Z,21.70
2018-07-17T23:59:15.909Z,21.60
