createdAt,value
2019-01-20T00:01:22.114Z,-0.90
2019-01-20T00:06:23.628Z,-1.20
2019-01-20T00:11:25.290Z,-1.20
2019-01-20T00:16:26.575Z,-1.00
2019-01-20T00:21:27.862Z,-0.90
2019-01-20T00:26:29.139Z,-1.00
2019-01-20T00:31:30.789Z,-0.90
2019-01-20T00:36:32.072Z,-0.80
2019-01-20T00:41:33.338Z,-0.70
2019-01-20T00:46:34.613Z,-0.80
2019-01-20T00:51:36.269Z,-1.00
2019-01-20T00:56:37.557Z,-0.90
2019-01-20T01:01:38.858Z,-0.80
2019-01-20T01:06:40.131Z,-0.90
2019-01-20T01:11:41.734Z,-0.80
2019-01-20T01:16:42.992Z,-0.70
2019-01-20T01:21:44.329Z,-0.60
2019-01-20T01:26:45.549Z,-0.60
2019-01-20T01:31:46.820Z,-0.30
2019-01-20T01:36:48.095Z,-0.10
2019-01-20T01:41:49.367Z,-0.10
2019-01-20T01:46:50.649Z,-0.20
2019-01-20T01:51:51.923Z,-0.30
2019-01-20T01:56:53.201Z,0.10
2019-01-20T02:01:54.488Z,0.00
2019-01-20T02:06:55.785Z,0.10
2019-01-20T02:11:57.472Z,0.20
2019-01-20T02:16:59.067Z,0.20
2019-01-20T02:22:00.347Z,0.30
2019-01-20T02:27:01.621Z,0.00
2019-01-20T02:32:03.939Z,0.20
2019-01-20T02:37:05.546Z,0.30
2019-01-20T02:42:07.159Z,0.50
2019-01-20T02:47:08.446Z,0.50
2019-01-20T02:52:09.722Z,0.40
2019-01-20T02:57:11.001Z,0.50
2019-01-20T03:02:12.405Z,0.30
2019-01-20T03:07:13.689Z,0.20
2019-01-20T03:12:14.981Z,0.30
2019-01-20T03:17:16.613Z,0.40
2019-01-20T03:22:17.896Z,0.50
2019-01-20T03:27:19.175Z,0.70
2019-01-20T03:32:20.470Z,0.70
2019-01-20T03:37:21.758Z,0.50
2019-01-20T03:42:23.029Z,0.80
2019-01-20T03:47:24.305Z,0.90
2019-01-20T03:52:25.943Z,0.90
2019-01-20T03:57:27.225Z,0.60
2019-01-20T04:02:28.546Z,0.60
2019-01-20T04:07:29.824Z,0.70
2019-01-20T04:12:31.114Z,0.40
2019-01-20T04:17:32.403Z,0.40
2019-01-20T04:22:33.676Z,0.40
2019-01-20T04:27:35.321Z,0.50
2019-01-20T04:32:39.193Z,0.70
2019-01-20T04:37:40.469Z,0.80
2019-01-20T04:42:41.749Z,0.80
2019-01-20T04:47:43.385Z,0.80
2019-01-20T04:52:44.643Z,0.60
2019-01-20T04:57:47.851Z,0.50
2019-01-20T05:02:49.164Z,0.50
2019-01-20T05:07:50.445Z,0.50
2019-01-20T05:12:52.029Z,0.50
2019-01-20T05:17:53.619Z,0.40
2019-01-20T05:22:54.892Z,0.40
2019-01-20T05:27:56.173Z,0.20
2019-01-20T05:32:57.434Z,0.30
2019-01-20T05:37:58.716Z,0.30
2019-01-20T05:42:59.992Z,0.20
2019-01-20T05:48:01.286Z,0.10
2019-01-20T05:53:02.579Z,0.10
2019-01-20T05:58:03.860Z,0.20
2019-01-20T06:03:05.161Z,0.20
2019-01-20T06:08:06.435Z,-0.10
2019-01-20T06:13:07.712Z,-0.10
2019-01-20T06:18:09.177Z,-0.10
2019-01-20T06:23:10.453Z,-0.10
2019-01-20T06:28:12.088Z,0.00
2019-01-20T06:33:13.667Z,0.10
2019-01-20T06:38:14.957Z,-0.10
2019-01-20T06:43:16.226Z,-0.20
2019-01-20T06:48:17.496Z,-0.20
2019-01-20T06:53:19.142Z,-0.20
2019-01-20T06:58:20.747Z,-0.20
2019-01-20T07:03:22.077Z,0.00
2019-01-20T07:08:23.373Z,0.00
2019-01-20T07:13:24.690Z,0.00
2019-01-20T07:18:25.969Z,-0.10
2019-01-20T07:23:27.601Z,0.10
2019-01-20T07:28:28.977Z,0.30
2019-01-20T07:33:30.241Z,0.30
2019-01-20T07:38:31.524Z,0.30
2019-01-20T07:43:32.801Z,0.20
2019-01-20T07:48:35.079Z,0.20
2019-01-20T07:53:38.240Z,0.20
2019-01-20T07:58:39.512Z,0.20
2019-01-20T08:03:41.129Z,0.40
2019-01-20T08:08:42.406Z,0.40
2019-01-20T08:13:43.681Z,0.40
2019-01-20T08:18:44.965Z,0.50
2019-01-20T08:23:46.238Z,0.80
2019-01-20T08:28:47.513Z,1.00
2019-01-20T08:33:48.786Z,1.30
2019-01-20T08:38:50.060Z,1.40
2019-01-20T08:43:51.337Z,1.60
2019-01-20T08:48:52.726Z,1.50
2019-01-20T08:53:53.992Z,1.60
2019-01-20T08:58:55.272Z,1.70
2019-01-20T09:03:56.573Z,1.80
2019-01-20T09:08:57.840Z,1.70
2019-01-20T09:13:59.117Z,1.60
2019-01-20T09:19:00.394Z,1.80
2019-01-20T09:24:01.662Z,1.90
2019-01-20T09:29:03.285Z,2.00
2019-01-20T09:34:04.557Z,2.10
2019-01-20T09:39:09.336Z,2.40
2019-01-20T09:44:10.598Z,2.50
2019-01-20T09:49:11.873Z,2.70
2019-01-20T09:54:13.153Z,2.50
2019-01-20T09:59:14.434Z,2.50
2019-01-20T10:04:16.056Z,2.40
2019-01-20T10:09:17.328Z,2.40
2019-01-20T10:14:18.613Z,2.50
2019-01-20T10:19:19.893Z,2.80
2019-01-20T10:24:21.171Z,2.90
2019-01-20T10:29:22.809Z,2.80
2019-01-20T10:34:24.100Z,3.00
2019-01-20T10:39:25.398Z,3.00
2019-01-20T10:44:26.657Z,3.20
2019-01-20T10:49:27.929Z,3.20
2019-01-20T10:54:29.545Z,3.60
2019-01-20T10:59:31.808Z,3.70
2019-01-20T11:04:33.017Z,4.00
2019-01-20T11:09:34.303Z,4.40
2019-01-20T11:14:35.583Z,4.80
2019-01-20T11:19:36.860Z,5.00
2019-01-20T11:24:38.138Z,5.70
2019-01-20T11:29:39.412Z,7.00
2019-01-20T11:34:40.685Z,7.40
2019-01-20T11:39:42.252Z,6.20
2019-01-20T11:44:43.548Z,5.90
2019-01-20T11:49:44.802Z,5.80
2019-01-20T11:54:46.081Z,5.70
2019-01-20T11:59:47.356Z,5.50
2019-01-20T12:04:48.653Z,5.40
2019-01-20T12:09:49.953Z,5.30
2019-01-20T12:14:51.605Z,5.00
2019-01-20T12:19:52.873Z,4.80
2019-01-20T12:24:54.144Z,4.80
2019-01-20T12:29:55.426Z,4.70
2019-01-20T12:34:56.692Z,4.60
2019-01-20T12:39:57.969Z,4.60
2019-01-20T12:44:59.622Z,4.50
2019-01-20T12:50:01.321Z,4.50
2019-01-20T12:55:03.947Z,4.60
2019-01-20T13:00:09.026Z,4.20
2019-01-20T13:05:23.661Z,4.20
2019-01-20T13:10:25.040Z,4.10
2019-01-20T13:15:26.444Z,4.40
2019-01-20T13:20:27.827Z,4.30
2019-01-20T13:25:29.110Z,4.30
2019-01-20T13:30:30.378Z,4.40
2019-01-20T13:35:31.786Z,4.30
2019-01-20T13:40:39.594Z,4.10
2019-01-20T13:45:40.873Z,4.00
2019-01-20T13:50:42.152Z,4.10
2019-01-20T13:55:43.427Z,3.90
2019-01-20T14:00:44.700Z,3.90
2019-01-20T14:05:46.289Z,3.90
2019-01-20T14:10:47.576Z,3.90
2019-01-20T14:15:48.835Z,3.90
2019-01-20T14:20:50.116Z,3.90
2019-01-20T14:25:51.382Z,3.80
2019-01-20T14:30:52.659Z,3.70
2019-01-20T14:35:53.928Z,3.60
2019-01-20T14:40:55.196Z,3.60
2019-01-20T14:45:56.882Z,3.70
2019-01-20T14:50:58.169Z,3.70
2019-01-20T14:56:00.232Z,3.70
2019-01-20T15:01:01.505Z,3.60
2019-01-20T15:06:03.181Z,3.60
2019-01-20T15:11:04.465Z,3.60
2019-01-20T15:16:05.761Z,3.50
2019-01-20T15:21:07.046Z,3.50
2019-01-20T15:26:08.304Z,3.40
2019-01-20T15:31:09.573Z,3.40
2019-01-20T15:36:10.876Z,3.40
2019-01-20T15:41:12.469Z,3.30
2019-01-20T15:46:13.870Z,3.40
2019-01-20T15:51:15.141Z,3.30
2019-01-20T15:56:16.784Z,3.40
2019-01-20T16:01:18.052Z,3.20
2019-01-20T16:06:19.354Z,3.30
2019-01-20T16:11:20.638Z,3.20
2019-01-20T16:16:21.915Z,3.00
2019-01-20T16:21:23.189Z,2.80
2019-01-20T16:26:24.461Z,2.80
2019-01-20T16:31:26.078Z,2.60
2019-01-20T16:36:27.360Z,2.60
2019-01-20T16:41:29.034Z,2.70
2019-01-20T16:46:30.305Z,2.60
2019-01-20T16:51:31.580Z,2.50
2019-01-20T16:56:32.859Z,2.50
2019-01-20T17:01:34.133Z,2.30
2019-01-20T17:06:35.477Z,2.30
2019-01-20T17:11:36.768Z,2.40
2019-01-20T17:16:38.060Z,2.50
2019-01-20T17:21:39.320Z,2.40
2019-01-20T17:26:40.605Z,2.20
2019-01-20T17:31:42.192Z,2.20
2019-01-20T17:36:43.466Z,2.30
2019-01-20T17:41:45.071Z,2.30
2019-01-20T17:46:46.353Z,2.20
2019-01-20T17:51:47.620Z,2.30
2019-01-20T17:56:48.886Z,2.30
2019-01-20T18:01:50.159Z,2.30
2019-01-20T18:06:51.458Z,2.50
2019-01-20T18:11:53.095Z,2.20
2019-01-20T18:16:54.357Z,2.20
2019-01-20T18:21:55.633Z,2.20
2019-01-20T18:26:56.914Z,2.20
2019-01-20T18:31:58.180Z,2.20
2019-01-20T18:36:59.440Z,2.10
2019-01-20T18:42:00.720Z,2.10
2019-01-20T18:47:01.996Z,1.90
2019-01-20T18:52:03.684Z,1.70
2019-01-20T18:57:04.924Z,1.80
2019-01-20T19:02:06.208Z,1.80
2019-01-20T19:07:07.507Z,2.00
2019-01-20T19:12:08.797Z,1.80
2019-01-20T19:17:10.065Z,1.80
2019-01-20T19:22:14.939Z,1.70
2019-01-20T19:27:14.816Z,1.60
2019-01-20T19:32:16.108Z,1.40
2019-01-20T19:37:17.987Z,1.40
2019-01-20T19:42:19.304Z,1.40
2019-01-20T19:47:20.597Z,1.50
2019-01-20T19:52:21.873Z,1.60
2019-01-20T19:57:23.155Z,1.50
2019-01-20T20:02:24.747Z,1.60
2019-01-20T20:07:26.351Z,1.60
2019-01-20T20:12:27.637Z,1.50
2019-01-20T20:17:30.126Z,1.40
2019-01-20T20:22:32.372Z,1.40
2019-01-20T20:27:33.577Z,1.40
2019-01-20T20:32:34.862Z,1.40
2019-01-20T20:37:36.214Z,1.50
2019-01-20T20:42:37.481Z,1.40
2019-01-20T20:47:38.766Z,1.50
2019-01-20T20:52:45.999Z,1.30
2019-01-20T20:57:43.528Z,1.40
2019-01-20T21:02:44.840Z,1.40
2019-01-20T21:07:46.105Z,1.40
2019-01-20T21:12:47.393Z,1.50
2019-01-20T21:17:48.762Z,1.50
2019-01-20T21:22:50.481Z,1.60
2019-01-20T21:27:51.724Z,1.40
2019-01-20T21:32:53.001Z,1.30
2019-01-20T21:37:54.707Z,1.30
2019-01-20T21:42:55.921Z,1.40
2019-01-20T21:47:57.200Z,1.50
2019-01-20T21:52:58.482Z,1.50
2019-01-20T21:57:59.774Z,1.60
2019-01-20T22:03:01.444Z,1.60
2019-01-20T22:08:02.713Z,1.60
2019-01-20T22:13:04.350Z,1.60
2019-01-20T22:18:05.778Z,1.70
2019-01-20T22:23:07.001Z,1.60
2019-01-20T22:28:08.282Z,1.60
2019-01-20T22:33:09.825Z,1.60
2019-01-20T22:38:11.087Z,1.60
2019-01-20T22:43:12.371Z,1.50
2019-01-20T22:48:13.652Z,1.60
2019-01-20T22:53:14.924Z,1.60
2019-01-20T22:58:16.580Z,1.70
2019-01-20T23:03:17.997Z,1.70
2019-01-20T23:08:19.305Z,1.50
2019-01-20T23:13:20.610Z,1.50
2019-01-20T23:18:22.277Z,1.50
2019-01-20T23:23:23.548Z,1.40
2019-01-20T23:28:24.821Z,1.40
2019-01-20T23:33:26.101Z,1.40
2019-01-20T23:38:27.374Z,1.50
2019-01-20T23:43:28.648Z,1.50
2019-01-20T23:48:30.297Z,1.60
2019-01-20T23:53:31.586Z,1.50
2019-01-20T23:58:32.859Z,1.70
