createdAt,value
2019-03-20T00:00:42.424Z,70.60
2019-03-20T00:03:12.174Z,70.80
2019-03-20T00:05:41.929Z,70.90
2019-03-20T00:08:11.541Z,71.30
2019-03-20T00:10:41.165Z,71.80
2019-03-20T00:13:10.769Z,71.70
2019-03-20T00:15:40.388Z,71.60
2019-03-20T00:18:10.003Z,71.80
2019-03-20T00:20:39.629Z,72.00
2019-03-20T00:23:09.228Z,72.30
2019-03-20T00:25:38.933Z,72.70
2019-03-20T00:28:08.567Z,73.00
2019-03-20T00:30:38.218Z,73.40
2019-03-20T00:33:07.832Z,73.70
2019-03-20T00:35:37.562Z,73.80
2019-03-20T00:38:07.185Z,74.10
2019-03-20T00:40:36.791Z,74.30
2019-03-20T00:43:06.398Z,74.60
2019-03-20T00:45:37.353Z,74.80
2019-03-20T00:48:06.946Z,75.20
2019-03-20T00:50:36.556Z,75.40
2019-03-20T00:53:06.232Z,75.60
2019-03-20T00:55:35.927Z,75.40
2019-03-20T00:58:05.567Z,75.80
2019-03-20T01:00:35.173Z,75.90
2019-03-20T01:03:05.191Z,76.20
2019-03-20T01:05:34.840Z,76.30
2019-03-20T01:08:04.484Z,76.60
2019-03-20T01:10:34.183Z,76.80
2019-03-20T01:13:03.794Z,76.80
2019-03-20T01:15:33.403Z,76.90
2019-03-20T01:18:03.097Z,76.50
2019-03-20T01:20:32.720Z,76.60
2019-03-20T01:23:02.347Z,76.40
2019-03-20T01:25:31.959Z,76.40
2019-03-20T01:28:01.580Z,76.40
2019-03-20T01:30:32.818Z,76.00
2019-03-20T01:33:04.681Z,76.00
2019-03-20T01:35:34.376Z,75.90
2019-03-20T01:38:05.127Z,75.70
2019-03-20T01:40:34.873Z,75.90
2019-03-20T01:43:04.894Z,76.00
2019-03-20T01:45:34.685Z,76.00
2019-03-20T01:48:05.140Z,76.00
2019-03-20T01:50:34.743Z,76.10
2019-03-20T01:53:04.902Z,75.90
2019-03-20T01:55:34.633Z,75.90
2019-03-20T01:58:04.292Z,75.70
2019-03-20T02:00:34.042Z,75.60
2019-03-20T02:03:04.246Z,75.80
2019-03-20T02:05:36.191Z,75.70
2019-03-20T02:08:05.131Z,75.70
2019-03-20T02:10:34.743Z,75.70
2019-03-20T02:13:04.611Z,75.40
2019-03-20T02:15:39.450Z,75.20
2019-03-20T02:18:05.464Z,74.70
2019-03-20T02:20:35.839Z,74.90
2019-03-20T02:23:05.555Z,75.20
2019-03-20T02:25:35.238Z,75.10
2019-03-20T02:28:04.847Z,75.20
2019-03-20T02:30:34.437Z,74.90
2019-03-20T02:33:04.100Z,75.00
2019-03-20T02:35:33.691Z,75.00
2019-03-20T02:38:03.400Z,74.80
2019-03-20T02:40:33.011Z,74.80
2019-03-20T02:43:02.661Z,75.00
2019-03-20T02:45:32.323Z,74.90
2019-03-20T02:48:01.955Z,74.70
2019-03-20T02:50:31.567Z,74.60
2019-03-20T02:53:01.219Z,74.90
2019-03-20T02:55:30.823Z,74.70
2019-03-20T02:58:00.410Z,74.50
2019-03-20T03:00:30.080Z,74.10
2019-03-20T03:02:59.765Z,74.20
2019-03-20T03:05:29.363Z,74.20
2019-03-20T03:07:59.083Z,74.20
2019-03-20T03:10:28.744Z,74.70
2019-03-20T03:12:58.345Z,75.10
2019-03-20T03:15:28.078Z,74.60
2019-03-20T03:17:57.687Z,74.40
2019-03-20T03:20:27.391Z,73.90
2019-03-20T03:22:56.982Z,73.90
2019-03-20T03:25:28.449Z,73.80
2019-03-20T03:27:58.029Z,73.90
2019-03-20T03:30:27.806Z,73.90
2019-03-20T03:32:57.436Z,74.10
2019-03-20T03:35:27.052Z,73.80
2019-03-20T03:37:56.657Z,74.30
2019-03-20T03:40:26.299Z,73.60
2019-03-20T03:42:55.963Z,73.60
2019-03-20T03:45:25.610Z,73.70
2019-03-20T03:47:55.258Z,73.50
2019-03-20T03:50:24.994Z,74.30
2019-03-20T03:52:54.622Z,74.80
2019-03-20T03:55:24.277Z,75.30
2019-03-20T03:57:54.021Z,76.20
2019-03-20T04:00:23.702Z,75.60
2019-03-20T04:02:53.377Z,75.00
2019-03-20T04:05:22.979Z,75.10
2019-03-20T04:07:52.580Z,76.30
2019-03-20T04:10:22.195Z,75.60
2019-03-20T04:12:53.406Z,75.90
2019-03-20T04:15:23.190Z,75.60
2019-03-20T04:17:52.802Z,75.60
2019-03-20T04:20:22.545Z,75.50
2019-03-20T04:22:52.203Z,75.80
2019-03-20T04:25:21.796Z,76.00
2019-03-20T04:27:51.405Z,75.90
2019-03-20T04:30:21.111Z,76.20
2019-03-20T04:32:50.709Z,76.30
2019-03-20T04:35:21.245Z,76.90
2019-03-20T04:37:50.836Z,77.10
2019-03-20T04:40:20.449Z,77.00
2019-03-20T04:42:50.064Z,77.10
2019-03-20T04:45:19.693Z,77.50
2019-03-20T04:47:49.324Z,77.90
2019-03-20T04:50:19.023Z,77.90
2019-03-20T04:52:48.626Z,78.20
2019-03-20T04:55:18.284Z,78.50
2019-03-20T04:57:47.887Z,77.60
2019-03-20T05:00:22.520Z,78.20
2019-03-20T05:02:52.195Z,77.90
2019-03-20T05:05:21.835Z,77.80
2019-03-20T05:07:51.423Z,78.10
2019-03-20T05:10:21.412Z,78.30
2019-03-20T05:12:51.039Z,78.50
2019-03-20T05:15:20.658Z,78.70
2019-03-20T05:17:50.259Z,79.40
2019-03-20T05:20:22.640Z,79.30
2019-03-20T05:22:52.221Z,79.30
2019-03-20T05:25:21.826Z,79.60
2019-03-20T05:27:51.443Z,80.10
2019-03-20T05:30:21.047Z,81.30
2019-03-20T05:32:50.666Z,80.60
2019-03-20T05:35:20.272Z,80.60
2019-03-20T05:37:49.895Z,80.70
2019-03-20T05:40:19.820Z,80.70
2019-03-20T05:42:49.422Z,81.20
2019-03-20T05:45:19.894Z,81.10
2019-03-20T05:47:49.520Z,81.10
2019-03-20T05:50:19.272Z,81.10
2019-03-20T05:52:48.887Z,81.40
2019-03-20T05:55:18.501Z,81.60
2019-03-20T05:57:48.111Z,81.30
2019-03-20T06:00:24.840Z,81.50
2019-03-20T06:02:54.434Z,81.90
2019-03-20T06:05:24.032Z,81.60
2019-03-20T06:07:53.644Z,81.20
2019-03-20T06:10:23.495Z,81.30
2019-03-20T06:12:53.193Z,81.00
2019-03-20T06:15:24.631Z,80.70
2019-03-20T06:17:54.008Z,79.90
2019-03-20T06:20:23.720Z,79.40
2019-03-20T06:22:53.307Z,79.00
2019-03-20T06:25:22.952Z,78.30
2019-03-20T06:27:53.124Z,78.10
2019-03-20T06:30:22.955Z,77.90
2019-03-20T06:32:52.552Z,77.40
2019-03-20T06:35:22.154Z,76.90
2019-03-20T06:37:51.775Z,76.60
2019-03-20T06:40:21.371Z,76.00
2019-03-20T06:42:50.983Z,75.40
2019-03-20T06:45:21.543Z,74.70
2019-03-20T06:47:51.145Z,74.10
2019-03-20T06:50:22.296Z,75.10
2019-03-20T06:52:51.899Z,75.20
2019-03-20T06:55:21.556Z,75.80
2019-03-20T06:57:51.315Z,76.00
2019-03-20T07:00:39.200Z,76.00
2019-03-20T07:03:29.960Z,77.10
2019-03-20T07:06:02.705Z,77.00
2019-03-20T07:08:38.046Z,76.60
2019-03-20T07:11:08.300Z,76.50
2019-03-20T07:13:37.984Z,76.20
2019-03-20T07:16:07.643Z,75.80
2019-03-20T07:18:37.271Z,75.40
2019-03-20T07:21:06.955Z,74.40
2019-03-20T07:23:36.585Z,74.80
2019-03-20T07:26:06.171Z,74.70
2019-03-20T07:28:36.216Z,74.50
2019-03-20T07:31:14.763Z,74.60
2019-03-20T07:33:37.183Z,74.70
2019-03-20T07:36:06.771Z,74.50
2019-03-20T07:38:36.380Z,73.50
2019-03-20T07:41:06.139Z,72.80
2019-03-20T07:43:35.739Z,72.10
2019-03-20T07:46:05.579Z,71.20
2019-03-20T07:48:35.203Z,70.80
2019-03-20T07:51:04.858Z,70.70
2019-03-20T07:53:34.456Z,70.70
2019-03-20T07:56:04.326Z,71.00
2019-03-20T07:58:33.928Z,70.70
2019-03-20T08:01:03.535Z,70.80
2019-03-20T08:03:33.167Z,70.10
2019-03-20T08:06:02.748Z,70.10
2019-03-20T08:08:32.325Z,69.40
2019-03-20T08:11:01.972Z,69.00
2019-03-20T08:13:31.552Z,68.90
2019-03-20T08:16:03.835Z,68.90
2019-03-20T08:18:32.625Z,68.70
2019-03-20T08:21:02.230Z,68.70
2019-03-20T08:23:31.872Z,68.20
2019-03-20T08:26:01.525Z,67.90
2019-03-20T08:28:31.203Z,68.20
2019-03-20T08:31:00.895Z,68.60
2019-03-20T08:33:30.551Z,68.30
2019-03-20T08:36:00.142Z,68.20
2019-03-20T08:38:29.786Z,68.20
2019-03-20T08:40:59.370Z,67.50
2019-03-20T08:43:28.990Z,67.80
2019-03-20T08:45:58.827Z,67.00
2019-03-20T08:48:28.447Z,66.70
2019-03-20T08:50:58.130Z,66.00
2019-03-20T08:53:27.808Z,66.30
2019-03-20T08:55:57.416Z,66.20
2019-03-20T08:58:27.035Z,65.30
2019-03-20T09:00:56.652Z,64.90
2019-03-20T09:03:26.240Z,65.00
2019-03-20T09:05:55.896Z,65.10
2019-03-20T09:08:29.718Z,65.10
2019-03-20T09:10:56.680Z,65.70
2019-03-20T09:13:26.320Z,65.20
2019-03-20T09:15:55.914Z,64.70
2019-03-20T09:18:25.515Z,64.40
2019-03-20T09:20:55.150Z,64.60
2019-03-20T09:23:24.759Z,65.40
2019-03-20T09:25:54.352Z,65.20
2019-03-20T09:28:23.979Z,64.60
2019-03-20T09:30:53.570Z,64.50
2019-03-20T09:33:23.255Z,63.90
2019-03-20T09:35:52.864Z,63.10
2019-03-20T09:38:22.463Z,63.70
2019-03-20T09:40:52.099Z,63.00
2019-03-20T09:43:21.728Z,63.50
2019-03-20T09:45:51.307Z,64.20
2019-03-20T09:48:20.921Z,64.00
2019-03-20T09:50:50.591Z,63.70
2019-03-20T09:53:20.186Z,63.60
2019-03-20T09:55:49.812Z,62.90
2019-03-20T09:58:19.401Z,63.10
2019-03-20T10:00:49.003Z,62.80
2019-03-20T10:03:18.625Z,62.80
2019-03-20T10:05:48.229Z,62.50
2019-03-20T10:08:17.852Z,61.80
2019-03-20T10:10:47.461Z,62.60
2019-03-20T10:13:17.054Z,62.20
2019-03-20T10:15:46.639Z,62.10
2019-03-20T10:18:16.298Z,61.70
2019-03-20T10:20:45.882Z,61.10
2019-03-20T10:23:15.493Z,60.60
2019-03-20T10:25:45.184Z,60.80
2019-03-20T10:28:14.802Z,60.80
2019-03-20T10:30:44.451Z,61.50
2019-03-20T10:33:16.442Z,61.00
2019-03-20T10:35:50.303Z,60.80
2019-03-20T10:38:17.538Z,60.40
2019-03-20T10:40:47.155Z,59.70
2019-03-20T10:43:16.743Z,59.10
2019-03-20T10:45:46.364Z,59.20
2019-03-20T10:48:15.953Z,58.40
2019-03-20T10:50:45.557Z,58.80
2019-03-20T10:53:15.144Z,59.40
2019-03-20T10:55:44.751Z,58.90
2019-03-20T10:58:14.350Z,58.80
2019-03-20T11:00:43.983Z,59.60
2019-03-20T11:03:13.630Z,59.60
2019-03-20T11:05:43.237Z,59.70
2019-03-20T11:08:13.094Z,59.50
2019-03-20T11:10:43.001Z,59.60
2019-03-20T11:13:12.583Z,59.70
2019-03-20T11:15:42.184Z,58.90
2019-03-20T11:18:11.808Z,58.70
2019-03-20T11:20:41.417Z,58.10
2019-03-20T11:23:11.109Z,57.90
2019-03-20T11:25:40.651Z,58.60
2019-03-20T11:28:10.323Z,57.50
2019-03-20T11:30:40.011Z,58.20
2019-03-20T11:33:09.644Z,57.40
2019-03-20T11:35:39.299Z,57.10
2019-03-20T11:38:10.816Z,57.00
2019-03-20T11:40:41.346Z,57.40
2019-03-20T11:43:10.961Z,57.30
2019-03-20T11:45:40.631Z,57.30
2019-03-20T11:48:10.227Z,57.00
2019-03-20T11:50:44.042Z,57.10
2019-03-20T11:53:13.656Z,56.90
2019-03-20T11:55:43.269Z,56.80
2019-03-20T11:58:12.879Z,56.50
2019-03-20T12:00:42.459Z,55.60
2019-03-20T12:03:12.071Z,55.70
2019-03-20T12:05:41.669Z,56.20
2019-03-20T12:08:11.314Z,56.80
2019-03-20T12:10:40.954Z,56.70
2019-03-20T12:13:10.571Z,57.20
2019-03-20T12:15:40.243Z,56.70
2019-03-20T12:18:09.864Z,57.10
2019-03-20T12:20:39.452Z,56.90
2019-03-20T12:23:09.055Z,56.70
2019-03-20T12:25:40.096Z,56.10
2019-03-20T12:28:09.715Z,55.60
2019-03-20T12:30:39.377Z,55.00
2019-03-20T12:33:08.967Z,54.30
2019-03-20T12:35:42.933Z,54.00
2019-03-20T12:38:14.954Z,55.60
2019-03-20T12:40:43.806Z,55.40
2019-03-20T12:43:13.512Z,55.20
2019-03-20T12:45:43.095Z,55.10
2019-03-20T12:48:15.431Z,54.80
2019-03-20T12:50:45.150Z,54.30
2019-03-20T12:53:17.883Z,53.70
2019-03-20T12:55:47.486Z,53.80
2019-03-20T12:58:17.106Z,54.50
2019-03-20T13:03:18.407Z,53.20
2019-03-20T13:05:48.018Z,53.60
2019-03-20T13:08:17.606Z,54.60
2019-03-20T13:10:47.200Z,55.20
2019-03-20T13:13:16.956Z,54.90
2019-03-20T13:15:46.839Z,54.90
2019-03-20T13:18:16.448Z,54.70
2019-03-20T13:20:46.050Z,53.80
2019-03-20T13:23:30.784Z,53.80
2019-03-20T13:26:00.937Z,53.60
2019-03-20T13:28:30.724Z,53.40
2019-03-20T13:31:09.517Z,52.90
2019-03-20T13:33:39.190Z,53.10
2019-03-20T13:36:08.792Z,53.50
2019-03-20T13:38:38.401Z,53.50
2019-03-20T13:41:07.979Z,53.10
2019-03-20T13:43:37.633Z,53.20
2019-03-20T13:46:07.228Z,52.90
2019-03-20T13:48:36.832Z,53.80
2019-03-20T13:51:06.458Z,53.90
2019-03-20T13:53:36.053Z,53.30
2019-03-20T13:56:05.734Z,53.70
2019-03-20T13:58:35.353Z,53.80
2019-03-20T14:01:06.420Z,54.10
2019-03-20T14:03:35.992Z,54.10
2019-03-20T14:06:07.235Z,53.80
2019-03-20T14:08:36.836Z,53.40
2019-03-20T14:11:06.447Z,54.30
2019-03-20T14:13:36.040Z,54.60
2019-03-20T14:16:05.716Z,54.40
2019-03-20T14:18:35.313Z,54.70
2019-03-20T14:21:05.055Z,54.30
2019-03-20T14:23:34.647Z,53.70
2019-03-20T14:26:04.323Z,53.50
2019-03-20T14:28:33.924Z,53.70
2019-03-20T14:31:03.533Z,53.30
2019-03-20T14:33:33.115Z,53.20
2019-03-20T14:36:02.731Z,53.30
2019-03-20T14:38:32.338Z,53.50
2019-03-20T14:41:01.962Z,54.10
2019-03-20T14:43:31.555Z,53.90
2019-03-20T14:46:01.185Z,53.90
2019-03-20T14:48:30.797Z,53.80
2019-03-20T14:51:00.407Z,52.80
2019-03-20T14:54:49.317Z,52.30
2019-03-20T14:57:39.659Z,51.40
2019-03-20T15:00:21.384Z,52.10
2019-03-20T15:02:51.048Z,52.50
2019-03-20T15:05:20.731Z,52.60
2019-03-20T15:07:50.456Z,52.60
2019-03-20T15:10:22.067Z,52.20
2019-03-20T15:12:52.801Z,50.80
2019-03-20T15:15:37.539Z,49.70
2019-03-20T15:18:07.575Z,48.90
2019-03-20T15:20:37.355Z,49.90
2019-03-20T15:23:06.943Z,50.70
2019-03-20T15:25:36.568Z,50.80
2019-03-20T15:28:06.333Z,51.00
2019-03-20T15:30:35.938Z,51.30
2019-03-20T15:33:05.542Z,51.60
2019-03-20T15:35:35.129Z,50.80
2019-03-20T15:38:05.757Z,51.40
2019-03-20T15:40:35.370Z,51.50
2019-03-20T15:43:05.520Z,51.70
2019-03-20T15:45:35.124Z,52.40
2019-03-20T15:48:04.887Z,53.50
2019-03-20T15:50:34.468Z,53.60
2019-03-20T15:53:04.340Z,53.50
2019-03-20T15:55:38.895Z,53.50
2019-03-20T15:58:08.536Z,54.30
2019-03-20T16:00:38.268Z,54.20
2019-03-20T16:03:38.843Z,53.50
2019-03-20T16:06:08.518Z,54.00
2019-03-20T16:08:38.210Z,53.60
2019-03-20T16:11:07.812Z,53.60
2019-03-20T16:13:37.451Z,53.70
2019-03-20T16:16:07.068Z,53.40
2019-03-20T16:18:36.671Z,54.10
2019-03-20T16:21:06.262Z,53.80
2019-03-20T16:23:35.879Z,54.20
2019-03-20T16:26:05.491Z,54.40
2019-03-20T16:28:35.103Z,54.50
2019-03-20T16:31:04.770Z,54.20
2019-03-20T16:33:34.383Z,54.30
2019-03-20T16:36:04.072Z,54.20
2019-03-20T16:38:33.662Z,53.80
2019-03-20T16:41:03.248Z,53.20
2019-03-20T16:43:32.875Z,53.20
2019-03-20T16:46:02.510Z,52.40
2019-03-20T16:48:32.074Z,52.20
2019-03-20T16:51:01.693Z,52.20
2019-03-20T16:53:31.291Z,52.70
2019-03-20T16:56:00.877Z,53.50
2019-03-20T16:58:30.508Z,53.80
2019-03-20T17:01:00.119Z,54.00
2019-03-20T17:03:29.843Z,53.80
2019-03-20T17:05:59.447Z,54.20
2019-03-20T17:08:29.171Z,54.50
2019-03-20T17:10:58.752Z,54.60
2019-03-20T17:13:28.339Z,54.90
2019-03-20T17:15:57.959Z,55.20
2019-03-20T17:18:27.564Z,55.80
2019-03-20T17:20:57.955Z,55.70
2019-03-20T17:23:27.999Z,55.90
2019-03-20T17:25:57.596Z,56.70
2019-03-20T17:28:27.191Z,56.80
2019-03-20T17:30:56.802Z,57.30
2019-03-20T17:33:26.562Z,57.40
2019-03-20T17:35:56.153Z,57.90
2019-03-20T17:38:25.784Z,58.60
2019-03-20T17:40:55.412Z,59.00
2019-03-20T17:43:25.059Z,59.20
2019-03-20T17:45:54.739Z,59.40
2019-03-20T17:48:24.352Z,59.30
2019-03-20T17:50:53.978Z,59.40
2019-03-20T17:53:23.568Z,59.70
2019-03-20T17:55:53.741Z,60.00
2019-03-20T17:58:23.455Z,60.20
2019-03-20T18:00:54.700Z,60.00
2019-03-20T18:03:24.317Z,60.00
2019-03-20T18:05:53.902Z,60.50
2019-03-20T18:08:23.650Z,61.00
2019-03-20T18:10:53.277Z,61.70
2019-03-20T18:13:22.959Z,61.50
2019-03-20T18:15:52.557Z,61.90
2019-03-20T18:18:22.152Z,61.50
2019-03-20T18:20:51.844Z,61.90
2019-03-20T18:23:21.459Z,61.90
2019-03-20T18:25:51.068Z,62.40
2019-03-20T18:28:21.721Z,62.60
2019-03-20T18:30:51.734Z,62.70
2019-03-20T18:33:21.347Z,63.10
2019-03-20T18:35:50.981Z,63.20
2019-03-20T18:38:20.587Z,63.00
2019-03-20T18:40:50.296Z,63.20
2019-03-20T18:43:19.889Z,63.40
2019-03-20T18:45:49.572Z,63.60
2019-03-20T18:48:19.176Z,64.00
2019-03-20T18:50:48.786Z,63.90
2019-03-20T18:53:18.450Z,64.10
2019-03-20T18:55:48.161Z,64.30
2019-03-20T18:58:17.766Z,64.40
2019-03-20T19:00:47.733Z,64.30
2019-03-20T19:03:26.253Z,64.30
2019-03-20T19:06:04.766Z,64.40
2019-03-20T19:08:34.361Z,64.30
2019-03-20T19:11:04.468Z,64.60
2019-03-20T19:13:34.096Z,64.70
2019-03-20T19:16:03.760Z,64.90
2019-03-20T19:18:33.416Z,64.90
2019-03-20T19:21:03.051Z,65.10
2019-03-20T19:23:32.653Z,65.40
2019-03-20T19:26:02.291Z,65.50
2019-03-20T19:28:31.885Z,65.60
2019-03-20T19:31:01.492Z,65.70
2019-03-20T19:33:31.102Z,65.70
2019-03-20T19:36:00.718Z,66.10
2019-03-20T19:38:34.931Z,66.50
2019-03-20T19:41:01.539Z,67.20
2019-03-20T19:43:31.132Z,66.40
2019-03-20T19:46:00.771Z,66.90
2019-03-20T19:48:30.408Z,67.50
2019-03-20T19:51:00.103Z,67.90
2019-03-20T19:53:29.740Z,68.10
2019-03-20T19:55:59.339Z,68.50
2019-03-20T19:58:28.935Z,68.50
2019-03-20T20:00:58.540Z,69.00
2019-03-20T20:03:28.219Z,69.10
2019-03-20T20:05:57.840Z,69.00
2019-03-20T20:08:27.435Z,69.10
2019-03-20T20:10:57.055Z,69.60
2019-03-20T20:13:26.695Z,70.50
2019-03-20T20:15:56.303Z,71.40
2019-03-20T20:18:26.019Z,71.80
2019-03-20T20:20:55.614Z,72.30
2019-03-20T20:23:26.205Z,72.40
2019-03-20T20:25:55.860Z,72.60
2019-03-20T20:28:25.481Z,72.80
2019-03-20T20:30:55.093Z,73.10
2019-03-20T20:33:24.695Z,73.80
2019-03-20T20:35:54.339Z,74.00
2019-03-20T20:38:24.139Z,72.90
2019-03-20T20:40:53.761Z,72.00
2019-03-20T20:43:23.344Z,72.40
2019-03-20T20:45:52.976Z,72.70
2019-03-20T20:48:22.597Z,72.90
2019-03-20T20:50:52.215Z,72.90
2019-03-20T20:53:21.824Z,72.90
2019-03-20T20:55:51.490Z,73.20
2019-03-20T20:58:21.112Z,74.30
2019-03-20T21:00:50.710Z,74.80
2019-03-20T21:03:20.321Z,75.20
2019-03-20T21:05:49.947Z,75.40
2019-03-20T21:08:19.638Z,75.90
2019-03-20T21:10:49.360Z,76.10
2019-03-20T21:13:18.993Z,76.30
2019-03-20T21:15:48.667Z,76.40
2019-03-20T21:18:43.788Z,76.80
2019-03-20T21:21:13.439Z,77.20
2019-03-20T21:24:19.785Z,76.30
2019-03-20T21:27:07.725Z,75.20
2019-03-20T21:29:55.581Z,75.70
2019-03-20T21:32:49.104Z,76.60
2019-03-20T21:35:36.591Z,77.80
2019-03-20T21:38:06.200Z,78.10
2019-03-20T21:40:58.673Z,78.30
2019-03-20T21:43:57.016Z,78.80
2019-03-20T21:46:47.794Z,78.50
2019-03-20T21:49:17.419Z,77.90
2019-03-20T21:51:47.049Z,78.10
2019-03-20T21:54:36.635Z,77.80
2019-03-20T21:57:09.324Z,78.30
2019-03-20T21:59:50.923Z,78.70
2019-03-20T22:04:56.865Z,79.20
2019-03-20T22:07:26.532Z,79.30
2019-03-20T22:10:21.716Z,79.60
2019-03-20T22:13:17.838Z,78.90
2019-03-20T22:16:00.491Z,77.10
2019-03-20T22:19:04.986Z,76.20
2019-03-20T22:21:49.354Z,77.40
2019-03-20T22:24:38.405Z,77.80
2019-03-20T22:27:16.864Z,78.10
2019-03-20T22:29:46.503Z,79.10
2019-03-20T22:32:50.624Z,79.20
2019-03-20T22:35:26.851Z,79.30
2019-03-20T22:37:58.718Z,79.80
2019-03-20T22:41:03.091Z,78.90
2019-03-20T22:43:35.779Z,77.90
2019-03-20T22:46:28.114Z,77.30
2019-03-20T22:49:23.216Z,77.20
2019-03-20T22:52:12.645Z,77.70
2019-03-20T22:55:03.196Z,77.20
2019-03-20T22:58:00.249Z,78.00
2019-03-20T23:00:31.561Z,78.50
2019-03-20T23:03:24.786Z,79.70
2019-03-20T23:05:54.379Z,79.20
2019-03-20T23:08:23.998Z,79.30
2019-03-20T23:10:53.612Z,79.80
2019-03-20T23:13:23.229Z,80.50
2019-03-20T23:15:52.856Z,81.00
2019-03-20T23:18:22.544Z,80.00
2019-03-20T23:20:52.154Z,80.40
2019-03-20T23:23:21.788Z,79.80
2019-03-20T23:25:51.378Z,79.00
2019-03-20T23:28:22.963Z,78.80
2019-03-20T23:30:52.418Z,79.10
2019-03-20T23:33:22.053Z,78.70
2019-03-20T23:35:51.677Z,79.90
2019-03-20T23:38:21.274Z,81.00
2019-03-20T23:40:50.887Z,81.10
2019-03-20T23:43:20.529Z,80.30
2019-03-20T23:45:50.150Z,80.50
2019-03-20T23:48:22.839Z,81.20
2019-03-20T23:50:58.046Z,80.80
2019-03-20T23:53:27.651Z,79.70
2019-03-20T23:55:57.262Z,79.90
2019-03-20T23:58:26.861Z,80.70
