createdAt,value
2023-02-17T00:02:29.336Z,8.26
2023-02-17T00:05:54.520Z,8.33
2023-02-17T00:09:19.714Z,8.4
2023-02-17T00:12:44.932Z,8.39
2023-02-17T00:16:10.130Z,8.42
2023-02-17T00:19:35.284Z,8.41
2023-02-17T00:23:00.493Z,8.42
2023-02-17T00:26:25.644Z,8.41
2023-02-17T00:29:50.847Z,8.4
2023-02-17T00:33:15.996Z,8.36
2023-02-17T00:36:41.203Z,8.35
2023-02-17T00:40:06.396Z,8.34
2023-02-17T00:43:31.578Z,8.33
2023-02-17T00:46:56.762Z,8.35
2023-02-17T00:50:21.911Z,8.38
2023-02-17T00:53:47.160Z,8.4
2023-02-17T00:57:12.283Z,8.4
2023-02-17T01:00:37.475Z,8.42
2023-02-17T01:04:02.700Z,8.4
2023-02-17T01:07:27.842Z,8.4
2023-02-17T01:10:53.027Z,8.37
2023-02-17T01:14:18.230Z,8.34
2023-02-17T01:17:43.408Z,8.3
2023-02-17T01:21:08.613Z,8.26
2023-02-17T01:24:33.776Z,8.18
2023-02-17T01:27:58.939Z,8.12
2023-02-17T01:31:24.231Z,8.08
2023-02-17T01:34:49.329Z,8
2023-02-17T01:38:14.552Z,7.95
2023-02-17T01:41:39.707Z,7.93
2023-02-17T01:45:04.909Z,7.93
2023-02-17T01:48:30.105Z,7.93
2023-02-17T01:51:55.268Z,7.94
2023-02-17T01:55:20.493Z,7.96
2023-02-17T01:58:45.664Z,8
2023-02-17T02:02:10.945Z,8.02
2023-02-17T02:05:37.587Z,8.02
2023-02-17T02:09:01.213Z,8.03
2023-02-17T02:12:26.422Z,8.03
2023-02-17T02:15:51.616Z,8.04
2023-02-17T02:19:16.833Z,8.02
2023-02-17T02:22:42.016Z,8.05
2023-02-17T02:26:07.520Z,8.06
2023-02-17T02:29:32.469Z,8.07
2023-02-17T02:32:57.608Z,8.05
2023-02-17T02:36:22.815Z,8.06
2023-02-17T02:39:48.026Z,8.08
2023-02-17T02:43:13.202Z,8.06
2023-02-17T02:46:38.411Z,8.07
2023-02-17T02:50:03.563Z,8.12
2023-02-17T02:53:28.743Z,8.13
2023-02-17T02:56:53.927Z,8.14
2023-02-17T03:00:19.116Z,8.14
2023-02-17T03:03:44.335Z,8.12
2023-02-17T03:07:09.495Z,8.08
2023-02-17T03:10:34.698Z,8.06
2023-02-17T03:13:59.869Z,8.08
2023-02-17T03:17:25.063Z,8.07
2023-02-17T03:20:50.272Z,8.08
2023-02-17T03:24:15.441Z,8.08
2023-02-17T03:27:40.626Z,8.08
2023-02-17T03:31:05.864Z,8.06
2023-02-17T03:34:31.017Z,8.04
2023-02-17T03:37:56.234Z,8.02
2023-02-17T03:41:21.401Z,7.97
2023-02-17T03:44:46.598Z,7.94
2023-02-17T03:48:11.759Z,7.98
2023-02-17T03:51:36.985Z,7.97
2023-02-17T03:55:02.195Z,7.99
2023-02-17T03:58:27.356Z,7.97
2023-02-17T04:01:52.534Z,7.97
2023-02-17T04:05:17.771Z,7.93
2023-02-17T04:08:42.966Z,7.91
2023-02-17T04:12:08.174Z,7.9
2023-02-17T04:15:33.398Z,7.87
2023-02-17T04:18:58.505Z,7.87
2023-02-17T04:22:23.703Z,7.88
2023-02-17T04:25:48.904Z,7.89
2023-02-17T04:29:14.113Z,7.91
2023-02-17T04:32:39.309Z,7.93
2023-02-17T04:36:04.817Z,7.97
2023-02-17T04:39:29.666Z,7.99
2023-02-17T04:42:54.864Z,7.97
2023-02-17T04:46:20.180Z,7.96
2023-02-17T04:49:45.267Z,7.94
2023-02-17T04:53:10.447Z,7.94
2023-02-17T04:56:35.653Z,7.9
2023-02-17T05:00:00.843Z,7.91
2023-02-17T05:03:26.028Z,7.94
2023-02-17T05:06:51.190Z,7.98
2023-02-17T05:10:16.397Z,8.02
2023-02-17T05:13:41.565Z,8.04
2023-02-17T05:17:06.764Z,8.07
2023-02-17T05:20:31.962Z,8.12
2023-02-17T05:23:57.113Z,8.1
2023-02-17T05:27:22.266Z,8.09
2023-02-17T05:30:47.463Z,8.07
2023-02-17T05:34:12.621Z,8.09
2023-02-17T05:37:37.848Z,8.07
2023-02-17T05:41:02.963Z,8.05
2023-02-17T05:44:28.156Z,8.06
2023-02-17T05:47:53.338Z,8.04
2023-02-17T05:51:18.550Z,8.02
2023-02-17T05:54:43.749Z,8.02
2023-02-17T05:58:08.939Z,8.02
2023-02-17T06:01:35.546Z,8.03
2023-02-17T06:04:59.351Z,8.04
2023-02-17T06:08:24.479Z,8.04
2023-02-17T06:11:49.698Z,8.03
2023-02-17T06:15:14.855Z,8.05
2023-02-17T06:18:40.030Z,8.06
2023-02-17T06:22:05.237Z,8.07
2023-02-17T06:25:30.445Z,8.1
2023-02-17T06:28:55.622Z,8.12
2023-02-17T06:32:20.845Z,8.14
2023-02-17T06:35:46.049Z,8.14
2023-02-17T06:39:11.344Z,8.16
2023-02-17T06:42:36.500Z,8.15
2023-02-17T06:46:01.770Z,8.18
2023-02-17T06:49:26.889Z,8.2
2023-02-17T06:52:52.063Z,8.24
2023-02-17T06:56:17.253Z,8.26
2023-02-17T06:59:42.428Z,8.27
2023-02-17T07:03:07.797Z,8.28
2023-02-17T07:06:32.860Z,8.27
2023-02-17T07:09:58.051Z,8.27
2023-02-17T07:13:23.280Z,8.26
2023-02-17T07:16:48.534Z,8.25
2023-02-17T07:20:13.707Z,8.27
2023-02-17T07:23:38.881Z,8.29
2023-02-17T07:27:04.098Z,8.31
2023-02-17T07:30:29.488Z,8.32
2023-02-17T07:33:54.568Z,8.31
2023-02-17T07:37:19.832Z,8.35
2023-02-17T07:40:45.094Z,8.38
2023-02-17T07:44:10.280Z,8.41
2023-02-17T07:47:35.513Z,8.42
2023-02-17T07:51:00.715Z,8.43
2023-02-17T07:54:25.949Z,8.43
2023-02-17T07:57:51.146Z,8.46
2023-02-17T08:01:16.416Z,8.48
2023-02-17T08:04:41.678Z,8.49
2023-02-17T08:08:06.851Z,8.48
2023-02-17T08:11:32.049Z,8.51
2023-02-17T08:14:57.194Z,8.52
2023-02-17T08:18:22.354Z,8.55
2023-02-17T08:21:47.533Z,8.58
2023-02-17T08:25:12.719Z,8.59
2023-02-17T08:28:37.912Z,8.6
2023-02-17T08:32:03.270Z,8.64
2023-02-17T08:35:28.259Z,8.68
2023-02-17T08:38:53.449Z,8.73
2023-02-17T08:42:18.604Z,8.71
2023-02-17T08:45:43.791Z,8.68
2023-02-17T08:49:08.994Z,8.69
2023-02-17T08:52:34.129Z,8.73
2023-02-17T08:55:59.288Z,8.76
2023-02-17T08:59:24.442Z,8.78
2023-02-17T09:02:49.644Z,8.77
2023-02-17T09:06:14.854Z,8.8
2023-02-17T09:09:39.976Z,8.81
2023-02-17T09:13:05.168Z,8.83
2023-02-17T09:16:30.404Z,8.85
2023-02-17T09:19:55.512Z,8.89
2023-02-17T09:23:20.689Z,8.93
2023-02-17T09:26:45.911Z,8.98
2023-02-17T09:30:11.103Z,9.03
2023-02-17T09:33:36.296Z,9.09
2023-02-17T09:37:01.433Z,9.13
2023-02-17T09:40:26.579Z,9.17
2023-02-17T09:43:51.788Z,9.19
2023-02-17T09:47:17.646Z,9.19
2023-02-17T09:50:42.759Z,9.2
2023-02-17T09:54:07.977Z,9.23
2023-02-17T09:57:33.192Z,9.26
2023-02-17T10:00:58.334Z,9.27
2023-02-17T10:04:23.706Z,9.29
2023-02-17T10:07:48.830Z,9.3
2023-02-17T10:11:14.003Z,9.31
2023-02-17T10:14:39.256Z,9.33
2023-02-17T10:18:04.347Z,9.38
2023-02-17T10:21:29.565Z,9.4
2023-02-17T10:24:54.729Z,9.42
2023-02-17T10:28:20.042Z,9.43
2023-02-17T10:31:45.271Z,9.45
2023-02-17T10:35:10.303Z,9.47
2023-02-17T10:38:35.514Z,9.51
2023-02-17T10:42:00.708Z,9.54
2023-02-17T10:45:25.945Z,9.53
2023-02-17T10:48:51.105Z,9.54
2023-02-17T10:52:16.287Z,9.53
2023-02-17T10:55:41.467Z,9.53
2023-02-17T10:59:06.667Z,9.56
2023-02-17T11:02:31.894Z,9.57
2023-02-17T11:05:57.061Z,9.6
2023-02-17T11:09:22.249Z,9.66
2023-02-17T11:12:47.435Z,9.72
2023-02-17T11:16:14.350Z,9.75
2023-02-17T11:19:37.753Z,9.78
2023-02-17T11:23:02.943Z,9.8
2023-02-17T11:26:28.209Z,9.83
2023-02-17T11:29:53.398Z,9.87
2023-02-17T11:33:18.578Z,9.9
2023-02-17T11:36:43.867Z,9.95
2023-02-17T11:40:09.069Z,10.01
2023-02-17T11:43:34.278Z,10.05
2023-02-17T11:46:59.477Z,10.12
2023-02-17T11:50:39.185Z,10.15
2023-02-17T11:53:49.882Z,10.13
2023-02-17T11:57:15.064Z,10.1
2023-02-17T12:00:40.265Z,10.07
2023-02-17T12:04:05.519Z,10.04
2023-02-17T12:07:30.737Z,10.02
2023-02-17T12:10:55.997Z,10
2023-02-17T12:14:21.168Z,9.97
2023-02-17T12:17:46.363Z,9.95
2023-02-17T12:21:11.589Z,9.96
2023-02-17T12:24:36.786Z,9.98
2023-02-17T12:28:02.027Z,10
2023-02-17T12:31:27.291Z,10.02
2023-02-17T12:34:52.469Z,10.08
2023-02-17T12:38:17.663Z,10.1
2023-02-17T12:41:42.853Z,10.11
2023-02-17T12:45:08.128Z,10.14
2023-02-17T12:48:33.295Z,10.15
2023-02-17T12:51:58.487Z,10.21
2023-02-17T12:55:23.735Z,10.22
2023-02-17T12:58:49.006Z,10.31
2023-02-17T13:02:14.370Z,10.46
2023-02-17T13:05:39.419Z,10.57
2023-02-17T13:09:04.673Z,10.67
2023-02-17T13:12:29.986Z,10.74
2023-02-17T13:15:55.286Z,10.77
2023-02-17T13:19:20.611Z,10.78
2023-02-17T13:22:46.004Z,10.81
2023-02-17T13:26:11.062Z,10.83
2023-02-17T13:29:36.272Z,10.82
2023-02-17T13:33:01.481Z,10.73
2023-02-17T13:36:26.682Z,10.65
2023-02-17T13:39:51.871Z,10.6
2023-02-17T13:43:17.050Z,10.58
2023-02-17T13:46:42.275Z,10.62
2023-02-17T13:50:07.572Z,10.65
2023-02-17T13:53:32.886Z,10.68
2023-02-17T13:56:57.960Z,10.66
2023-02-17T14:00:23.139Z,10.63
2023-02-17T14:03:48.314Z,10.61
2023-02-17T14:07:13.526Z,10.61
2023-02-17T14:10:38.796Z,10.58
2023-02-17T14:14:03.959Z,10.6
2023-02-17T14:17:30.939Z,10.62
2023-02-17T14:20:54.379Z,10.6
2023-02-17T14:24:19.609Z,10.61
2023-02-17T14:27:44.850Z,10.65
2023-02-17T15:04:36.760Z,8.84
2023-02-17T15:08:01.923Z,9.87
2023-02-17T15:11:27.087Z,10.18
2023-02-17T15:14:52.250Z,10.44
2023-02-17T15:18:17.435Z,10.65
2023-02-17T15:21:42.752Z,10.81
2023-02-17T15:25:07.880Z,10.96
2023-02-17T15:28:33.065Z,11.05
2023-02-17T15:31:58.370Z,11.12
2023-02-17T15:35:23.400Z,11.17
2023-02-17T15:38:48.604Z,11.21
2023-02-17T15:42:13.864Z,11.26
2023-02-17T15:45:39.142Z,11.36
2023-02-17T15:49:04.436Z,11.57
2023-02-17T15:52:29.639Z,11.65
2023-02-17T15:55:54.868Z,11.62
2023-02-17T15:59:20.121Z,11.57
2023-02-17T16:02:45.294Z,11.52
2023-02-17T16:06:10.517Z,11.5
2023-02-17T16:09:35.675Z,11.48
2023-02-17T16:13:00.870Z,11.46
2023-02-17T16:16:26.107Z,11.42
2023-02-17T16:19:51.310Z,11.42
2023-02-17T16:23:16.491Z,11.4
2023-02-17T16:26:41.668Z,11.4
2023-02-17T16:30:06.924Z,11.4
2023-02-17T16:33:32.058Z,11.41
2023-02-17T16:36:57.240Z,11.42
2023-02-17T16:40:22.388Z,11.42
2023-02-17T16:43:47.630Z,11.39
2023-02-17T16:47:12.857Z,11.4
2023-02-17T16:50:37.993Z,11.4
2023-02-17T16:54:03.155Z,11.4
2023-02-17T16:57:28.398Z,11.4
2023-02-17T17:00:53.574Z,11.39
2023-02-17T17:04:18.770Z,11.38
2023-02-17T17:07:43.913Z,11.38
2023-02-17T17:11:09.098Z,11.4
2023-02-17T17:14:34.259Z,11.41
2023-02-17T17:18:00.001Z,11.42
2023-02-17T17:21:25.240Z,11.45
2023-02-17T17:24:50.342Z,11.47
2023-02-17T17:28:15.503Z,11.5
2023-02-17T17:31:40.758Z,11.5
2023-02-17T17:35:05.872Z,11.5
2023-02-17T17:38:31.073Z,11.52
2023-02-17T17:41:56.205Z,11.51
2023-02-17T17:45:21.368Z,11.52
2023-02-17T17:48:46.602Z,11.54
2023-02-17T17:52:11.805Z,11.52
2023-02-17T17:55:37.020Z,11.54
2023-02-17T17:59:02.144Z,11.56
2023-02-17T18:02:27.366Z,11.56
2023-02-17T18:05:52.541Z,11.56
2023-02-17T18:09:30.495Z,11.61
2023-02-17T18:12:42.952Z,11.62
2023-02-17T18:16:08.559Z,11.63
2023-02-17T18:19:33.327Z,11.63
2023-02-17T18:22:58.699Z,11.63
2023-02-17T18:26:23.892Z,11.63
2023-02-17T18:29:49.171Z,11.62
2023-02-17T18:33:14.364Z,11.62
2023-02-17T18:36:39.577Z,11.63
2023-02-17T18:40:04.836Z,11.65
2023-02-17T18:43:30.147Z,11.65
2023-02-17T18:46:55.446Z,11.66
2023-02-17T18:50:20.665Z,11.68
2023-02-17T18:53:45.925Z,11.69
2023-02-17T18:57:11.199Z,11.69
2023-02-17T19:00:36.577Z,11.7
2023-02-17T19:04:01.965Z,11.74
2023-02-17T19:07:27.182Z,11.75
2023-02-17T19:10:52.469Z,11.74
2023-02-17T19:14:17.756Z,11.73
2023-02-17T19:17:43.011Z,11.72
2023-02-17T19:21:08.320Z,11.74
2023-02-17T19:24:33.538Z,11.76
2023-02-17T19:27:58.777Z,11.75
2023-02-17T19:31:24.163Z,11.75
2023-02-17T19:34:49.354Z,11.75
2023-02-17T19:38:14.707Z,11.75
2023-02-17T19:41:39.900Z,11.75
2023-02-17T19:45:05.182Z,11.76
2023-02-17T19:48:30.416Z,11.82
2023-02-17T19:51:55.696Z,11.86
2023-02-17T19:55:20.966Z,11.88
2023-02-17T19:58:46.214Z,11.91
2023-02-17T20:02:11.509Z,11.92
2023-02-17T20:05:36.809Z,11.91
2023-02-17T20:09:02.079Z,11.9
2023-02-17T20:12:27.380Z,11.9
2023-02-17T20:15:52.701Z,11.92
2023-02-17T20:19:17.895Z,11.91
2023-02-17T20:22:43.056Z,11.89
2023-02-17T20:26:08.620Z,11.88
2023-02-17T20:29:33.574Z,11.88
2023-02-17T20:32:58.792Z,11.86
2023-02-17T20:36:24.052Z,11.85
2023-02-17T20:39:49.283Z,11.84
2023-02-17T20:43:14.547Z,11.83
2023-02-17T20:46:39.848Z,11.82
2023-02-17T20:50:05.060Z,11.8
2023-02-17T20:53:30.320Z,11.83
2023-02-17T20:56:55.585Z,11.84
2023-02-17T21:00:20.857Z,11.82
2023-02-17T21:03:46.134Z,11.85
2023-02-17T21:07:11.348Z,11.83
2023-02-17T21:10:36.629Z,11.83
2023-02-17T21:14:01.892Z,11.82
2023-02-17T21:17:27.162Z,11.77
2023-02-17T21:20:52.428Z,11.75
2023-02-17T21:24:17.684Z,11.72
2023-02-17T21:27:42.924Z,11.7
2023-02-17T21:31:08.262Z,11.69
2023-02-17T21:34:33.459Z,11.7
2023-02-17T21:37:58.700Z,11.68
2023-02-17T21:41:23.934Z,11.69
2023-02-17T21:44:49.209Z,11.71
2023-02-17T21:48:14.464Z,11.74
2023-02-17T21:51:39.724Z,11.73
2023-02-17T21:55:04.983Z,11.71
2023-02-17T21:58:30.202Z,11.68
2023-02-17T22:01:55.478Z,11.64
2023-02-17T22:05:20.746Z,11.61
2023-02-17T22:08:45.997Z,11.56
2023-02-17T22:12:11.273Z,11.49
2023-02-17T22:15:36.495Z,11.43
2023-02-17T22:19:01.783Z,11.4
2023-02-17T22:22:27.022Z,11.35
2023-02-17T22:25:52.273Z,11.3
2023-02-17T22:29:17.568Z,11.24
2023-02-17T22:32:42.768Z,11.21
2023-02-17T22:36:08.249Z,11.18
2023-02-17T22:39:33.264Z,11.17
2023-02-17T22:42:58.504Z,11.15
2023-02-17T22:46:23.779Z,11.11
2023-02-17T22:49:49.028Z,11.09
2023-02-17T22:53:14.286Z,11.08
2023-02-17T22:56:39.516Z,11.04
2023-02-17T23:00:04.753Z,11.04
2023-02-17T23:03:30.110Z,11.04
2023-02-17T23:06:55.299Z,11.05
2023-02-17T23:10:20.612Z,11.02
2023-02-17T23:13:45.792Z,11
2023-02-17T23:17:11.057Z,11
2023-02-17T23:20:36.340Z,10.99
2023-02-17T23:24:01.567Z,10.98
2023-02-17T23:27:26.808Z,10.98
2023-02-17T23:30:52.121Z,10.98
2023-02-17T23:34:17.346Z,10.98
2023-02-17T23:37:42.633Z,11.01
2023-02-17T23:41:07.882Z,11.02
2023-02-17T23:44:33.120Z,11.03
2023-02-17T23:47:58.380Z,11.03
2023-02-17T23:51:23.633Z,10.99
2023-02-17T23:54:48.899Z,10.97
2023-02-17T23:58:14.159Z,10.95
