createdAt,value
2018-03-23T00:01:43.872Z,27.40
2018-03-23T00:04:11.970Z,28.70
2018-03-23T00:06:40.170Z,27.67
2018-03-23T00:09:09.029Z,29.30
2018-03-23T00:11:37.128Z,30.03
2018-03-23T00:14:05.360Z,29.40
2018-03-23T00:16:33.473Z,28.60
2018-03-23T00:19:01.960Z,30.23
2018-03-23T00:21:30.827Z,31.20
2018-03-23T00:23:58.912Z,35.20
2018-03-23T00:26:26.996Z,40.57
2018-03-23T00:28:55.099Z,33.73
2018-03-23T00:31:23.203Z,31.53
2018-03-23T00:33:52.883Z,31.43
2018-03-23T00:36:20.977Z,32.47
2018-03-23T00:38:50.044Z,32.23
2018-03-23T00:41:18.393Z,31.30
2018-03-23T00:43:47.789Z,32.10
2018-03-23T00:46:15.951Z,34.30
2018-03-23T00:48:44.284Z,35.20
2018-03-23T00:51:12.509Z,34.73
2018-03-23T00:53:41.260Z,36.30
2018-03-23T00:56:09.785Z,34.67
2018-03-23T00:58:37.905Z,35.00
2018-03-23T01:01:06.060Z,37.03
2018-03-23T01:03:34.160Z,38.20
2018-03-23T01:06:02.240Z,37.13
2018-03-23T01:08:31.375Z,39.10
2018-03-23T01:11:00.835Z,40.40
2018-03-23T01:13:31.059Z,40.27
2018-03-23T01:15:59.670Z,41.33
2018-03-23T01:18:27.784Z,40.00
2018-03-23T01:20:55.888Z,41.67
2018-03-23T01:23:24.247Z,45.47
2018-03-23T01:25:52.369Z,50.43
2018-03-23T01:28:20.556Z,48.27
2018-03-23T01:30:48.676Z,44.43
2018-03-23T01:33:16.754Z,42.73
2018-03-23T01:35:45.417Z,41.87
2018-03-23T01:38:13.743Z,42.67
2018-03-23T01:40:42.395Z,43.60
2018-03-23T01:43:10.532Z,41.63
2018-03-23T01:45:38.635Z,40.67
2018-03-23T01:48:06.748Z,37.70
2018-03-23T01:50:34.835Z,39.97
2018-03-23T01:53:02.928Z,42.03
2018-03-23T01:55:31.796Z,40.57
2018-03-23T01:57:59.895Z,42.63
2018-03-23T02:00:27.995Z,42.30
2018-03-23T02:02:56.855Z,40.93
2018-03-23T02:05:24.951Z,42.43
2018-03-23T02:07:53.028Z,42.60
2018-03-23T02:10:21.133Z,42.37
2018-03-23T02:12:49.215Z,42.40
2018-03-23T02:15:17.287Z,43.07
2018-03-23T02:17:46.239Z,44.40
2018-03-23T02:20:15.263Z,44.17
2018-03-23T02:22:43.341Z,44.00
2018-03-23T02:25:11.427Z,46.00
2018-03-23T02:27:40.302Z,45.00
2018-03-23T02:30:08.402Z,47.80
2018-03-23T02:32:37.275Z,45.80
2018-03-23T02:35:05.383Z,48.83
2018-03-23T02:37:33.481Z,47.03
2018-03-23T02:40:01.589Z,48.60
2018-03-23T02:42:29.664Z,47.43
2018-03-23T02:44:57.949Z,48.67
2018-03-23T02:47:26.800Z,48.90
2018-03-23T02:49:54.903Z,47.17
2018-03-23T02:52:22.996Z,43.53
2018-03-23T02:54:51.855Z,45.60
2018-03-23T02:57:20.008Z,44.87
2018-03-23T02:59:48.103Z,45.40
2018-03-23T03:02:16.222Z,40.60
2018-03-23T03:04:44.318Z,41.60
2018-03-23T03:07:12.421Z,41.53
2018-03-23T03:09:40.502Z,38.90
2018-03-23T03:12:09.355Z,37.83
2018-03-23T03:14:37.458Z,38.20
2018-03-23T03:17:05.567Z,39.23
2018-03-23T03:19:33.652Z,38.47
2018-03-23T03:22:01.740Z,38.27
2018-03-23T03:24:30.148Z,36.80
2018-03-23T03:26:58.236Z,36.10
2018-03-23T03:29:26.337Z,38.27
2018-03-23T03:31:54.412Z,39.00
2018-03-23T03:34:22.519Z,37.60
2018-03-23T03:36:50.620Z,38.67
2018-03-23T03:39:18.845Z,37.20
2018-03-23T03:41:46.952Z,40.07
2018-03-23T03:44:15.028Z,39.00
2018-03-23T03:46:43.121Z,41.23
2018-03-23T03:49:11.236Z,40.23
2018-03-23T03:51:39.363Z,43.20
2018-03-23T03:54:07.449Z,43.37
2018-03-23T03:56:35.538Z,44.03
2018-03-23T03:59:04.478Z,44.03
2018-03-23T04:01:32.586Z,45.17
2018-03-23T04:04:01.445Z,44.03
2018-03-23T04:06:29.558Z,47.03
2018-03-23T04:08:57.640Z,46.33
2018-03-23T04:11:26.578Z,46.03
2018-03-23T04:13:54.672Z,46.47
2018-03-23T04:16:22.784Z,52.40
2018-03-23T04:18:50.896Z,51.17
2018-03-23T04:21:19.059Z,56.77
2018-03-23T04:23:47.141Z,53.60
2018-03-23T04:26:15.860Z,55.10
2018-03-23T04:28:44.851Z,58.30
2018-03-23T04:31:13.779Z,58.50
2018-03-23T04:33:41.908Z,54.10
2018-03-23T04:36:09.990Z,56.00
2018-03-23T04:38:38.839Z,53.97
2018-03-23T04:41:06.947Z,54.67
2018-03-23T04:43:36.669Z,52.20
2018-03-23T04:46:04.790Z,49.00
2018-03-23T04:48:32.938Z,50.47
2018-03-23T04:51:01.906Z,44.70
2018-03-23T04:53:30.775Z,40.90
2018-03-23T04:55:58.988Z,42.23
2018-03-23T04:58:27.085Z,41.17
2018-03-23T05:00:55.180Z,38.90
2018-03-23T05:03:23.283Z,40.20
2018-03-23T05:05:52.172Z,37.90
2018-03-23T05:08:20.282Z,40.27
2018-03-23T05:10:48.377Z,37.50
2018-03-23T05:13:17.127Z,36.90
2018-03-23T05:15:45.187Z,37.27
2018-03-23T05:18:14.040Z,37.50
2018-03-23T05:20:42.210Z,36.43
2018-03-23T05:23:10.369Z,36.77
2018-03-23T05:25:38.628Z,38.87
2018-03-23T05:28:06.716Z,35.33
2018-03-23T05:30:35.728Z,35.40
2018-03-23T05:33:03.864Z,32.87
2018-03-23T05:35:31.953Z,34.90
2018-03-23T05:38:00.157Z,31.27
2018-03-23T05:40:28.334Z,33.47
2018-03-23T05:42:56.433Z,33.43
2018-03-23T05:45:24.520Z,34.10
2018-03-23T05:47:52.601Z,34.40
2018-03-23T05:50:20.694Z,34.77
2018-03-23T05:52:48.792Z,34.90
2018-03-23T05:55:16.878Z,34.07
2018-03-23T05:57:45.763Z,33.47
2018-03-23T06:00:13.835Z,31.87
2018-03-23T06:02:41.930Z,29.93
2018-03-23T06:05:10.781Z,30.30
2018-03-23T06:07:38.868Z,28.57
2018-03-23T06:10:07.689Z,30.67
2018-03-23T06:12:35.791Z,30.50
2018-03-23T06:15:04.468Z,27.90
2018-03-23T06:17:32.568Z,26.50
2018-03-23T06:20:00.664Z,27.40
2018-03-23T06:22:28.758Z,26.07
2018-03-23T06:24:56.867Z,26.30
2018-03-23T06:27:24.937Z,25.20
2018-03-23T06:29:53.052Z,27.23
2018-03-23T06:32:21.133Z,27.37
2018-03-23T06:34:49.312Z,26.70
2018-03-23T06:37:18.262Z,28.30
2018-03-23T06:39:46.350Z,25.60
2018-03-23T06:42:14.475Z,38.97
2018-03-23T06:44:43.250Z,25.60
2018-03-23T06:47:12.155Z,35.90
2018-03-23T06:49:40.848Z,39.63
2018-03-23T06:52:09.157Z,32.60
2018-03-23T06:54:38.105Z,29.57
2018-03-23T06:57:06.192Z,22.10
2018-03-23T06:59:34.264Z,24.03
2018-03-23T07:02:03.132Z,25.90
2018-03-23T07:04:32.146Z,23.20
2018-03-23T07:07:00.219Z,22.33
2018-03-23T07:09:28.335Z,23.17
2018-03-23T07:11:56.644Z,22.73
2018-03-23T07:14:24.780Z,22.30
2018-03-23T07:16:52.864Z,22.97
2018-03-23T07:19:20.987Z,21.53
2018-03-23T07:21:49.089Z,22.10
2018-03-23T07:24:17.465Z,22.20
2018-03-23T07:26:45.560Z,21.97
2018-03-23T07:29:13.657Z,24.87
2018-03-23T07:31:42.356Z,23.60
2018-03-23T07:34:10.444Z,21.47
2018-03-23T07:36:40.409Z,21.33
2018-03-23T07:39:08.676Z,23.80
2018-03-23T07:41:36.789Z,24.40
2018-03-23T07:44:04.891Z,22.17
2018-03-23T07:46:32.991Z,24.27
2018-03-23T07:49:01.115Z,23.30
2018-03-23T07:51:29.620Z,21.83
2018-03-23T07:53:58.538Z,21.80
2018-03-23T07:56:27.198Z,23.43
2018-03-23T07:58:55.648Z,22.37
2018-03-23T08:01:23.871Z,21.60
2018-03-23T08:03:52.081Z,22.50
2018-03-23T08:06:21.041Z,25.50
2018-03-23T08:08:49.228Z,25.40
2018-03-23T08:11:17.357Z,23.30
2018-03-23T08:13:45.461Z,22.10
2018-03-23T08:16:13.537Z,23.77
2018-03-23T08:18:41.613Z,23.10
2018-03-23T08:21:09.708Z,21.20
2018-03-23T08:23:38.612Z,21.70
2018-03-23T08:26:07.480Z,22.33
2018-03-23T08:28:35.564Z,22.70
2018-03-23T08:31:04.465Z,23.07
2018-03-23T08:33:32.511Z,21.20
2018-03-23T08:36:01.381Z,24.60
2018-03-23T08:38:29.832Z,30.63
2018-03-23T08:40:57.925Z,22.30
2018-03-23T08:43:26.036Z,21.33
2018-03-23T08:45:54.887Z,20.60
2018-03-23T08:48:22.988Z,21.23
2018-03-23T08:50:51.096Z,21.93
2018-03-23T08:53:19.193Z,20.60
2018-03-23T08:55:47.319Z,19.07
2018-03-23T08:58:16.175Z,20.70
2018-03-23T09:00:46.022Z,20.93
2018-03-23T09:03:14.859Z,19.93
2018-03-23T09:05:42.960Z,21.03
2018-03-23T09:08:11.052Z,19.27
2018-03-23T09:10:39.919Z,19.60
2018-03-23T09:13:08.000Z,20.60
2018-03-23T09:15:36.091Z,20.40
2018-03-23T09:18:04.963Z,20.10
2018-03-23T09:20:33.108Z,18.50
2018-03-23T09:23:01.203Z,18.07
2018-03-23T09:25:29.329Z,18.07
2018-03-23T09:27:57.463Z,17.23
2018-03-23T09:30:25.579Z,16.57
2018-03-23T09:32:53.673Z,16.63
2018-03-23T09:35:21.770Z,17.87
2018-03-23T09:37:49.856Z,17.17
2018-03-23T09:40:18.725Z,18.60
2018-03-23T09:42:46.796Z,18.10
2018-03-23T09:45:14.901Z,18.40
2018-03-23T09:47:43.015Z,33.10
2018-03-23T09:50:11.098Z,20.93
2018-03-23T09:52:39.208Z,20.43
2018-03-23T09:55:07.297Z,18.80
2018-03-23T09:57:36.168Z,19.57
2018-03-23T10:00:04.296Z,18.40
2018-03-23T10:02:32.372Z,18.33
2018-03-23T10:05:00.487Z,17.83
2018-03-23T10:07:28.582Z,18.07
2018-03-23T10:09:57.521Z,19.23
2018-03-23T10:12:26.324Z,14.00
2018-03-23T10:14:54.402Z,12.03
2018-03-23T10:17:22.480Z,14.43
2018-03-23T10:19:50.570Z,18.30
2018-03-23T10:22:19.418Z,17.40
2018-03-23T10:24:47.508Z,16.07
2018-03-23T10:27:15.598Z,15.90
2018-03-23T10:29:45.505Z,13.00
2018-03-23T10:32:13.571Z,12.63
2018-03-23T10:34:41.682Z,11.73
2018-03-23T10:37:09.764Z,11.20
2018-03-23T10:39:37.868Z,11.40
2018-03-23T10:42:05.965Z,11.20
2018-03-23T10:44:34.040Z,12.43
2018-03-23T10:47:02.960Z,14.57
2018-03-23T10:49:31.052Z,13.53
2018-03-23T10:51:59.135Z,13.77
2018-03-23T10:54:27.231Z,14.87
2018-03-23T10:56:55.311Z,15.30
2018-03-23T10:59:23.441Z,13.47
2018-03-23T11:01:57.160Z,13.53
2018-03-23T11:04:25.259Z,13.30
2018-03-23T11:06:53.340Z,15.20
2018-03-23T11:09:22.223Z,13.93
2018-03-23T11:11:50.311Z,14.33
2018-03-23T11:14:18.419Z,15.03
2018-03-23T11:16:46.510Z,15.07
2018-03-23T11:19:14.585Z,15.37
2018-03-23T11:21:42.695Z,15.80
2018-03-23T11:24:10.783Z,15.83
2018-03-23T11:26:38.880Z,14.73
2018-03-23T11:29:06.956Z,16.17
2018-03-23T11:31:36.328Z,15.77
2018-03-23T11:34:05.173Z,16.00
2018-03-23T11:36:33.251Z,17.20
2018-03-23T11:39:01.336Z,15.70
2018-03-23T11:41:29.430Z,16.20
2018-03-23T11:43:58.292Z,14.37
2018-03-23T11:46:26.380Z,12.70
2018-03-23T11:48:54.466Z,13.97
2018-03-23T11:51:23.315Z,15.33
2018-03-23T11:53:51.417Z,14.37
2018-03-23T11:56:20.279Z,13.30
2018-03-23T11:58:48.379Z,15.50
2018-03-23T12:01:17.219Z,14.13
2018-03-23T12:03:45.332Z,15.17
2018-03-23T12:06:13.420Z,13.27
2018-03-23T12:08:42.264Z,13.93
2018-03-23T12:11:10.359Z,14.03
2018-03-23T12:13:38.459Z,14.60
2018-03-23T12:16:06.559Z,15.50
2018-03-23T12:18:34.639Z,14.57
2018-03-23T12:21:03.512Z,15.00
2018-03-23T12:23:31.593Z,13.70
2018-03-23T12:25:59.711Z,13.70
2018-03-23T12:28:27.814Z,13.13
2018-03-23T12:30:55.991Z,12.73
2018-03-23T12:33:24.896Z,13.07
2018-03-23T12:35:53.048Z,13.70
2018-03-23T12:38:21.151Z,12.97
2018-03-23T12:40:49.252Z,12.10
2018-03-23T12:43:17.348Z,12.33
2018-03-23T12:45:45.433Z,12.93
2018-03-23T12:48:14.304Z,12.83
2018-03-23T12:50:42.397Z,13.67
2018-03-23T12:53:11.247Z,16.10
2018-03-23T12:55:39.340Z,15.10
2018-03-23T12:58:07.415Z,14.90
2018-03-23T13:00:35.512Z,15.30
2018-03-23T13:03:04.351Z,15.27
2018-03-23T13:05:32.432Z,16.30
2018-03-23T13:08:00.513Z,14.30
2018-03-23T13:10:28.613Z,14.57
2018-03-23T13:12:57.476Z,14.90
2018-03-23T13:15:25.573Z,13.63
2018-03-23T13:17:54.421Z,13.53
2018-03-23T13:20:22.495Z,14.47
2018-03-23T13:22:50.618Z,14.50
2018-03-23T13:25:19.466Z,13.97
2018-03-23T13:27:47.560Z,13.80
2018-03-23T13:30:15.646Z,13.30
2018-03-23T13:32:44.507Z,13.10
2018-03-23T13:35:12.579Z,13.30
2018-03-23T13:37:40.679Z,14.50
2018-03-23T13:40:09.523Z,13.63
2018-03-23T13:42:37.634Z,13.60
2018-03-23T13:45:06.472Z,13.33
2018-03-23T13:47:34.544Z,14.50
2018-03-23T13:50:02.930Z,12.47
2018-03-23T13:52:31.727Z,12.73
2018-03-23T13:54:59.819Z,13.23
2018-03-23T13:57:27.898Z,12.40
2018-03-23T13:59:58.740Z,12.73
2018-03-23T14:02:26.850Z,13.37
2018-03-23T14:04:55.979Z,12.10
2018-03-23T14:07:24.872Z,15.00
2018-03-23T14:09:52.956Z,13.33
2018-03-23T14:12:21.247Z,13.73
2018-03-23T14:14:49.375Z,12.93
2018-03-23T14:17:18.414Z,12.63
2018-03-23T14:19:47.657Z,11.97
2018-03-23T14:22:15.742Z,11.83
2018-03-23T14:24:44.595Z,11.30
2018-03-23T14:27:13.526Z,12.00
2018-03-23T14:29:41.592Z,13.40
2018-03-23T14:32:09.864Z,13.03
2018-03-23T14:34:38.265Z,11.23
2018-03-23T14:37:06.569Z,9.73
2018-03-23T14:39:35.191Z,9.37
2018-03-23T14:42:03.291Z,9.30
2018-03-23T14:44:31.618Z,8.50
2018-03-23T14:47:00.472Z,8.50
2018-03-23T14:49:28.959Z,8.77
2018-03-23T14:51:57.535Z,8.37
2018-03-23T14:54:25.824Z,8.43
2018-03-23T14:56:53.957Z,8.80
2018-03-23T14:59:22.867Z,8.00
2018-03-23T15:01:51.359Z,7.77
2018-03-23T15:04:19.694Z,8.33
2018-03-23T15:06:47.788Z,8.00
2018-03-23T15:09:15.883Z,7.23
2018-03-23T15:11:43.993Z,7.73
2018-03-23T15:14:20.328Z,9.70
2018-03-23T15:16:49.080Z,7.83
2018-03-23T15:19:17.899Z,7.80
2018-03-23T15:21:46.677Z,7.60
2018-03-23T15:24:14.897Z,7.67
2018-03-23T15:26:43.630Z,8.53
2018-03-23T15:29:12.386Z,8.50
2018-03-23T15:31:40.760Z,8.30
2018-03-23T15:34:10.291Z,6.90
2018-03-23T15:36:39.435Z,8.43
2018-03-23T15:39:07.560Z,8.40
2018-03-23T15:41:35.903Z,8.83
2018-03-23T15:44:04.480Z,9.50
2018-03-23T15:46:32.567Z,8.93
2018-03-23T15:49:01.756Z,7.53
2018-03-23T15:51:30.075Z,7.90
2018-03-23T15:53:58.566Z,9.00
2018-03-23T15:56:27.753Z,8.97
2018-03-23T15:58:55.955Z,8.80
2018-03-23T16:01:24.868Z,8.77
2018-03-23T16:03:54.075Z,8.93
2018-03-23T16:06:22.556Z,8.97
2018-03-23T16:08:50.628Z,11.07
2018-03-23T16:11:18.751Z,10.03
2018-03-23T16:13:48.583Z,10.20
2018-03-23T16:16:18.452Z,10.80
2018-03-23T16:18:46.610Z,9.33
2018-03-23T16:21:16.829Z,10.33
2018-03-23T16:23:45.846Z,10.87
2018-03-23T16:26:14.176Z,11.40
2018-03-23T16:28:42.876Z,12.30
2018-03-23T16:31:12.445Z,12.00
2018-03-23T16:33:41.501Z,12.50
2018-03-23T16:36:09.617Z,12.20
2018-03-23T16:38:41.850Z,11.90
2018-03-23T16:41:10.551Z,13.07
2018-03-23T16:43:39.781Z,13.60
2018-03-23T16:46:07.888Z,13.10
2018-03-23T16:48:35.993Z,13.50
2018-03-23T16:51:04.139Z,14.20
2018-03-23T16:53:34.362Z,13.60
2018-03-23T16:56:03.195Z,12.50
2018-03-23T16:58:31.306Z,13.07
2018-03-23T17:00:59.395Z,14.87
2018-03-23T17:03:28.258Z,14.63
2018-03-23T17:05:56.357Z,15.43
2018-03-23T17:08:24.458Z,14.07
2018-03-23T17:10:52.889Z,13.80
2018-03-23T17:13:21.140Z,15.80
2018-03-23T17:15:49.246Z,14.50
2018-03-23T17:18:17.480Z,14.27
2018-03-23T17:20:46.877Z,13.87
2018-03-23T17:23:16.527Z,14.13
2018-03-23T17:25:45.542Z,13.27
2018-03-23T17:28:14.420Z,13.50
2018-03-23T17:30:42.611Z,13.60
2018-03-23T17:33:10.695Z,13.43
2018-03-23T17:35:39.174Z,12.77
2018-03-23T17:38:08.063Z,19.27
2018-03-23T17:40:36.250Z,11.87
2018-03-23T17:43:04.336Z,12.30
2018-03-23T17:45:32.446Z,13.93
2018-03-23T17:48:01.341Z,11.60
2018-03-23T17:50:29.640Z,12.27
2018-03-23T17:52:58.494Z,12.03
2018-03-23T17:55:26.978Z,11.33
2018-03-23T17:57:55.073Z,12.17
2018-03-23T18:00:23.195Z,12.50
2018-03-23T18:02:51.309Z,12.80
2018-03-23T18:05:19.675Z,12.43
2018-03-23T18:07:48.706Z,13.27
2018-03-23T18:10:16.831Z,12.70
2018-03-23T18:12:45.199Z,12.53
2018-03-23T18:15:13.483Z,12.87
2018-03-23T18:17:42.088Z,12.70
2018-03-23T18:20:10.264Z,14.40
2018-03-23T18:22:39.298Z,13.03
2018-03-23T18:25:07.372Z,13.90
2018-03-23T18:27:35.501Z,12.50
2018-03-23T18:30:05.156Z,13.10
2018-03-23T18:32:34.139Z,14.50
2018-03-23T18:35:04.371Z,14.07
2018-03-23T18:37:32.772Z,14.53
2018-03-23T18:40:00.868Z,12.90
2018-03-23T18:42:28.946Z,13.20
2018-03-23T18:44:58.562Z,13.80
2018-03-23T18:47:26.646Z,13.20
2018-03-23T18:49:56.060Z,13.60
2018-03-23T18:52:25.078Z,13.53
2018-03-23T18:54:53.510Z,13.77
2018-03-23T18:57:21.621Z,14.17
2018-03-23T18:59:50.578Z,13.77
2018-03-23T19:02:18.822Z,13.27
2018-03-23T19:04:47.056Z,12.77
2018-03-23T19:07:16.039Z,12.57
2018-03-23T19:09:45.171Z,12.87
2018-03-23T19:12:13.272Z,22.87
2018-03-23T19:14:41.689Z,16.30
2018-03-23T19:17:10.540Z,13.47
2018-03-23T19:19:38.799Z,13.63
2018-03-23T19:22:07.235Z,12.60
2018-03-23T19:24:35.341Z,12.87
2018-03-23T19:27:03.439Z,13.47
2018-03-23T19:29:31.632Z,11.73
2018-03-23T19:31:59.718Z,12.10
2018-03-23T19:34:29.492Z,12.50
2018-03-23T19:36:57.587Z,12.20
2018-03-23T19:39:25.696Z,12.20
2018-03-23T19:41:54.535Z,13.67
2018-03-23T19:44:23.741Z,13.60
2018-03-23T19:46:51.849Z,13.40
2018-03-23T19:49:20.716Z,11.77
2018-03-23T19:51:50.800Z,11.93
2018-03-23T19:54:18.915Z,13.00
2018-03-23T19:56:47.948Z,12.30
2018-03-23T19:59:16.130Z,12.97
2018-03-23T20:01:44.239Z,12.73
2018-03-23T20:04:12.322Z,13.20
2018-03-23T20:06:40.410Z,12.73
2018-03-23T20:09:09.285Z,13.67
2018-03-23T20:11:38.144Z,14.47
2018-03-23T20:14:11.880Z,14.50
2018-03-23T20:16:40.115Z,14.37
2018-03-23T20:19:08.255Z,14.43
2018-03-23T20:21:36.548Z,14.60
2018-03-23T20:24:11.117Z,13.43
2018-03-23T20:26:39.215Z,13.20
2018-03-23T20:29:08.074Z,13.20
2018-03-23T20:31:41.773Z,13.73
2018-03-23T20:34:09.888Z,14.47
2018-03-23T20:36:38.746Z,14.20
2018-03-23T20:39:06.904Z,13.37
2018-03-23T20:41:35.004Z,13.63
2018-03-23T20:44:04.126Z,14.73
2018-03-23T20:46:32.224Z,14.73
2018-03-23T20:49:00.405Z,15.10
2018-03-23T20:51:28.493Z,13.40
2018-03-23T20:53:57.671Z,14.93
2018-03-23T20:56:27.152Z,13.83
2018-03-23T20:58:56.566Z,15.37
2018-03-23T21:01:24.756Z,13.63
2018-03-23T21:03:52.848Z,13.37
2018-03-23T21:06:20.972Z,20.03
2018-03-23T21:08:49.856Z,16.80
2018-03-23T21:11:18.714Z,13.37
2018-03-23T21:13:47.269Z,13.00
2018-03-23T21:16:15.376Z,12.50
2018-03-23T21:18:43.448Z,13.43
2018-03-23T21:21:11.531Z,12.20
2018-03-23T21:23:40.890Z,12.87
2018-03-23T21:26:09.111Z,14.80
2018-03-23T21:28:38.008Z,13.50
2018-03-23T21:31:06.888Z,12.60
2018-03-23T21:33:35.752Z,12.80
2018-03-23T21:36:03.859Z,13.50
2018-03-23T21:38:32.034Z,13.90
2018-03-23T21:41:00.117Z,12.00
2018-03-23T21:43:30.515Z,13.27
2018-03-23T21:45:59.418Z,14.90
2018-03-23T21:48:28.273Z,12.10
2018-03-23T21:50:56.393Z,12.97
2018-03-23T21:53:24.488Z,12.27
2018-03-23T21:55:52.782Z,12.70
2018-03-23T21:58:21.510Z,12.40
2018-03-23T22:00:49.572Z,11.87
2018-03-23T22:03:17.646Z,12.60
2018-03-23T22:05:45.930Z,12.50
2018-03-23T22:08:14.020Z,12.07
2018-03-23T22:10:42.103Z,12.10
2018-03-23T22:13:10.500Z,11.73
2018-03-23T22:15:38.603Z,12.27
2018-03-23T22:18:06.933Z,12.50
2018-03-23T22:20:35.794Z,12.10
2018-03-23T22:23:04.690Z,12.67
2018-03-23T22:25:32.808Z,13.03
2018-03-23T22:28:01.245Z,12.53
2018-03-23T22:30:29.348Z,13.87
2018-03-23T22:32:57.448Z,13.30
2018-03-23T22:35:25.623Z,14.30
2018-03-23T22:37:54.352Z,14.20
2018-03-23T22:40:23.437Z,14.10
2018-03-23T22:42:51.621Z,13.63
2018-03-23T22:45:20.595Z,13.80
2018-03-23T22:47:49.605Z,15.63
2018-03-23T22:50:18.065Z,15.47
2018-03-23T22:52:46.496Z,14.50
2018-03-23T22:55:14.569Z,15.40
2018-03-23T22:57:42.652Z,14.43
2018-03-23T23:00:10.766Z,15.17
2018-03-23T23:02:38.838Z,15.20
2018-03-23T23:05:06.944Z,15.33
2018-03-23T23:07:35.018Z,14.47
2018-03-23T23:10:04.038Z,15.13
2018-03-23T23:12:33.232Z,14.10
2018-03-23T23:15:01.372Z,15.50
2018-03-23T23:17:29.515Z,22.57
2018-03-23T23:19:58.456Z,16.00
2018-03-23T23:22:26.553Z,14.40
2018-03-23T23:24:54.632Z,14.40
2018-03-23T23:27:22.756Z,16.53
2018-03-23T23:29:50.828Z,15.10
2018-03-23T23:32:18.920Z,15.80
2018-03-23T23:34:47.439Z,16.43
2018-03-23T23:37:15.533Z,14.90
2018-03-23T23:39:43.610Z,14.73
2018-03-23T23:42:11.714Z,15.40
2018-03-23T23:44:39.829Z,15.57
2018-03-23T23:47:07.968Z,15.60
2018-03-23T23:49:37.352Z,17.53
2018-03-23T23:52:10.035Z,15.60
2018-03-23T23:54:38.945Z,14.43
2018-03-23T23:57:07.046Z,15.70
2018-03-23T23:59:35.880Z,15.47
