createdAt,value
2022-11-08T00:00:47.268Z,101323.81
2022-11-08T00:03:14.559Z,101329.03
2022-11-08T00:06:10.690Z,101334.25
2022-11-08T00:08:56.970Z,101346.13
2022-11-08T00:11:43.849Z,101340.31
2022-11-08T00:14:11.755Z,101342.94
2022-11-08T00:16:39.232Z,101343.09
2022-11-08T00:19:10.897Z,101348.31
2022-11-08T00:21:38.592Z,101351.00
2022-11-08T00:24:06.549Z,101357.84
2022-11-08T00:26:36.477Z,101351.66
2022-11-08T00:29:04.615Z,101362.00
2022-11-08T00:31:32.394Z,101344.19
2022-11-08T00:34:00.145Z,101348.25
2022-11-08T00:36:28.034Z,101346.72
2022-11-08T00:38:56.108Z,101353.56
2022-11-08T00:41:23.719Z,101357.97
2022-11-08T00:43:51.328Z,101358.81
2022-11-08T00:46:19.186Z,101351.22
2022-11-08T00:48:49.728Z,101363.97
2022-11-08T00:51:17.219Z,101353.66
2022-11-08T00:53:45.517Z,101356.69
2022-11-08T00:56:14.463Z,101360.59
2022-11-08T00:58:43.941Z,101355.44
2022-11-08T01:01:14.702Z,101358.09
2022-11-08T01:03:43.284Z,101350.28
2022-11-08T01:06:13.163Z,101355.41
2022-11-08T01:08:42.218Z,101346.81
2022-11-08T01:11:13.885Z,101354.75
2022-11-08T01:13:41.584Z,101347.00
2022-11-08T01:16:15.636Z,101355.44
2022-11-08T01:18:45.102Z,101352.00
2022-11-08T01:21:14.709Z,101335.00
2022-11-08T01:23:45.312Z,101344.31
2022-11-08T01:26:15.249Z,101332.13
2022-11-08T01:28:42.631Z,101345.22
2022-11-08T01:31:20.468Z,101323.00
2022-11-08T01:33:51.219Z,101330.66
2022-11-08T01:36:25.210Z,101336.66
2022-11-08T01:38:55.954Z,101336.75
2022-11-08T01:41:26.045Z,101338.38
2022-11-08T01:44:00.530Z,101322.94
2022-11-08T01:46:36.793Z,101326.25
2022-11-08T01:49:20.237Z,101309.53
2022-11-08T01:51:58.259Z,101311.13
2022-11-08T01:54:39.669Z,101310.91
2022-11-08T01:57:10.960Z,101303.25
2022-11-08T01:59:44.784Z,101300.69
2022-11-08T02:02:14.292Z,101312.72
2022-11-08T02:04:43.828Z,101300.72
2022-11-08T02:07:20.755Z,101292.09
2022-11-08T02:09:48.620Z,101298.06
2022-11-08T02:12:20.044Z,101297.38
2022-11-08T02:14:47.572Z,101300.69
2022-11-08T02:17:15.089Z,101311.88
2022-11-08T02:19:45.772Z,101298.94
2022-11-08T02:22:29.916Z,101305.56
2022-11-08T02:25:00.631Z,101297.28
2022-11-08T02:27:27.888Z,101310.22
2022-11-08T02:29:56.227Z,101314.53
2022-11-08T02:32:23.952Z,101304.31
2022-11-08T02:34:56.294Z,101302.72
2022-11-08T02:37:24.228Z,101309.47
2022-11-08T02:39:52.761Z,101303.44
2022-11-08T02:42:20.727Z,101313.78
2022-11-08T02:44:48.492Z,101306.03
2022-11-08T02:47:16.546Z,101307.66
2022-11-08T02:49:44.055Z,101308.56
2022-11-08T02:52:13.508Z,101294.16
2022-11-08T02:54:44.077Z,101300.94
2022-11-08T02:57:11.909Z,101298.34
2022-11-08T02:59:39.872Z,101308.50
2022-11-08T03:02:07.340Z,101301.75
2022-11-08T03:04:34.857Z,101291.47
2022-11-08T03:07:03.085Z,101285.47
2022-11-08T03:09:30.524Z,101276.78
2022-11-08T03:11:57.779Z,101275.97
2022-11-08T03:14:25.499Z,101275.09
2022-11-08T03:16:53.026Z,101257.91
2022-11-08T03:19:20.325Z,101269.84
2022-11-08T03:21:49.175Z,101252.69
2022-11-08T03:24:16.436Z,101266.56
2022-11-08T03:29:14.765Z,101264.75
2022-11-08T03:31:41.979Z,101266.56
2022-11-08T03:34:10.589Z,101263.09
2022-11-08T03:36:37.900Z,101257.91
2022-11-08T03:39:05.085Z,101264.03
2022-11-08T03:41:32.368Z,101261.47
2022-11-08T03:43:59.517Z,101260.50
2022-11-08T03:46:26.720Z,101282.09
2022-11-08T03:48:53.953Z,101281.91
2022-11-08T03:51:21.203Z,101278.50
2022-11-08T03:53:48.470Z,101286.94
2022-11-08T03:56:15.703Z,101280.94
2022-11-08T03:58:42.893Z,101281.94
2022-11-08T04:01:10.187Z,101292.13
2022-11-08T04:03:37.543Z,101291.38
2022-11-08T04:06:04.904Z,101288.94
2022-11-08T04:08:32.164Z,101286.31
2022-11-08T04:11:22.673Z,101285.41
2022-11-08T04:14:08.512Z,101292.19
2022-11-08T04:16:35.868Z,101299.50
2022-11-08T04:19:21.531Z,101297.72
2022-11-08T04:21:51.700Z,101293.09
2022-11-08T04:24:18.994Z,101298.41
2022-11-08T04:26:46.710Z,101295.88
2022-11-08T04:29:14.315Z,101295.69
2022-11-08T04:31:42.041Z,101287.91
2022-11-08T04:34:09.351Z,101290.78
2022-11-08T04:36:36.552Z,101290.13
2022-11-08T04:39:04.136Z,101280.75
2022-11-08T04:41:31.373Z,101287.66
2022-11-08T04:43:58.735Z,101291.94
2022-11-08T04:46:27.832Z,101291.06
2022-11-08T04:48:57.131Z,101291.91
2022-11-08T04:51:34.051Z,101294.56
2022-11-08T04:54:02.795Z,101293.66
2022-11-08T04:56:30.722Z,101292.91
2022-11-08T04:58:59.799Z,101294.69
2022-11-08T05:01:29.345Z,101289.72
2022-11-08T05:03:57.208Z,101288.06
2022-11-08T05:06:26.823Z,101291.59
2022-11-08T05:08:55.715Z,101291.63
2022-11-08T05:11:24.522Z,101294.91
2022-11-08T05:13:52.649Z,101287.97
2022-11-08T05:16:25.452Z,101289.72
2022-11-08T05:18:53.471Z,101291.50
2022-11-08T05:21:40.847Z,101285.50
2022-11-08T05:24:11.963Z,101296.63
2022-11-08T05:26:42.524Z,101301.78
2022-11-08T05:29:11.135Z,101287.13
2022-11-08T05:31:38.786Z,101293.13
2022-11-08T05:34:07.348Z,101300.06
2022-11-08T05:36:34.584Z,101283.59
2022-11-08T05:39:01.888Z,101284.47
2022-11-08T05:41:29.677Z,101285.28
2022-11-08T05:43:56.949Z,101282.75
2022-11-08T05:46:24.590Z,101280.16
2022-11-08T05:48:52.189Z,101291.41
2022-11-08T05:51:20.109Z,101286.25
2022-11-08T05:53:48.597Z,101287.81
2022-11-08T05:56:16.608Z,101284.41
2022-11-08T05:58:44.634Z,101286.25
2022-11-08T06:01:14.146Z,101300.13
2022-11-08T06:03:41.745Z,101296.53
2022-11-08T06:06:15.896Z,101299.56
2022-11-08T06:08:48.989Z,101301.47
2022-11-08T06:11:23.491Z,101300.00
2022-11-08T06:13:52.419Z,101298.34
2022-11-08T06:16:21.743Z,101293.25
2022-11-08T06:18:49.020Z,101299.25
2022-11-08T06:21:18.847Z,101300.13
2022-11-08T06:23:46.107Z,101301.78
2022-11-08T06:26:13.845Z,101308.78
2022-11-08T06:28:41.224Z,101317.34
2022-11-08T06:31:08.601Z,101313.84
2022-11-08T06:33:35.938Z,101309.47
2022-11-08T06:36:03.271Z,101318.81
2022-11-08T06:38:30.596Z,101319.78
2022-11-08T06:41:01.677Z,101320.56
2022-11-08T06:43:29.238Z,101322.19
2022-11-08T06:46:01.423Z,101334.09
2022-11-08T06:48:33.984Z,101325.34
2022-11-08T06:51:03.864Z,101325.19
2022-11-08T06:53:31.160Z,101327.66
2022-11-08T06:56:02.511Z,101332.63
2022-11-08T06:58:30.899Z,101331.69
2022-11-08T07:00:58.596Z,101343.69
2022-11-08T07:03:25.947Z,101346.22
2022-11-08T07:05:53.173Z,101342.66
2022-11-08T07:08:23.745Z,101340.03
2022-11-08T07:10:51.638Z,101331.28
2022-11-08T07:13:19.335Z,101332.88
2022-11-08T07:15:49.974Z,101335.41
2022-11-08T07:18:19.443Z,101346.41
2022-11-08T07:20:46.990Z,101344.56
2022-11-08T07:23:14.603Z,101354.69
2022-11-08T07:25:42.295Z,101340.81
2022-11-08T07:28:16.095Z,101344.22
2022-11-08T07:30:44.560Z,101347.44
2022-11-08T07:33:12.942Z,101349.94
2022-11-08T07:35:40.255Z,101345.38
2022-11-08T07:38:07.756Z,101350.28
2022-11-08T07:40:35.301Z,101351.72
2022-11-08T07:43:11.807Z,101344.66
2022-11-08T07:45:41.108Z,101349.75
2022-11-08T07:48:12.660Z,101345.94
2022-11-08T07:50:43.754Z,101345.56
2022-11-08T07:53:11.069Z,101341.56
2022-11-08T07:55:40.238Z,101340.88
2022-11-08T07:58:09.806Z,101344.97
2022-11-08T08:00:38.546Z,101340.13
2022-11-08T08:03:08.619Z,101335.84
2022-11-08T08:05:38.605Z,101335.50
2022-11-08T08:08:06.290Z,101341.84
2022-11-08T08:10:34.628Z,101339.41
2022-11-08T08:13:02.115Z,101344.44
2022-11-08T08:15:29.683Z,101345.31
2022-11-08T08:17:59.725Z,101344.38
2022-11-08T08:20:27.270Z,101338.88
2022-11-08T08:22:54.619Z,101348.50
2022-11-08T08:25:21.880Z,101348.94
2022-11-08T08:27:53.531Z,101351.03
2022-11-08T08:30:21.656Z,101351.16
2022-11-08T08:33:02.116Z,101352.06
2022-11-08T08:35:37.184Z,101347.56
2022-11-08T08:38:05.812Z,101343.09
2022-11-08T08:40:33.914Z,101349.84
2022-11-08T08:43:03.279Z,101353.72
2022-11-08T08:45:32.411Z,101355.47
2022-11-08T08:48:00.350Z,101358.13
2022-11-08T08:50:29.776Z,101361.53
2022-11-08T08:52:59.123Z,101359.94
2022-11-08T08:55:27.283Z,101361.56
2022-11-08T08:57:54.956Z,101366.88
2022-11-08T09:03:11.307Z,101366.66
2022-11-08T09:05:41.760Z,101366.47
2022-11-08T09:08:09.306Z,101364.22
2022-11-08T09:10:37.000Z,101371.13
2022-11-08T09:13:04.590Z,101367.38
2022-11-08T09:15:32.248Z,101362.31
2022-11-08T09:17:59.590Z,101361.34
2022-11-08T09:20:26.939Z,101359.47
2022-11-08T09:22:54.121Z,101355.06
2022-11-08T09:25:21.380Z,101366.16
2022-11-08T09:27:48.689Z,101363.16
2022-11-08T09:30:16.064Z,101347.25
2022-11-08T09:35:31.869Z,101360.75
2022-11-08T09:38:00.117Z,101364.44
2022-11-08T09:40:40.685Z,101367.91
2022-11-08T09:43:26.232Z,101361.59
2022-11-08T09:45:56.413Z,101366.03
2022-11-08T09:48:33.456Z,101361.06
2022-11-08T09:51:12.396Z,101362.88
2022-11-08T09:53:45.154Z,101365.63
2022-11-08T09:56:13.140Z,101373.44
2022-11-08T09:59:07.941Z,101358.53
2022-11-08T10:01:36.665Z,101358.94
2022-11-08T10:04:14.102Z,101355.59
2022-11-08T10:06:45.994Z,101348.44
2022-11-08T10:09:32.737Z,101352.53
2022-11-08T10:12:12.500Z,101359.28
2022-11-08T10:14:59.195Z,101350.81
2022-11-08T10:17:26.481Z,101348.84
2022-11-08T10:20:06.851Z,101349.94
2022-11-08T10:22:43.694Z,101337.72
2022-11-08T10:25:24.419Z,101336.84
2022-11-08T10:27:54.434Z,101329.47
2022-11-08T10:30:24.571Z,101335.69
2022-11-08T10:32:54.057Z,101324.13
2022-11-08T10:35:27.028Z,101326.84
2022-11-08T10:37:56.139Z,101320.59
2022-11-08T10:40:43.213Z,101320.75
2022-11-08T10:43:17.809Z,101305.06
2022-11-08T10:45:45.789Z,101306.63
2022-11-08T10:48:14.387Z,101302.69
2022-11-08T10:50:53.432Z,101294.75
2022-11-08T10:53:27.633Z,101302.44
2022-11-08T10:56:05.285Z,101297.50
2022-11-08T10:58:38.930Z,101309.78
2022-11-08T11:01:13.979Z,101303.34
2022-11-08T11:03:43.035Z,101290.81
2022-11-08T11:06:33.053Z,101284.03
2022-11-08T11:09:04.828Z,101284.53
2022-11-08T11:11:32.771Z,101304.09
2022-11-08T11:14:18.137Z,101298.75
2022-11-08T11:17:14.798Z,101289.69
2022-11-08T11:19:57.674Z,101291.72
2022-11-08T11:22:32.525Z,101281.00
2022-11-08T11:25:15.842Z,101270.19
2022-11-08T11:27:48.228Z,101271.00
2022-11-08T11:30:28.800Z,101270.88
2022-11-08T11:33:13.543Z,101261.81
2022-11-08T11:35:57.652Z,101259.69
2022-11-08T11:38:38.562Z,101255.63
2022-11-08T11:41:16.974Z,101250.22
2022-11-08T11:44:03.023Z,101250.22
2022-11-08T11:46:41.970Z,101238.47
2022-11-08T11:49:19.510Z,101235.50
2022-11-08T11:51:46.965Z,101228.63
2022-11-08T11:54:16.041Z,101230.72
2022-11-08T11:57:05.161Z,101237.09
2022-11-08T12:00:04.887Z,101234.31
2022-11-08T12:03:03.340Z,101226.56
2022-11-08T12:06:07.101Z,101226.75
2022-11-08T12:08:58.859Z,101224.19
2022-11-08T12:11:50.484Z,101217.81
2022-11-08T12:14:19.949Z,101214.59
2022-11-08T12:17:17.883Z,101220.03
2022-11-08T12:20:11.629Z,101210.41
2022-11-08T12:22:50.476Z,101209.47
2022-11-08T12:25:27.772Z,101214.41
2022-11-08T12:28:04.858Z,101214.75
2022-11-08T12:30:38.139Z,101208.72
2022-11-08T12:33:21.991Z,101205.50
2022-11-08T12:35:50.301Z,101203.25
2022-11-08T12:38:29.131Z,101204.50
2022-11-08T12:41:14.976Z,101195.28
2022-11-08T12:43:51.001Z,101188.59
2022-11-08T12:46:20.616Z,101184.44
2022-11-08T12:49:06.490Z,101185.69
2022-11-08T12:51:45.831Z,101186.97
2022-11-08T12:54:12.965Z,101181.56
2022-11-08T12:56:48.561Z,101179.38
2022-11-08T12:59:28.098Z,101182.72
2022-11-08T13:01:57.196Z,101172.69
2022-11-08T13:04:24.260Z,101173.53
2022-11-08T13:07:04.166Z,101176.66
2022-11-08T13:09:40.462Z,101178.94
2022-11-08T13:12:19.661Z,101167.53
2022-11-08T13:14:46.978Z,101171.78
2022-11-08T13:17:16.777Z,101169.56
2022-11-08T13:19:47.010Z,101160.97
2022-11-08T13:22:29.263Z,101166.72
2022-11-08T13:24:57.575Z,101172.63
2022-11-08T13:27:32.265Z,101174.13
2022-11-08T13:30:11.629Z,101171.31
2022-11-08T13:32:38.702Z,101170.56
2022-11-08T13:35:24.661Z,101163.50
2022-11-08T13:37:58.926Z,101173.13
2022-11-08T13:40:32.958Z,101158.56
2022-11-08T13:43:18.813Z,101166.06
2022-11-08T13:45:46.826Z,101164.47
2022-11-08T13:48:34.744Z,101166.53
2022-11-08T13:51:20.427Z,101168.72
2022-11-08T13:53:54.613Z,101165.31
2022-11-08T13:56:25.183Z,101165.47
2022-11-08T13:58:52.464Z,101151.28
2022-11-08T14:01:23.396Z,101165.16
2022-11-08T14:03:50.551Z,101173.59
2022-11-08T14:06:29.218Z,101168.88
2022-11-08T14:08:59.211Z,101165.84
2022-11-08T14:15:14.446Z,101171.06
2022-11-08T14:17:41.591Z,101176.66
2022-11-08T14:20:24.244Z,101170.81
2022-11-08T14:22:51.385Z,101173.59
2022-11-08T14:25:28.492Z,101170.25
2022-11-08T14:27:57.157Z,101168.72
2022-11-08T14:30:24.648Z,101161.59
2022-11-08T14:33:15.455Z,101159.94
2022-11-08T14:35:44.087Z,101162.88
2022-11-08T14:38:16.049Z,101163.84
2022-11-08T14:40:51.968Z,101170.16
2022-11-08T14:43:20.448Z,101171.00
2022-11-08T14:45:48.309Z,101163.09
2022-11-08T14:48:21.849Z,101165.16
2022-11-08T14:50:48.952Z,101168.88
2022-11-08T14:53:21.852Z,101165.41
2022-11-08T14:56:15.542Z,101165.88
2022-11-08T14:58:46.354Z,101171.50
2022-11-08T15:01:17.151Z,101164.88
2022-11-08T15:03:51.516Z,101162.25
2022-11-08T15:06:19.206Z,101164.72
2022-11-08T15:08:48.521Z,101171.75
2022-11-08T15:11:28.677Z,101168.75
2022-11-08T15:14:26.469Z,101170.44
2022-11-08T15:16:57.452Z,101162.13
2022-11-08T15:19:32.005Z,101155.94
2022-11-08T15:22:01.165Z,101156.56
2022-11-08T15:24:34.635Z,101160.97
2022-11-08T15:27:06.932Z,101160.00
2022-11-08T15:29:49.495Z,101158.75
2022-11-08T15:32:19.006Z,101156.91
2022-11-08T15:34:46.845Z,101151.56
2022-11-08T15:37:36.324Z,101160.16
2022-11-08T15:40:07.274Z,101158.50
2022-11-08T15:42:34.962Z,101148.72
2022-11-08T15:45:05.017Z,101154.59
2022-11-08T15:47:41.354Z,101153.47
2022-11-08T15:50:25.806Z,101157.63
2022-11-08T15:52:55.692Z,101156.56
2022-11-08T15:55:26.158Z,101156.97
2022-11-08T15:57:54.471Z,101150.47
2022-11-08T16:00:46.294Z,101151.56
2022-11-08T16:03:13.904Z,101146.78
2022-11-08T16:05:41.309Z,101151.44
2022-11-08T16:08:08.925Z,101153.34
2022-11-08T16:10:47.963Z,101155.22
2022-11-08T16:13:15.181Z,101162.97
2022-11-08T16:15:42.554Z,101156.50
2022-11-08T16:18:10.231Z,101158.38
2022-11-08T16:20:38.423Z,101170.00
2022-11-08T16:23:08.658Z,101166.97
2022-11-08T16:25:42.373Z,101167.47
2022-11-08T16:28:36.241Z,101172.03
2022-11-08T16:31:10.608Z,101173.38
2022-11-08T16:33:37.918Z,101171.66
2022-11-08T16:36:13.896Z,101182.59
2022-11-08T16:38:41.315Z,101183.38
2022-11-08T16:41:10.162Z,101171.03
2022-11-08T16:43:37.393Z,101179.94
2022-11-08T16:46:06.904Z,101186.88
2022-11-08T16:48:36.620Z,101184.38
2022-11-08T16:51:06.696Z,101183.63
2022-11-08T16:53:36.676Z,101194.19
2022-11-08T16:56:04.227Z,101182.34
2022-11-08T16:58:31.439Z,101194.78
2022-11-08T17:00:58.750Z,101194.91
2022-11-08T17:03:29.428Z,101197.50
2022-11-08T17:05:58.010Z,101195.97
2022-11-08T17:08:25.896Z,101193.44
2022-11-08T17:10:53.751Z,101191.84
2022-11-08T17:13:22.011Z,101195.38
2022-11-08T17:15:50.645Z,101195.38
2022-11-08T17:18:21.162Z,101198.84
2022-11-08T17:20:49.180Z,101199.09
2022-11-08T17:23:16.441Z,101203.38
2022-11-08T17:25:44.448Z,101205.91
2022-11-08T17:28:12.814Z,101207.91
2022-11-08T17:30:44.213Z,101217.38
2022-11-08T17:33:13.113Z,101221.91
2022-11-08T17:35:43.902Z,101221.78
2022-11-08T17:38:12.752Z,101223.59
2022-11-08T17:40:42.116Z,101230.50
2022-11-08T17:43:09.694Z,101236.75
2022-11-08T17:45:36.995Z,101245.56
2022-11-08T17:48:04.240Z,101236.44
2022-11-08T17:50:31.442Z,101245.66
2022-11-08T17:52:58.723Z,101239.91
2022-11-08T17:55:25.983Z,101247.03
2022-11-08T17:57:53.184Z,101245.00
2022-11-08T18:00:21.160Z,101252.13
2022-11-08T18:02:48.349Z,101249.63
2022-11-08T18:05:15.739Z,101249.44
2022-11-08T18:07:43.100Z,101253.63
2022-11-08T18:10:10.416Z,101259.66
2022-11-08T18:12:37.648Z,101257.00
2022-11-08T18:15:06.125Z,101260.31
2022-11-08T18:17:33.275Z,101255.00
2022-11-08T18:20:01.172Z,101255.84
2022-11-08T18:22:28.348Z,101243.72
2022-11-08T18:24:55.603Z,101251.13
2022-11-08T18:27:23.176Z,101247.59
2022-11-08T18:29:50.476Z,101243.44
2022-11-08T18:32:17.644Z,101249.50
2022-11-08T18:34:44.960Z,101250.53
2022-11-08T18:37:12.119Z,101246.16
2022-11-08T18:39:39.283Z,101252.34
2022-11-08T18:42:06.724Z,101238.69
2022-11-08T18:44:33.891Z,101244.44
2022-11-08T18:47:01.223Z,101237.88
2022-11-08T18:49:28.447Z,101235.44
2022-11-08T18:51:56.719Z,101242.81
2022-11-08T18:54:24.132Z,101249.72
2022-11-08T18:56:51.297Z,101238.66
2022-11-08T18:59:18.608Z,101240.22
2022-11-08T19:01:45.843Z,101244.81
2022-11-08T19:04:13.294Z,101236.00
2022-11-08T19:06:40.691Z,101241.00
2022-11-08T19:09:08.100Z,101230.63
2022-11-08T19:11:36.408Z,101234.72
2022-11-08T19:14:03.793Z,101240.72
2022-11-08T19:16:31.241Z,101230.34
2022-11-08T19:18:58.300Z,101236.19
2022-11-08T19:21:26.451Z,101239.41
2022-11-08T19:23:58.436Z,101238.31
2022-11-08T19:26:27.977Z,101243.44
2022-11-08T19:28:56.636Z,101250.22
2022-11-08T19:31:25.561Z,101236.22
2022-11-08T19:33:54.196Z,101241.22
2022-11-08T19:36:27.021Z,101236.03
2022-11-08T19:38:55.859Z,101241.13
2022-11-08T19:41:24.061Z,101240.47
2022-11-08T19:43:51.815Z,101242.00
2022-11-08T19:46:20.379Z,101242.84
2022-11-08T19:48:48.454Z,101239.41
2022-11-08T19:51:16.785Z,101232.31
2022-11-08T19:53:43.922Z,101239.41
2022-11-08T19:56:13.735Z,101231.38
2022-11-08T19:58:41.004Z,101235.41
2022-11-08T20:01:08.164Z,101232.69
2022-11-08T20:03:35.566Z,101227.31
2022-11-08T20:06:03.068Z,101238.78
2022-11-08T20:08:31.420Z,101233.28
2022-11-08T20:10:58.791Z,101241.97
2022-11-08T20:13:26.109Z,101243.75
2022-11-08T20:15:53.292Z,101235.94
2022-11-08T20:18:20.731Z,101236.53
2022-11-08T20:20:48.242Z,101233.63
2022-11-08T20:23:16.541Z,101240.31
2022-11-08T20:25:43.735Z,101244.03
2022-11-08T20:28:11.163Z,101243.34
2022-11-08T20:30:41.406Z,101240.06
2022-11-08T20:33:08.516Z,101246.28
2022-11-08T20:35:36.041Z,101250.56
2022-11-08T20:38:03.211Z,101249.84
2022-11-08T20:40:30.274Z,101250.66
2022-11-08T20:42:57.374Z,101248.94
2022-11-08T20:45:24.508Z,101247.06
2022-11-08T20:47:51.559Z,101253.88
2022-11-08T20:50:18.687Z,101254.09
2022-11-08T20:52:45.879Z,101251.53
2022-11-08T20:55:13.084Z,101253.97
2022-11-08T20:57:40.190Z,101253.09
2022-11-08T21:00:13.581Z,101252.16
2022-11-08T21:02:41.127Z,101246.22
2022-11-08T21:05:08.392Z,101248.06
2022-11-08T21:13:10.140Z,101252.22
2022-11-08T21:15:37.569Z,101255.88
2022-11-08T21:18:04.625Z,101251.63
2022-11-08T21:20:32.005Z,101247.41
2022-11-08T21:22:59.179Z,101249.19
2022-11-08T21:25:26.260Z,101245.69
2022-11-08T21:27:53.256Z,101237.13
2022-11-08T21:30:20.367Z,101238.78
2022-11-08T21:32:47.415Z,101240.59
2022-11-08T21:35:14.574Z,101246.00
2022-11-08T21:37:41.676Z,101248.53
2022-11-08T21:40:09.084Z,101247.69
2022-11-08T21:42:39.707Z,101239.84
2022-11-08T21:45:08.792Z,101232.63
2022-11-08T21:47:35.911Z,101243.97
2022-11-08T21:50:03.580Z,101232.91
2022-11-08T21:52:30.656Z,101237.41
2022-11-08T21:54:57.760Z,101241.84
2022-11-08T21:57:24.922Z,101235.59
2022-11-08T21:59:52.009Z,101237.19
2022-11-08T22:02:19.136Z,101231.38
2022-11-08T22:04:46.262Z,101240.78
2022-11-08T22:07:14.002Z,101235.50
2022-11-08T22:09:41.369Z,101243.50
2022-11-08T22:12:08.553Z,101238.34
2022-11-08T22:14:35.944Z,101237.47
2022-11-08T22:17:03.229Z,101240.91
2022-11-08T22:19:30.271Z,101232.19
2022-11-08T22:21:57.472Z,101240.78
2022-11-08T22:24:24.660Z,101237.50
2022-11-08T22:26:52.223Z,101235.59
2022-11-08T22:29:19.439Z,101233.03
2022-11-08T22:31:46.515Z,101237.41
2022-11-08T22:34:13.683Z,101233.84
2022-11-08T22:36:44.751Z,101237.28
2022-11-08T22:39:16.509Z,101238.88
2022-11-08T22:41:44.381Z,101226.59
2022-11-08T22:44:12.741Z,101236.28
2022-11-08T22:46:43.385Z,101227.69
2022-11-08T22:49:10.892Z,101228.47
2022-11-08T22:51:38.212Z,101225.88
2022-11-08T22:54:05.485Z,101215.53
2022-11-08T22:56:32.657Z,101215.38
2022-11-08T22:58:59.790Z,101217.84
2022-11-08T23:01:26.801Z,101228.16
2022-11-08T23:03:53.914Z,101215.31
2022-11-08T23:06:20.945Z,101212.66
2022-11-08T23:08:47.994Z,101209.16
2022-11-08T23:11:33.899Z,101210.97
2022-11-08T23:14:19.848Z,101218.66
2022-11-08T23:16:47.495Z,101225.34
2022-11-08T23:19:36.996Z,101219.44
2022-11-08T23:22:24.025Z,101212.44
2022-11-08T23:24:51.392Z,101220.94
2022-11-08T23:27:38.603Z,101213.34
2022-11-08T23:30:38.603Z,101216.66
2022-11-08T23:33:06.824Z,101210.56
2022-11-08T23:35:34.255Z,101205.19
2022-11-08T23:38:01.387Z,101212.28
2022-11-08T23:40:47.489Z,101208.78
2022-11-08T23:43:34.766Z,101213.94
2022-11-08T23:46:09.346Z,101214.66
2022-11-08T23:48:36.612Z,101206.91
2022-11-08T23:51:04.232Z,101208.63
2022-11-08T23:53:32.912Z,101213.81
2022-11-08T23:56:01.026Z,101212.97
2022-11-08T23:58:28.175Z,101211.28
