createdAt,value
2022-12-25T00:00:48.224Z,9.70
2022-12-25T00:03:22.025Z,9.70
2022-12-25T00:05:52.637Z,9.70
2022-12-25T00:08:21.479Z,9.70
2022-12-25T00:11:00.946Z,9.70
2022-12-25T00:13:30.380Z,9.80
2022-12-25T00:15:59.861Z,9.70
2022-12-25T00:18:30.243Z,9.60
2022-12-25T00:21:12.374Z,9.60
2022-12-25T00:23:42.236Z,9.60
2022-12-25T00:26:19.392Z,9.60
2022-12-25T00:28:47.067Z,9.50
2022-12-25T00:31:20.474Z,9.50
2022-12-25T00:33:49.121Z,9.50
2022-12-25T00:36:20.981Z,9.50
2022-12-25T00:38:48.985Z,9.40
2022-12-25T00:41:39.454Z,9.40
2022-12-25T00:44:11.901Z,9.30
2022-12-25T00:46:40.823Z,9.40
2022-12-25T00:49:18.824Z,9.40
2022-12-25T00:51:48.448Z,9.50
2022-12-25T00:54:27.928Z,9.50
2022-12-25T00:59:42.798Z,9.50
2022-12-25T01:02:31.453Z,9.40
2022-12-25T01:05:01.093Z,9.40
2022-12-25T01:07:28.645Z,9.40
2022-12-25T01:10:15.468Z,9.30
2022-12-25T01:12:46.564Z,9.30
2022-12-25T01:15:18.037Z,9.20
2022-12-25T01:17:47.359Z,9.20
2022-12-25T01:20:24.540Z,9.20
2022-12-25T01:22:52.101Z,9.20
2022-12-25T01:25:24.373Z,9.20
2022-12-25T01:27:52.061Z,9.20
2022-12-25T01:30:21.268Z,9.20
2022-12-25T01:32:51.656Z,9.10
2022-12-25T01:35:21.106Z,9.10
2022-12-25T01:37:49.931Z,9.10
2022-12-25T01:40:20.393Z,9.10
2022-12-25T01:42:51.353Z,9.00
2022-12-25T01:45:49.471Z,9.00
2022-12-25T01:48:21.246Z,9.00
2022-12-25T01:51:11.419Z,8.90
2022-12-25T01:53:43.695Z,8.90
2022-12-25T01:56:14.251Z,8.90
2022-12-25T01:58:45.598Z,8.80
2022-12-25T02:01:13.254Z,8.80
2022-12-25T02:03:44.813Z,8.80
2022-12-25T02:06:16.647Z,8.80
2022-12-25T02:08:44.282Z,8.70
2022-12-25T02:11:34.563Z,8.60
2022-12-25T02:14:06.265Z,8.50
2022-12-25T02:16:58.292Z,8.40
2022-12-25T02:19:38.082Z,8.40
2022-12-25T02:22:45.601Z,8.40
2022-12-25T02:25:33.943Z,8.30
2022-12-25T02:28:25.825Z,8.30
2022-12-25T02:31:16.424Z,8.40
2022-12-25T02:34:14.399Z,8.30
2022-12-25T02:37:29.847Z,8.30
2022-12-25T02:40:11.133Z,8.40
2022-12-25T02:43:30.588Z,8.60
2022-12-25T02:46:56.145Z,8.60
2022-12-25T02:49:49.043Z,8.60
2022-12-25T02:52:46.590Z,8.60
2022-12-25T02:55:42.844Z,8.70
2022-12-25T02:58:35.517Z,8.70
2022-12-25T03:01:30.686Z,8.60
2022-12-25T03:04:40.175Z,8.60
2022-12-25T03:07:20.754Z,8.90
2022-12-25T03:10:29.619Z,8.90
2022-12-25T03:13:17.023Z,9.00
2022-12-25T03:16:09.441Z,9.10
2022-12-25T03:18:39.963Z,9.20
2022-12-25T03:21:30.168Z,9.00
2022-12-25T03:24:22.503Z,8.60
2022-12-25T03:27:04.429Z,8.40
2022-12-25T03:29:55.877Z,8.20
2022-12-25T03:33:18.024Z,8.20
2022-12-25T03:36:17.501Z,8.20
2022-12-25T03:39:35.715Z,8.20
2022-12-25T03:42:27.751Z,8.10
2022-12-25T03:45:26.759Z,8.10
2022-12-25T03:48:18.896Z,8.00
2022-12-25T03:51:27.888Z,8.00
2022-12-25T03:54:25.626Z,8.00
2022-12-25T03:57:13.620Z,8.00
2022-12-25T04:00:01.818Z,8.10
2022-12-25T04:03:18.386Z,8.10
2022-12-25T04:06:07.892Z,8.10
2022-12-25T04:08:57.865Z,8.20
2022-12-25T04:11:47.909Z,8.30
2022-12-25T04:14:42.172Z,8.50
2022-12-25T04:17:31.073Z,8.70
2022-12-25T04:20:20.921Z,8.80
2022-12-25T04:23:11.315Z,8.90
2022-12-25T04:26:03.290Z,9.10
2022-12-25T04:28:55.177Z,9.20
2022-12-25T04:31:46.770Z,9.20
2022-12-25T04:34:37.635Z,9.20
2022-12-25T04:37:08.275Z,8.90
2022-12-25T04:39:36.234Z,9.00
2022-12-25T04:42:04.240Z,9.00
2022-12-25T04:44:37.477Z,9.10
2022-12-25T04:47:11.009Z,9.10
2022-12-25T04:49:43.693Z,8.90
2022-12-25T04:52:13.877Z,8.90
2022-12-25T04:54:42.767Z,9.00
2022-12-25T04:57:11.739Z,9.00
2022-12-25T04:59:39.286Z,9.00
2022-12-25T05:02:11.135Z,8.90
2022-12-25T05:04:41.291Z,9.00
2022-12-25T05:07:10.193Z,9.00
2022-12-25T05:09:44.814Z,8.90
2022-12-25T05:12:15.642Z,8.80
2022-12-25T05:14:43.263Z,8.70
2022-12-25T05:17:11.590Z,8.60
2022-12-25T05:19:39.488Z,8.50
2022-12-25T05:22:09.384Z,8.40
2022-12-25T05:24:39.963Z,8.30
2022-12-25T05:27:08.908Z,8.30
2022-12-25T05:29:37.550Z,8.20
2022-12-25T05:32:07.615Z,8.20
2022-12-25T05:34:37.798Z,8.30
2022-12-25T05:37:08.690Z,8.40
2022-12-25T05:39:38.868Z,8.60
2022-12-25T05:42:08.645Z,8.80
2022-12-25T05:44:42.054Z,8.80
2022-12-25T05:47:13.733Z,8.80
2022-12-25T05:49:43.955Z,8.70
2022-12-25T05:52:14.277Z,8.60
2022-12-25T05:54:42.323Z,8.60
2022-12-25T05:57:13.752Z,8.50
2022-12-25T05:59:41.297Z,8.70
2022-12-25T06:02:09.289Z,8.70
2022-12-25T06:04:38.576Z,8.80
2022-12-25T06:07:09.774Z,8.90
2022-12-25T06:09:41.806Z,8.90
2022-12-25T06:12:11.630Z,8.90
2022-12-25T06:14:40.702Z,8.80
2022-12-25T06:17:10.765Z,8.60
2022-12-25T06:19:42.818Z,8.50
2022-12-25T06:22:15.350Z,8.40
2022-12-25T06:24:46.885Z,8.40
2022-12-25T06:27:15.996Z,8.30
2022-12-25T06:29:43.640Z,8.30
2022-12-25T06:32:15.182Z,8.20
2022-12-25T06:34:43.195Z,8.30
2022-12-25T06:37:13.019Z,8.30
2022-12-25T06:39:45.819Z,8.20
2022-12-25T06:42:15.870Z,8.30
2022-12-25T06:44:49.410Z,8.30
2022-12-25T06:47:20.279Z,8.40
2022-12-25T06:49:50.259Z,8.40
2022-12-25T06:52:20.720Z,8.40
2022-12-25T06:54:51.900Z,8.40
2022-12-25T06:57:22.149Z,8.30
2022-12-25T06:59:55.546Z,8.30
2022-12-25T07:02:28.762Z,8.30
2022-12-25T07:05:00.474Z,8.60
2022-12-25T07:07:28.366Z,8.70
2022-12-25T07:10:01.380Z,8.80
2022-12-25T07:12:36.089Z,8.70
2022-12-25T07:15:06.062Z,8.70
2022-12-25T07:17:38.720Z,8.70
2022-12-25T07:20:12.483Z,8.70
2022-12-25T07:22:42.682Z,8.70
2022-12-25T07:25:13.998Z,8.50
2022-12-25T07:27:44.890Z,8.50
2022-12-25T07:30:14.196Z,8.50
2022-12-25T07:32:49.859Z,8.60
2022-12-25T07:35:18.415Z,8.60
2022-12-25T07:37:48.959Z,8.70
2022-12-25T07:40:20.612Z,8.70
2022-12-25T07:42:51.537Z,8.70
2022-12-25T07:45:22.967Z,8.70
2022-12-25T07:47:55.009Z,8.80
2022-12-25T07:50:28.394Z,8.80
2022-12-25T07:52:59.948Z,8.70
2022-12-25T07:55:30.061Z,8.70
2022-12-25T07:57:59.948Z,8.70
2022-12-25T08:00:35.627Z,8.70
2022-12-25T08:03:06.825Z,8.80
2022-12-25T08:05:37.140Z,8.90
2022-12-25T08:08:08.077Z,8.90
2022-12-25T08:10:36.373Z,9.00
2022-12-25T08:13:13.945Z,9.00
2022-12-25T08:15:46.416Z,9.10
2022-12-25T08:18:15.923Z,9.20
2022-12-25T08:20:47.103Z,9.30
2022-12-25T08:23:16.875Z,9.30
2022-12-25T08:25:47.269Z,9.30
2022-12-25T08:28:16.880Z,9.40
2022-12-25T08:30:46.816Z,9.50
2022-12-25T08:33:16.965Z,9.60
2022-12-25T08:35:45.992Z,9.70
2022-12-25T08:38:13.569Z,9.80
2022-12-25T08:40:42.027Z,9.90
2022-12-25T08:43:10.638Z,10.00
2022-12-25T08:45:42.907Z,10.00
2022-12-25T08:48:11.723Z,10.10
2022-12-25T08:50:39.652Z,10.10
2022-12-25T08:53:11.655Z,10.10
2022-12-25T08:55:42.286Z,10.20
2022-12-25T08:58:12.253Z,10.30
2022-12-25T09:00:41.251Z,10.30
2022-12-25T09:03:10.961Z,10.40
2022-12-25T09:05:42.840Z,10.50
2022-12-25T09:08:11.997Z,10.50
2022-12-25T09:10:43.423Z,10.60
2022-12-25T09:13:11.168Z,10.50
2022-12-25T09:15:41.096Z,10.50
2022-12-25T09:18:08.435Z,10.50
2022-12-25T09:20:40.192Z,10.60
2022-12-25T09:23:14.068Z,10.60
2022-12-25T09:25:45.986Z,10.60
2022-12-25T09:28:17.626Z,10.70
2022-12-25T09:30:50.030Z,10.80
2022-12-25T09:33:20.397Z,10.80
2022-12-25T09:36:08.430Z,10.90
2022-12-25T09:38:36.176Z,11.00
2022-12-25T09:41:16.296Z,11.20
2022-12-25T09:43:51.275Z,11.30
2022-12-25T09:46:28.012Z,11.40
2022-12-25T09:49:28.851Z,11.40
2022-12-25T09:52:07.867Z,11.50
2022-12-25T09:54:58.529Z,11.60
2022-12-25T09:57:29.873Z,11.60
2022-12-25T10:00:00.485Z,11.70
2022-12-25T10:02:43.866Z,11.80
2022-12-25T10:05:29.484Z,11.90
2022-12-25T10:08:36.308Z,11.90
2022-12-25T10:11:45.441Z,12.10
2022-12-25T10:14:34.378Z,12.20
2022-12-25T10:17:14.391Z,12.30
2022-12-25T10:20:06.753Z,12.40
2022-12-25T10:23:05.199Z,12.50
2022-12-25T10:25:34.110Z,12.50
2022-12-25T10:28:13.690Z,12.50
2022-12-25T10:30:48.662Z,12.60
2022-12-25T10:33:19.137Z,12.50
2022-12-25T10:35:50.233Z,12.30
2022-12-25T10:38:19.979Z,12.20
2022-12-25T10:41:29.174Z,12.10
2022-12-25T10:44:01.621Z,12.00
2022-12-25T10:46:32.075Z,12.00
2022-12-25T10:49:07.232Z,11.90
2022-12-25T10:51:38.209Z,11.90
2022-12-25T10:54:34.901Z,11.80
2022-12-25T10:57:26.342Z,11.80
2022-12-25T10:59:59.011Z,11.80
2022-12-25T11:02:47.502Z,11.80
2022-12-25T11:05:30.728Z,11.80
2022-12-25T11:08:03.438Z,11.80
2022-12-25T11:10:39.748Z,11.80
2022-12-25T11:13:11.181Z,11.80
2022-12-25T11:15:44.942Z,11.80
2022-12-25T11:18:30.912Z,11.80
2022-12-25T11:21:03.461Z,11.90
2022-12-25T11:23:32.944Z,12.00
2022-12-25T11:26:02.434Z,12.00
2022-12-25T11:28:38.203Z,12.00
2022-12-25T11:31:43.398Z,12.00
2022-12-25T11:34:42.612Z,12.10
2022-12-25T11:37:18.049Z,12.10
2022-12-25T11:39:47.948Z,12.20
2022-12-25T11:42:51.869Z,12.20
2022-12-25T11:45:28.219Z,12.20
2022-12-25T11:48:21.788Z,12.30
2022-12-25T11:51:08.582Z,12.30
2022-12-25T11:53:57.351Z,12.20
2022-12-25T11:56:33.630Z,12.30
2022-12-25T11:59:25.970Z,12.30
2022-12-25T12:02:32.993Z,12.30
2022-12-25T12:05:58.694Z,12.30
2022-12-25T12:08:28.724Z,12.40
2022-12-25T12:11:38.500Z,12.40
2022-12-25T12:14:26.569Z,12.40
2022-12-25T12:16:57.573Z,12.50
2022-12-25T12:19:32.873Z,12.50
2022-12-25T12:22:17.495Z,12.60
2022-12-25T12:24:46.907Z,12.70
2022-12-25T12:27:40.579Z,12.70
2022-12-25T12:30:36.618Z,12.80
2022-12-25T12:33:09.314Z,12.80
2022-12-25T12:35:42.938Z,12.90
2022-12-25T12:38:29.509Z,13.00
2022-12-25T12:41:13.604Z,13.00
2022-12-25T12:44:08.033Z,13.20
2022-12-25T12:46:48.435Z,13.30
2022-12-25T12:49:34.417Z,13.50
2022-12-25T12:52:48.306Z,13.80
2022-12-25T12:55:41.863Z,14.10
2022-12-25T12:58:30.006Z,14.90
2022-12-25T13:01:32.834Z,16.20
2022-12-25T13:04:32.567Z,18.30
2022-12-25T13:07:30.816Z,20.40
2022-12-25T13:10:15.905Z,22.10
2022-12-25T13:12:47.522Z,23.20
2022-12-25T13:15:20.778Z,24.20
2022-12-25T13:21:03.852Z,24.80
2022-12-25T13:23:39.598Z,25.20
2022-12-25T13:26:19.426Z,25.30
2022-12-25T13:28:49.086Z,24.70
2022-12-25T13:31:31.660Z,24.30
2022-12-25T13:34:39.251Z,23.90
2022-12-25T13:37:38.647Z,23.50
2022-12-25T13:40:31.457Z,23.00
2022-12-25T13:43:04.727Z,22.00
2022-12-25T13:45:38.904Z,21.10
2022-12-25T13:48:22.937Z,20.40
2022-12-25T13:51:01.074Z,19.70
2022-12-25T13:53:34.066Z,19.10
2022-12-25T13:56:03.525Z,18.70
2022-12-25T14:01:19.456Z,18.10
2022-12-25T14:03:50.342Z,17.70
2022-12-25T14:06:28.704Z,17.50
2022-12-25T14:11:51.300Z,17.10
2022-12-25T14:14:24.450Z,16.90
2022-12-25T14:16:59.847Z,16.80
2022-12-25T14:19:34.225Z,16.70
2022-12-25T14:22:08.467Z,16.50
2022-12-25T14:24:41.472Z,16.40
2022-12-25T14:27:26.292Z,16.20
2022-12-25T14:30:01.627Z,16.10
2022-12-25T14:32:38.477Z,15.90
2022-12-25T14:35:23.529Z,15.70
2022-12-25T14:38:04.124Z,15.50
2022-12-25T14:40:38.841Z,15.50
2022-12-25T14:43:28.223Z,15.30
2022-12-25T14:46:08.154Z,15.20
2022-12-25T14:48:44.146Z,15.00
2022-12-25T14:51:20.398Z,14.90
2022-12-25T14:54:07.547Z,14.70
2022-12-25T14:56:48.713Z,14.50
2022-12-25T14:59:29.070Z,14.20
2022-12-25T15:02:03.684Z,14.00
2022-12-25T15:04:38.205Z,13.80
2022-12-25T15:07:23.795Z,13.70
2022-12-25T15:12:36.921Z,13.40
2022-12-25T15:15:08.685Z,13.30
2022-12-25T15:17:39.007Z,13.20
2022-12-25T15:20:17.966Z,13.10
2022-12-25T15:25:36.833Z,12.90
2022-12-25T15:28:13.057Z,12.80
2022-12-25T15:30:47.798Z,12.70
2022-12-25T15:33:23.121Z,12.60
2022-12-25T15:35:53.968Z,12.50
2022-12-25T15:41:04.805Z,12.40
2022-12-25T15:43:42.409Z,12.30
2022-12-25T15:46:12.914Z,12.20
2022-12-25T15:48:42.300Z,12.10
2022-12-25T15:51:13.433Z,12.10
2022-12-25T15:53:44.384Z,12.10
2022-12-25T15:56:17.427Z,12.10
2022-12-25T15:58:52.921Z,12.10
2022-12-25T16:01:23.926Z,12.10
2022-12-25T16:03:57.631Z,12.10
2022-12-25T16:06:30.445Z,12.10
2022-12-25T16:09:02.489Z,12.00
2022-12-25T16:11:34.378Z,12.00
2022-12-25T16:14:04.423Z,12.00
2022-12-25T16:16:34.378Z,12.00
2022-12-25T16:19:10.176Z,12.00
2022-12-25T16:21:50.476Z,12.00
2022-12-25T16:24:20.534Z,11.90
2022-12-25T16:26:51.603Z,11.90
2022-12-25T16:29:26.332Z,11.80
2022-12-25T16:31:56.648Z,11.80
2022-12-25T16:34:26.758Z,11.70
2022-12-25T16:37:06.269Z,11.70
2022-12-25T16:39:54.644Z,11.70
2022-12-25T16:42:27.685Z,11.70
2022-12-25T16:44:55.392Z,11.70
2022-12-25T16:47:26.031Z,11.60
2022-12-25T16:49:58.604Z,11.70
2022-12-25T16:52:26.215Z,11.70
2022-12-25T16:55:00.963Z,11.60
2022-12-25T16:57:35.579Z,11.60
2022-12-25T17:00:06.369Z,11.50
2022-12-25T17:02:38.946Z,11.50
2022-12-25T17:05:09.926Z,11.50
2022-12-25T17:07:40.818Z,11.50
2022-12-25T17:10:13.867Z,11.40
2022-12-25T17:12:49.065Z,11.40
2022-12-25T17:15:23.194Z,11.30
2022-12-25T17:17:57.644Z,11.30
2022-12-25T17:20:28.227Z,11.30
2022-12-25T17:23:23.259Z,11.20
2022-12-25T17:25:58.488Z,11.10
2022-12-25T17:28:28.802Z,11.10
2022-12-25T17:31:10.243Z,11.10
2022-12-25T17:33:42.169Z,11.00
2022-12-25T17:36:22.310Z,11.00
2022-12-25T17:38:50.414Z,10.90
2022-12-25T17:41:20.248Z,10.90
2022-12-25T17:43:57.007Z,11.00
2022-12-25T17:46:32.156Z,10.90
2022-12-25T17:49:05.494Z,11.00
2022-12-25T17:51:37.875Z,11.00
2022-12-25T17:54:13.113Z,11.10
2022-12-25T17:56:42.812Z,11.10
2022-12-25T17:59:27.885Z,11.10
2022-12-25T18:02:00.538Z,11.10
2022-12-25T18:04:32.841Z,11.10
2022-12-25T18:07:07.003Z,11.10
2022-12-25T18:09:39.289Z,11.10
2022-12-25T18:12:10.295Z,11.10
2022-12-25T18:14:48.831Z,11.10
2022-12-25T18:17:20.251Z,11.10
2022-12-25T18:19:57.118Z,11.10
2022-12-25T18:22:32.707Z,11.20
2022-12-25T18:25:01.576Z,11.20
2022-12-25T18:27:31.950Z,11.20
2022-12-25T18:30:06.004Z,11.20
2022-12-25T18:32:36.360Z,11.30
2022-12-25T18:35:08.968Z,11.30
2022-12-25T18:37:41.731Z,11.30
2022-12-25T18:40:16.154Z,11.30
2022-12-25T18:42:46.682Z,11.30
2022-12-25T18:45:18.846Z,11.30
2022-12-25T18:47:51.616Z,11.40
2022-12-25T18:50:24.621Z,11.40
2022-12-25T18:52:54.645Z,11.40
2022-12-25T18:55:30.088Z,11.40
2022-12-25T18:58:01.423Z,11.40
2022-12-25T19:00:32.769Z,11.40
2022-12-25T19:03:07.848Z,11.50
2022-12-25T19:05:39.061Z,11.50
2022-12-25T19:08:11.247Z,11.50
2022-12-25T19:10:46.618Z,11.50
2022-12-25T19:16:00.487Z,11.50
2022-12-25T19:18:33.866Z,11.60
2022-12-25T19:21:11.859Z,11.60
2022-12-25T19:23:45.532Z,11.60
2022-12-25T19:26:15.880Z,11.60
2022-12-25T19:28:43.347Z,11.60
2022-12-25T19:31:16.047Z,11.60
2022-12-25T19:33:46.774Z,11.60
2022-12-25T19:36:21.611Z,11.60
2022-12-25T19:38:56.248Z,11.60
2022-12-25T19:41:24.978Z,11.60
2022-12-25T19:43:54.660Z,11.60
2022-12-25T19:46:40.458Z,11.60
2022-12-25T19:49:16.382Z,11.70
2022-12-25T19:51:53.012Z,11.60
2022-12-25T19:54:45.247Z,11.60
2022-12-25T19:57:16.012Z,11.60
2022-12-25T19:59:44.622Z,11.50
2022-12-25T20:02:20.821Z,11.50
2022-12-25T20:04:49.417Z,11.50
2022-12-25T20:07:18.205Z,11.50
2022-12-25T20:09:52.307Z,11.50
2022-12-25T20:12:25.207Z,11.50
2022-12-25T20:14:58.493Z,11.50
2022-12-25T20:17:31.867Z,11.40
2022-12-25T20:20:01.225Z,11.50
2022-12-25T20:22:33.371Z,11.40
2022-12-25T20:25:06.404Z,11.40
2022-12-25T20:27:39.780Z,11.40
2022-12-25T20:32:52.922Z,11.40
2022-12-25T20:35:23.182Z,11.30
2022-12-25T20:37:53.589Z,11.30
2022-12-25T20:40:28.392Z,11.30
2022-12-25T20:42:58.515Z,11.40
2022-12-25T20:45:30.836Z,11.40
2022-12-25T20:48:03.067Z,11.40
2022-12-25T20:50:39.434Z,11.50
2022-12-25T20:53:07.897Z,11.50
2022-12-25T20:55:53.648Z,11.60
2022-12-25T20:58:37.974Z,11.60
2022-12-25T21:01:34.037Z,11.60
2022-12-25T21:04:16.251Z,11.70
2022-12-25T21:06:46.426Z,11.70
2022-12-25T21:09:16.228Z,11.70
2022-12-25T21:11:53.647Z,11.60
2022-12-25T21:14:24.012Z,11.60
2022-12-25T21:16:52.230Z,11.50
2022-12-25T21:19:21.646Z,11.50
2022-12-25T21:22:04.683Z,11.50
2022-12-25T21:24:38.456Z,11.50
2022-12-25T21:27:10.655Z,11.40
2022-12-25T21:29:42.143Z,11.40
2022-12-25T21:32:29.120Z,11.40
2022-12-25T21:35:04.844Z,11.40
2022-12-25T21:37:35.552Z,11.40
2022-12-25T21:40:16.505Z,11.30
2022-12-25T21:42:47.944Z,11.30
2022-12-25T21:45:16.494Z,11.30
2022-12-25T21:48:01.433Z,11.10
2022-12-25T21:50:54.708Z,11.00
2022-12-25T21:53:27.306Z,10.90
2022-12-25T21:56:00.716Z,10.80
2022-12-25T21:58:33.295Z,10.70
2022-12-25T22:01:04.793Z,10.70
2022-12-25T22:03:36.137Z,10.60
2022-12-25T22:06:34.186Z,10.50
2022-12-25T22:09:02.825Z,10.60
2022-12-25T22:11:51.961Z,10.60
2022-12-25T22:14:52.187Z,10.60
2022-12-25T22:18:00.292Z,10.60
2022-12-25T22:20:52.420Z,10.70
2022-12-25T22:23:26.791Z,10.70
2022-12-25T22:25:58.810Z,10.80
2022-12-25T22:28:26.331Z,10.80
2022-12-25T22:30:56.900Z,10.80
2022-12-25T22:33:30.096Z,10.80
2022-12-25T22:36:12.263Z,10.80
2022-12-25T22:38:44.743Z,10.90
2022-12-25T22:41:16.011Z,10.90
2022-12-25T22:44:15.996Z,10.90
2022-12-25T22:46:36.120Z,10.90
2022-12-25T22:49:09.786Z,10.90
2022-12-25T22:51:37.755Z,10.90
2022-12-25T22:54:11.047Z,10.90
2022-12-25T22:56:42.018Z,10.90
2022-12-25T22:59:14.907Z,10.90
2022-12-25T23:01:47.869Z,10.80
2022-12-25T23:04:19.488Z,10.80
2022-12-25T23:06:53.558Z,10.70
2022-12-25T23:09:30.360Z,10.70
2022-12-25T23:12:02.033Z,10.70
2022-12-25T23:14:44.051Z,10.80
2022-12-25T23:17:34.818Z,10.80
2022-12-25T23:20:26.125Z,10.80
2022-12-25T23:23:18.832Z,10.80
2022-12-25T23:26:08.386Z,10.80
2022-12-25T23:28:59.496Z,10.70
2022-12-25T23:31:42.081Z,10.60
2022-12-25T23:34:15.425Z,10.40
2022-12-25T23:36:48.428Z,10.40
2022-12-25T23:39:20.145Z,10.40
2022-12-25T23:41:54.946Z,10.40
2022-12-25T23:44:22.702Z,10.30
2022-12-25T23:46:53.701Z,10.30
2022-12-25T23:49:24.820Z,10.30
2022-12-25T23:51:53.724Z,10.30
2022-12-25T23:54:43.381Z,10.30
2022-12-25T23:57:17.176Z,10.30
2022-12-25T23:59:48.275Z,10.30
