createdAt,value
2022-12-23T00:00:15.829Z,1.04
2022-12-23T00:01:15.985Z,1.04
2022-12-23T00:02:16.203Z,1.04
2022-12-23T00:03:16.328Z,1.04
2022-12-23T00:04:16.454Z,1.04
2022-12-23T00:05:16.495Z,1.04
2022-12-23T00:06:16.642Z,1.04
2022-12-23T00:07:16.786Z,1.04
2022-12-23T00:08:16.892Z,1.04
2022-12-23T00:09:17.070Z,1.04
2022-12-23T00:10:17.196Z,1.04
2022-12-23T00:11:17.348Z,1.04
2022-12-23T00:12:17.502Z,1.04
2022-12-23T00:13:17.601Z,1.04
2022-12-23T00:14:20.854Z,1.04
2022-12-23T00:15:17.853Z,1.04
2022-12-23T00:16:18.044Z,1.04
2022-12-23T00:17:22.371Z,1.04
2022-12-23T00:18:18.252Z,1.04
2022-12-23T00:19:18.497Z,1.04
2022-12-23T00:20:18.512Z,1.04
2022-12-23T00:21:18.663Z,1.04
2022-12-23T00:22:18.812Z,1.04
2022-12-23T00:23:18.916Z,1.04
2022-12-23T00:24:19.013Z,1.04
2022-12-23T00:25:19.180Z,1.04
2022-12-23T00:26:19.321Z,1.04
2022-12-23T00:27:19.414Z,1.04
2022-12-23T00:28:19.567Z,1.04
2022-12-23T00:29:19.716Z,1.04
2022-12-23T00:30:19.848Z,1.04
2022-12-23T00:31:20.095Z,1.04
2022-12-23T00:32:20.162Z,1.04
2022-12-23T00:33:20.278Z,1.04
2022-12-23T00:34:20.383Z,1.04
2022-12-23T00:35:20.480Z,1.04
2022-12-23T00:36:20.641Z,1.04
2022-12-23T00:37:20.690Z,1.04
2022-12-23T00:38:20.838Z,1.04
2022-12-23T00:39:20.933Z,1.04
2022-12-23T00:40:21.083Z,1.04
2022-12-23T00:41:21.246Z,1.04
2022-12-23T00:42:21.423Z,1.04
2022-12-23T00:43:21.499Z,1.04
2022-12-23T00:44:21.664Z,1.04
2022-12-23T00:45:21.740Z,1.04
2022-12-23T00:46:21.910Z,1.04
2022-12-23T00:47:22.044Z,1.04
2022-12-23T00:48:22.144Z,1.04
2022-12-23T00:49:22.255Z,1.04
2022-12-23T00:50:22.397Z,1.04
2022-12-23T00:51:22.553Z,1.04
2022-12-23T00:52:22.651Z,1.04
2022-12-23T00:53:22.803Z,1.04
2022-12-23T00:54:22.903Z,1.04
2022-12-23T00:55:23.083Z,1.04
2022-12-23T00:56:23.160Z,1.04
2022-12-23T00:57:23.274Z,1.04
2022-12-23T00:58:23.415Z,1.04
2022-12-23T00:59:23.515Z,1.04
2022-12-23T01:00:23.664Z,1.04
2022-12-23T01:01:23.931Z,1.04
2022-12-23T01:02:24.050Z,1.04
2022-12-23T01:03:24.119Z,1.04
2022-12-23T01:04:24.120Z,1.04
2022-12-23T01:05:24.271Z,1.04
2022-12-23T01:06:24.440Z,1.04
2022-12-23T01:07:24.582Z,1.04
2022-12-23T01:08:24.736Z,1.04
2022-12-23T01:09:24.829Z,1.04
2022-12-23T01:10:25.066Z,1.04
2022-12-23T01:11:25.131Z,1.04
2022-12-23T01:12:25.231Z,1.04
2022-12-23T01:13:25.331Z,1.04
2022-12-23T01:14:25.439Z,1.04
2022-12-23T01:15:25.596Z,1.04
2022-12-23T01:16:25.703Z,1.04
2022-12-23T01:17:25.848Z,1.04
2022-12-23T01:18:25.952Z,1.04
2022-12-23T01:19:26.103Z,1.04
2022-12-23T01:20:26.246Z,1.04
2022-12-23T01:21:26.397Z,1.04
2022-12-23T01:22:26.511Z,1.04
2022-12-23T01:23:26.655Z,1.04
2022-12-23T01:24:26.827Z,1.04
2022-12-23T01:25:26.909Z,1.04
2022-12-23T01:26:27.055Z,1.04
2022-12-23T01:27:27.156Z,1.04
2022-12-23T01:28:27.257Z,1.04
2022-12-23T01:29:27.421Z,1.04
2022-12-23T01:30:27.563Z,1.04
2022-12-23T01:31:27.731Z,1.04
2022-12-23T01:32:27.760Z,1.04
2022-12-23T01:33:27.912Z,1.04
2022-12-23T01:34:32.687Z,1.04
2022-12-23T01:35:28.171Z,1.04
2022-12-23T01:36:28.275Z,1.04
2022-12-23T01:37:28.445Z,1.04
2022-12-23T01:38:28.571Z,1.04
2022-12-23T01:39:28.679Z,1.04
2022-12-23T01:40:28.791Z,1.04
2022-12-23T01:41:28.935Z,1.04
2022-12-23T01:42:29.265Z,1.04
2022-12-23T01:43:29.283Z,1.04
2022-12-23T01:44:29.424Z,1.04
2022-12-23T01:45:29.641Z,1.04
2022-12-23T01:46:29.694Z,1.04
2022-12-23T01:47:29.783Z,1.04
2022-12-23T01:48:29.888Z,1.04
2022-12-23T01:49:29.991Z,1.04
2022-12-23T01:50:30.140Z,1.04
2022-12-23T01:51:30.301Z,1.04
2022-12-23T01:52:30.472Z,1.04
2022-12-23T01:53:30.649Z,1.04
2022-12-23T01:54:30.798Z,1.04
2022-12-23T01:55:30.947Z,1.04
2022-12-23T01:56:31.096Z,1.04
2022-12-23T01:57:31.248Z,1.04
2022-12-23T01:58:31.401Z,1.04
2022-12-23T01:59:31.496Z,1.04
2022-12-23T02:00:31.600Z,1.04
2022-12-23T02:01:31.877Z,1.04
2022-12-23T02:02:31.940Z,1.04
2022-12-23T02:03:32.005Z,1.04
2022-12-23T02:04:32.056Z,1.04
2022-12-23T02:05:32.161Z,1.04
2022-12-23T02:06:32.312Z,1.04
2022-12-23T02:07:32.474Z,1.04
2022-12-23T02:08:32.563Z,1.04
2022-12-23T02:09:32.665Z,1.04
2022-12-23T02:10:32.818Z,1.04
2022-12-23T02:11:32.970Z,1.04
2022-12-23T02:12:33.131Z,1.04
2022-12-23T02:13:33.271Z,1.04
2022-12-23T02:14:33.441Z,1.04
2022-12-23T02:15:33.572Z,1.04
2022-12-23T02:16:33.773Z,1.04
2022-12-23T02:17:33.827Z,1.04
2022-12-23T02:18:33.945Z,1.04
2022-12-23T02:19:34.083Z,1.04
2022-12-23T02:20:34.233Z,1.04
2022-12-23T02:21:34.392Z,1.04
2022-12-23T02:22:34.482Z,1.04
2022-12-23T02:23:34.595Z,1.04
2022-12-23T02:24:34.761Z,1.04
2022-12-23T02:25:34.892Z,1.04
2022-12-23T02:26:35.040Z,1.04
2022-12-23T02:27:35.140Z,1.04
2022-12-23T02:28:35.293Z,1.04
2022-12-23T02:29:35.468Z,1.04
2022-12-23T02:30:35.608Z,1.04
2022-12-23T02:31:35.703Z,1.04
2022-12-23T02:32:35.800Z,1.04
2022-12-23T02:33:35.964Z,1.04
2022-12-23T02:34:36.073Z,1.04
2022-12-23T02:35:36.204Z,1.04
2022-12-23T02:36:36.352Z,1.04
2022-12-23T02:37:36.460Z,1.04
2022-12-23T02:38:36.557Z,1.04
2022-12-23T02:39:36.673Z,1.04
2022-12-23T02:40:36.814Z,1.04
2022-12-23T02:41:36.910Z,1.04
2022-12-23T02:42:37.076Z,1.04
2022-12-23T02:43:37.216Z,1.04
2022-12-23T02:44:37.379Z,1.04
2022-12-23T02:45:37.523Z,1.04
2022-12-23T02:46:37.734Z,1.04
2022-12-23T02:47:37.779Z,1.04
2022-12-23T02:48:37.873Z,1.04
2022-12-23T02:49:38.026Z,1.04
2022-12-23T02:50:38.149Z,1.04
2022-12-23T02:51:38.283Z,1.04
2022-12-23T02:52:38.423Z,1.04
2022-12-23T02:53:38.576Z,1.04
2022-12-23T02:54:38.726Z,1.04
2022-12-23T02:55:38.827Z,1.04
2022-12-23T02:56:38.983Z,1.04
2022-12-23T02:57:39.132Z,1.04
2022-12-23T02:58:39.288Z,1.04
2022-12-23T02:59:39.398Z,1.04
2022-12-23T03:00:39.536Z,1.04
2022-12-23T03:01:39.733Z,1.04
2022-12-23T03:02:39.973Z,1.04
2022-12-23T03:03:39.897Z,1.04
2022-12-23T03:04:39.997Z,1.04
2022-12-23T03:05:40.113Z,1.04
2022-12-23T03:06:40.226Z,1.04
2022-12-23T03:07:40.348Z,1.04
2022-12-23T03:08:40.498Z,1.04
2022-12-23T03:09:40.653Z,1.04
2022-12-23T03:10:40.799Z,1.04
2022-12-23T03:11:40.971Z,1.04
2022-12-23T03:12:41.107Z,1.04
2022-12-23T03:13:41.207Z,1.04
2022-12-23T03:14:41.325Z,1.04
2022-12-23T03:15:41.538Z,1.04
2022-12-23T03:16:41.609Z,1.04
2022-12-23T03:17:41.762Z,1.04
2022-12-23T03:18:41.865Z,1.04
2022-12-23T03:19:42.035Z,1.04
2022-12-23T03:20:42.203Z,1.04
2022-12-23T03:21:42.369Z,1.04
2022-12-23T03:22:42.478Z,1.04
2022-12-23T03:23:42.754Z,1.04
2022-12-23T03:24:42.769Z,1.04
2022-12-23T03:25:42.897Z,1.04
2022-12-23T03:26:43.099Z,1.04
2022-12-23T03:27:43.273Z,1.04
2022-12-23T03:28:43.382Z,1.04
2022-12-23T03:29:43.535Z,1.04
2022-12-23T03:30:43.707Z,1.04
2022-12-23T03:31:43.899Z,1.04
2022-12-23T03:32:43.886Z,1.04
2022-12-23T03:33:44.045Z,1.04
2022-12-23T03:34:44.191Z,1.04
2022-12-23T03:35:44.341Z,1.04
2022-12-23T03:36:44.495Z,1.04
2022-12-23T03:37:44.591Z,1.04
2022-12-23T03:38:44.694Z,1.04
2022-12-23T03:39:44.799Z,1.04
2022-12-23T03:40:44.962Z,1.04
2022-12-23T03:41:45.100Z,1.04
2022-12-23T03:42:45.211Z,1.04
2022-12-23T03:43:50.576Z,1.04
2022-12-23T03:45:03.917Z,1.04
2022-12-23T03:45:45.562Z,1.04
2022-12-23T03:46:45.749Z,1.04
2022-12-23T03:47:45.811Z,1.04
2022-12-23T03:48:46.004Z,1.04
2022-12-23T03:49:46.057Z,1.04
2022-12-23T03:50:46.207Z,1.04
2022-12-23T03:51:46.324Z,1.04
2022-12-23T03:52:46.466Z,1.04
2022-12-23T03:53:46.618Z,1.04
2022-12-23T03:54:46.769Z,1.04
2022-12-23T03:55:46.934Z,1.04
2022-12-23T03:56:47.077Z,1.04
2022-12-23T03:57:47.219Z,1.04
2022-12-23T03:58:47.348Z,1.04
2022-12-23T03:59:47.488Z,1.04
2022-12-23T04:00:47.634Z,1.04
2022-12-23T04:01:47.809Z,1.04
2022-12-23T04:02:47.993Z,1.04
2022-12-23T04:03:48.072Z,1.04
2022-12-23T04:04:48.087Z,1.04
2022-12-23T04:05:48.232Z,1.04
2022-12-23T04:06:48.337Z,1.04
2022-12-23T04:07:48.438Z,1.04
2022-12-23T04:08:48.541Z,1.04
2022-12-23T04:09:48.637Z,1.04
2022-12-23T04:10:48.746Z,1.04
2022-12-23T04:11:48.897Z,1.04
2022-12-23T04:12:48.990Z,1.04
2022-12-23T04:13:49.103Z,1.04
2022-12-23T04:14:49.224Z,1.04
2022-12-23T04:15:49.396Z,1.04
2022-12-23T04:16:49.498Z,1.04
2022-12-23T04:17:49.605Z,1.04
2022-12-23T04:18:49.748Z,1.04
2022-12-23T04:19:49.906Z,1.04
2022-12-23T04:20:50.056Z,1.04
2022-12-23T04:21:50.157Z,1.04
2022-12-23T04:22:50.308Z,1.04
2022-12-23T04:23:50.466Z,1.04
2022-12-23T04:24:50.607Z,1.04
2022-12-23T04:25:50.759Z,1.04
2022-12-23T04:26:50.913Z,1.04
2022-12-23T04:27:51.015Z,1.04
2022-12-23T04:28:51.167Z,1.04
2022-12-23T04:29:51.273Z,1.04
2022-12-23T04:30:51.420Z,1.04
2022-12-23T04:31:51.556Z,1.04
2022-12-23T04:32:51.675Z,1.04
2022-12-23T04:33:51.851Z,1.04
2022-12-23T04:34:51.930Z,1.04
2022-12-23T04:35:52.094Z,1.04
2022-12-23T04:36:52.183Z,1.04
2022-12-23T04:37:52.294Z,1.04
2022-12-23T04:38:52.385Z,1.04
2022-12-23T04:39:52.488Z,1.04
2022-12-23T04:40:52.637Z,1.04
2022-12-23T04:41:52.787Z,1.04
2022-12-23T04:42:52.944Z,1.04
2022-12-23T04:43:53.524Z,1.04
2022-12-23T04:44:53.203Z,1.04
2022-12-23T04:45:53.348Z,1.04
2022-12-23T04:46:53.478Z,1.04
2022-12-23T04:47:53.546Z,1.04
2022-12-23T04:48:53.648Z,1.04
2022-12-23T04:49:53.804Z,1.04
2022-12-23T04:50:53.948Z,1.04
2022-12-23T04:51:54.102Z,1.04
2022-12-23T04:52:54.210Z,1.04
2022-12-23T04:53:54.369Z,1.04
2022-12-23T04:54:54.510Z,1.04
2022-12-23T04:55:54.652Z,1.04
2022-12-23T04:56:54.822Z,1.04
2022-12-23T04:57:54.961Z,1.04
2022-12-23T04:58:55.110Z,1.04
2022-12-23T04:59:55.227Z,1.04
2022-12-23T05:00:55.384Z,1.04
2022-12-23T05:01:55.634Z,1.04
2022-12-23T05:02:55.740Z,1.04
2022-12-23T05:03:55.773Z,1.04
2022-12-23T05:04:55.922Z,1.04
2022-12-23T05:05:56.019Z,1.04
2022-12-23T05:06:56.134Z,1.04
2022-12-23T05:07:56.274Z,1.04
2022-12-23T05:08:56.449Z,1.04
2022-12-23T05:09:56.573Z,1.04
2022-12-23T05:10:56.736Z,1.04
2022-12-23T05:11:56.878Z,1.04
2022-12-23T05:12:56.979Z,1.04
2022-12-23T05:13:57.082Z,1.04
2022-12-23T05:14:57.239Z,1.04
2022-12-23T05:15:57.461Z,1.04
2022-12-23T05:17:00.839Z,1.04
2022-12-23T05:17:57.641Z,1.04
2022-12-23T05:18:57.792Z,1.04
2022-12-23T05:19:57.947Z,1.04
2022-12-23T05:20:58.046Z,1.04
2022-12-23T05:21:58.200Z,1.04
2022-12-23T05:22:58.355Z,1.04
2022-12-23T05:23:58.498Z,1.04
2022-12-23T05:24:58.650Z,1.04
2022-12-23T05:25:58.798Z,1.04
2022-12-23T05:27:00.274Z,1.04
2022-12-23T05:27:59.050Z,1.04
2022-12-23T05:28:59.209Z,1.04
2022-12-23T05:29:59.323Z,1.04
2022-12-23T05:30:59.504Z,1.04
2022-12-23T05:31:59.603Z,1.04
2022-12-23T05:32:59.709Z,1.04
2022-12-23T05:34:05.871Z,1.04
2022-12-23T05:34:59.871Z,1.04
2022-12-23T05:36:00.019Z,1.04
2022-12-23T05:37:00.178Z,1.04
2022-12-23T05:38:00.269Z,1.04
2022-12-23T05:39:00.379Z,1.04
2022-12-23T05:40:00.470Z,1.04
2022-12-23T05:41:00.592Z,1.04
2022-12-23T05:42:00.748Z,1.04
2022-12-23T05:43:00.821Z,1.04
2022-12-23T05:44:00.984Z,1.04
2022-12-23T05:45:01.089Z,1.04
2022-12-23T05:46:01.291Z,1.04
2022-12-23T05:47:01.380Z,1.04
2022-12-23T05:48:01.526Z,1.04
2022-12-23T05:49:01.636Z,1.04
2022-12-23T05:50:01.734Z,1.04
2022-12-23T05:51:01.903Z,1.04
2022-12-23T05:52:01.995Z,1.04
2022-12-23T05:53:02.136Z,1.04
2022-12-23T05:54:02.290Z,1.04
2022-12-23T05:55:02.414Z,1.04
2022-12-23T05:56:02.687Z,1.04
2022-12-23T05:57:02.790Z,1.04
2022-12-23T05:58:02.978Z,1.04
2022-12-23T05:59:03.060Z,1.04
2022-12-23T06:00:03.195Z,1.04
2022-12-23T06:01:03.349Z,1.04
2022-12-23T06:02:03.603Z,1.04
2022-12-23T06:03:03.868Z,1.04
2022-12-23T06:04:03.863Z,1.04
2022-12-23T06:05:03.854Z,1.04
2022-12-23T06:06:04.007Z,1.04
2022-12-23T06:07:04.165Z,1.04
2022-12-23T06:08:04.271Z,1.04
2022-12-23T06:09:04.412Z,1.04
2022-12-23T06:10:04.565Z,1.04
2022-12-23T06:11:04.717Z,1.04
2022-12-23T06:12:04.867Z,1.04
2022-12-23T06:13:04.984Z,1.04
2022-12-23T06:14:05.119Z,1.04
2022-12-23T06:15:05.220Z,1.04
2022-12-23T06:16:05.427Z,1.04
2022-12-23T06:17:05.567Z,1.04
2022-12-23T06:18:05.626Z,1.04
2022-12-23T06:19:05.759Z,1.04
2022-12-23T06:20:05.877Z,1.04
2022-12-23T06:21:06.033Z,1.04
2022-12-23T06:22:06.150Z,1.04
2022-12-23T06:23:06.291Z,1.04
2022-12-23T06:24:06.396Z,1.04
2022-12-23T06:25:06.561Z,1.04
2022-12-23T06:26:06.692Z,1.04
2022-12-23T06:27:06.839Z,2
2022-12-23T06:28:06.958Z,2
2022-12-23T06:29:07.095Z,2
2022-12-23T06:30:07.197Z,2
2022-12-23T06:31:07.342Z,2
2022-12-23T06:32:07.596Z,2
2022-12-23T06:33:07.625Z,3.04
2022-12-23T06:34:07.697Z,3.04
2022-12-23T06:35:07.839Z,3.04
2022-12-23T06:36:07.951Z,4
2022-12-23T06:37:08.107Z,4
2022-12-23T06:38:11.960Z,5.04
2022-12-23T06:39:08.312Z,5.04
2022-12-23T06:40:08.418Z,6
2022-12-23T06:41:08.522Z,8
2022-12-23T06:42:08.730Z,10
2022-12-23T06:43:08.860Z,11.04
2022-12-23T06:44:08.972Z,12
2022-12-23T06:45:09.114Z,15.04
2022-12-23T06:46:09.289Z,17.04
2022-12-23T06:47:09.373Z,18
2022-12-23T06:48:09.530Z,21.04
2022-12-23T06:49:12.990Z,27.04
2022-12-23T06:50:09.724Z,35.04
2022-12-23T06:51:09.829Z,42
2022-12-23T06:52:09.990Z,48
2022-12-23T06:53:10.134Z,53.04
2022-12-23T06:54:10.233Z,60
2022-12-23T06:55:10.381Z,70
2022-12-23T06:56:10.543Z,88
2022-12-23T06:57:10.680Z,96
2022-12-23T06:58:10.830Z,105.04
2022-12-23T06:59:10.986Z,116
2022-12-23T07:00:11.088Z,124
2022-12-23T07:01:11.261Z,137.04
2022-12-23T07:02:11.492Z,159.04
2022-12-23T07:03:11.624Z,177.12
2022-12-23T07:04:11.598Z,198.08
2022-12-23T07:05:11.741Z,219.04
2022-12-23T07:06:11.842Z,237.12
2022-12-23T07:07:11.945Z,259.04
2022-12-23T07:08:12.097Z,288
2022-12-23T07:09:12.248Z,305.12
2022-12-23T07:10:12.401Z,314.08
2022-12-23T07:11:12.562Z,328
2022-12-23T07:12:12.700Z,339.2
2022-12-23T07:13:12.839Z,351.04
2022-12-23T07:14:13.013Z,375.04
2022-12-23T07:15:13.158Z,393.28
2022-12-23T07:16:13.382Z,404.16
2022-12-23T07:17:13.491Z,413.12
2022-12-23T07:18:13.564Z,433.28
2022-12-23T07:19:13.723Z,464
2022-12-23T07:20:13.856Z,483.2
2022-12-23T07:21:21.502Z,488
2022-12-23T07:22:14.024Z,497.28
2022-12-23T07:23:14.127Z,522.24
2022-12-23T07:24:14.225Z,558.08
2022-12-23T07:25:14.328Z,575.04
2022-12-23T07:26:14.459Z,574.08
2022-12-23T07:27:14.581Z,585.28
2022-12-23T07:28:14.726Z,608
2022-12-23T07:29:14.832Z,631.04
2022-12-23T07:30:14.981Z,639.04
2022-12-23T07:31:15.329Z,583.04
2022-12-23T07:32:15.291Z,511.04
2022-12-23T07:33:15.465Z,508.16
2022-12-23T07:34:15.588Z,543.04
2022-12-23T07:35:15.688Z,576
2022-12-23T07:36:15.785Z,593.28
2022-12-23T07:37:15.888Z,628.16
2022-12-23T07:38:16.045Z,659.2
2022-12-23T07:39:16.192Z,704
2022-12-23T07:40:16.348Z,746.24
2022-12-23T07:41:16.507Z,715.52
2022-12-23T07:42:43.192Z,698.24
2022-12-23T07:43:16.813Z,709.12
2022-12-23T07:44:16.912Z,703.36
2022-12-23T07:45:17.056Z,741.12
2022-12-23T07:46:17.241Z,828.16
2022-12-23T07:47:17.350Z,953.6
2022-12-23T07:48:17.457Z,1162.24
2022-12-23T07:49:17.554Z,1425.92
2022-12-23T07:50:17.666Z,1683.2
2022-12-23T07:51:17.782Z,2013.44
2022-12-23T07:52:17.921Z,2282.24
2022-12-23T07:53:18.024Z,2434.56
2022-12-23T07:54:18.165Z,2685.44
2022-12-23T07:55:18.272Z,2859.52
2022-12-23T07:56:18.394Z,2795.52
2022-12-23T07:57:18.528Z,2236.16
2022-12-23T07:58:18.672Z,1853.44
2022-12-23T07:59:18.821Z,1680.64
2022-12-23T08:00:18.932Z,1557.76
2022-12-23T08:01:19.080Z,1518.08
2022-12-23T08:02:19.269Z,1511.68
2022-12-23T08:03:19.298Z,1527.04
2022-12-23T08:04:19.437Z,1653.76
2022-12-23T08:05:19.625Z,1962.24
2022-12-23T08:06:19.679Z,2224.64
2022-12-23T08:07:19.782Z,2373.12
2022-12-23T08:08:19.942Z,2105.6
2022-12-23T08:09:20.085Z,1788.16
2022-12-23T08:10:20.240Z,1597.44
2022-12-23T08:11:20.385Z,1621.76
2022-12-23T08:12:20.500Z,1747.2
2022-12-23T08:13:20.642Z,2067.2
2022-12-23T08:14:20.790Z,2263.04
2022-12-23T08:15:20.946Z,2336
2022-12-23T08:16:21.136Z,2337.28
2022-12-23T08:17:21.269Z,2270.72
2022-12-23T08:18:21.359Z,2274.56
2022-12-23T08:19:21.480Z,2336
2022-12-23T08:20:21.597Z,2316.8
2022-12-23T08:21:21.698Z,2229.76
2022-12-23T08:22:21.801Z,2135.04
2022-12-23T08:23:24.807Z,2083.84
2022-12-23T08:24:22.007Z,2058.24
2022-12-23T08:25:22.158Z,2069.76
2022-12-23T08:26:22.257Z,2128.64
2022-12-23T08:27:22.382Z,2277.12
2022-12-23T08:28:22.461Z,2288.64
2022-12-23T08:29:22.623Z,2053.12
2022-12-23T08:30:22.764Z,2068.48
2022-12-23T08:31:23.049Z,2041.6
2022-12-23T08:32:23.064Z,1895.68
2022-12-23T08:33:23.220Z,1813.76
2022-12-23T08:34:23.322Z,1806.08
2022-12-23T08:35:23.424Z,1729.28
2022-12-23T08:36:23.780Z,1707.52
2022-12-23T08:37:23.671Z,1765.12
2022-12-23T08:38:23.827Z,1984
2022-12-23T08:39:23.978Z,2181.12
2022-12-23T08:40:24.196Z,2364.16
2022-12-23T08:41:24.299Z,2718.72
2022-12-23T08:42:24.384Z,2990.08
2022-12-23T08:43:26.660Z,2961.92
2022-12-23T08:44:24.692Z,2826.24
2022-12-23T08:45:24.843Z,3202.56
2022-12-23T08:46:25.030Z,3392
2022-12-23T08:47:25.144Z,3473.92
2022-12-23T08:48:25.266Z,3532.8
2022-12-23T08:49:25.390Z,3921.92
2022-12-23T08:50:25.546Z,4241.92
2022-12-23T08:51:25.652Z,4546.56
2022-12-23T08:52:25.802Z,4605.44
2022-12-23T08:53:25.947Z,4510.72
2022-12-23T08:54:26.053Z,4298.24
2022-12-23T08:55:26.162Z,4495.36
2022-12-23T08:56:26.250Z,4408.32
2022-12-23T08:57:26.417Z,4344.32
2022-12-23T08:58:26.555Z,4316.16
2022-12-23T08:59:26.719Z,4280.32
2022-12-23T09:00:26.854Z,4216.32
2022-12-23T09:01:27.198Z,4244.48
2022-12-23T09:02:27.258Z,4131.84
2022-12-23T09:03:27.461Z,4106.24
2022-12-23T09:04:27.418Z,4267.52
2022-12-23T09:05:27.515Z,4485.12
2022-12-23T09:06:29.776Z,5030.4
2022-12-23T09:07:27.722Z,5544.96
2022-12-23T09:08:27.879Z,5143.04
2022-12-23T09:09:27.991Z,4597.76
2022-12-23T09:10:28.125Z,4011.52
2022-12-23T09:11:28.285Z,3584
2022-12-23T09:12:28.429Z,3555.84
2022-12-23T09:13:35.059Z,3555.84
2022-12-23T09:14:28.730Z,3409.92
2022-12-23T09:15:29.408Z,3676.16
2022-12-23T09:16:29.156Z,4224
2022-12-23T09:17:29.191Z,4503.04
2022-12-23T09:18:29.645Z,4674.56
2022-12-23T09:19:29.442Z,4631.04
2022-12-23T09:20:29.536Z,4497.92
2022-12-23T09:21:29.694Z,4679.68
2022-12-23T09:22:29.790Z,4902.4
2022-12-23T09:23:29.940Z,5043.2
2022-12-23T09:24:30.097Z,5173.76
2022-12-23T09:25:30.253Z,5585.92
2022-12-23T09:26:30.404Z,6082.56
2022-12-23T09:27:30.497Z,6476.8
2022-12-23T09:28:30.619Z,6666.24
2022-12-23T09:29:30.713Z,6548.48
2022-12-23T09:30:30.854Z,6123.52
2022-12-23T09:31:36.418Z,6184.96
2022-12-23T09:32:31.104Z,6850.56
2022-12-23T09:33:31.256Z,7173.12
2022-12-23T09:34:31.409Z,7848.96
2022-12-23T09:35:31.506Z,8084.48
2022-12-23T09:36:31.614Z,7715.84
2022-12-23T09:37:31.714Z,7398.4
2022-12-23T09:38:31.831Z,7065.6
2022-12-23T09:39:31.923Z,6635.52
2022-12-23T09:40:32.024Z,6533.12
2022-12-23T09:41:32.172Z,6968.32
2022-12-23T09:42:32.322Z,6988.8
2022-12-23T09:43:32.493Z,6901.76
2022-12-23T09:44:32.591Z,6696.96
2022-12-23T09:45:37.011Z,6855.68
2022-12-23T09:46:32.915Z,7290.88
2022-12-23T09:47:32.930Z,7802.88
2022-12-23T09:48:33.082Z,7741.44
2022-12-23T09:49:33.231Z,7306.24
2022-12-23T09:50:33.388Z,6205.44
2022-12-23T09:51:33.540Z,5498.88
2022-12-23T09:52:33.641Z,5401.6
2022-12-23T09:53:33.740Z,5550.08
2022-12-23T09:54:33.887Z,5990.4
2022-12-23T09:55:33.993Z,6205.44
2022-12-23T09:56:34.142Z,6661.12
2022-12-23T09:57:34.240Z,6901.76
2022-12-23T09:58:34.405Z,7132.16
2022-12-23T09:59:34.589Z,7403.52
2022-12-23T10:00:34.705Z,7567.36
2022-12-23T10:01:36.912Z,7823.36
2022-12-23T10:02:35.184Z,8130.56
2022-12-23T10:03:35.299Z,8058.88
2022-12-23T10:04:35.513Z,8176.64
2022-12-23T10:05:35.542Z,8304.64
2022-12-23T10:06:35.653Z,8463.359
2022-12-23T10:07:35.761Z,8647.68
2022-12-23T10:08:35.908Z,8033.28
2022-12-23T10:09:36.011Z,7336.96
2022-12-23T10:10:36.164Z,7127.04
2022-12-23T10:11:36.266Z,7183.36
2022-12-23T10:12:39.983Z,7229.44
2022-12-23T10:13:36.476Z,7142.4
2022-12-23T10:14:36.637Z,6272
2022-12-23T10:15:36.774Z,6077.44
2022-12-23T10:16:36.961Z,6394.88
2022-12-23T10:17:37.033Z,6548.48
2022-12-23T10:18:37.125Z,6318.08
2022-12-23T10:19:37.230Z,6487.04
2022-12-23T10:20:37.393Z,5626.88
2022-12-23T10:21:40.048Z,5376
2022-12-23T10:22:37.678Z,4894.72
2022-12-23T10:23:37.784Z,4792.32
2022-12-23T10:24:37.887Z,4487.68
2022-12-23T10:25:37.985Z,4175.36
2022-12-23T10:26:38.135Z,4838.4
2022-12-23T10:27:38.305Z,5273.6
2022-12-23T10:28:38.388Z,5488.64
2022-12-23T10:29:38.561Z,5672.96
2022-12-23T10:31:05.577Z,6400
2022-12-23T10:31:40.542Z,6973.44
2022-12-23T10:32:38.996Z,7751.68
2022-12-23T10:33:39.092Z,7879.68
2022-12-23T10:34:39.202Z,6809.6
2022-12-23T10:35:39.295Z,6860.8
2022-12-23T10:36:39.531Z,6932.48
2022-12-23T10:37:39.562Z,6958.08
2022-12-23T10:38:39.665Z,6789.12
2022-12-23T10:39:39.752Z,6026.24
2022-12-23T10:40:39.911Z,5795.84
2022-12-23T10:41:40.061Z,6174.72
2022-12-23T10:42:40.218Z,7429.12
2022-12-23T10:43:40.360Z,8765.439
2022-12-23T10:44:40.494Z,6517.76
2022-12-23T10:45:40.623Z,7270.4
2022-12-23T10:46:40.814Z,9784.319
2022-12-23T10:47:40.864Z,8407.04
2022-12-23T10:48:40.966Z,6696.96
2022-12-23T10:49:41.068Z,6292.48
2022-12-23T10:50:41.178Z,6169.6
2022-12-23T10:51:41.320Z,6410.24
2022-12-23T10:52:41.423Z,7900.16
2022-12-23T10:53:41.575Z,7920.64
2022-12-23T10:54:41.729Z,7162.88
2022-12-23T10:55:41.881Z,6922.24
2022-12-23T10:56:42.025Z,6748.16
2022-12-23T10:57:42.134Z,6615.04
2022-12-23T10:58:42.293Z,7208.96
2022-12-23T10:59:42.457Z,7244.8
2022-12-23T11:00:42.572Z,7055.36
2022-12-23T11:01:42.789Z,6912
2022-12-23T11:02:42.804Z,6210.56
2022-12-23T11:03:42.921Z,4994.56
2022-12-23T11:04:43.043Z,4876.8
2022-12-23T11:05:43.144Z,4840.96
2022-12-23T11:06:43.319Z,4715.52
2022-12-23T11:07:45.297Z,5294.08
2022-12-23T11:08:43.547Z,5683.2
2022-12-23T11:09:43.661Z,5908.48
2022-12-23T11:10:43.755Z,6056.96
2022-12-23T11:11:43.899Z,5954.56
2022-12-23T11:12:44.003Z,6021.12
2022-12-23T11:13:44.110Z,5913.6
2022-12-23T11:14:44.249Z,5642.24
2022-12-23T11:15:44.355Z,5504
2022-12-23T11:16:44.519Z,5729.28
2022-12-23T11:17:44.658Z,6113.28
2022-12-23T11:18:44.807Z,6159.36
2022-12-23T11:19:44.976Z,6046.72
2022-12-23T11:20:45.099Z,6144
2022-12-23T11:21:45.162Z,6051.84
2022-12-23T11:22:45.278Z,5606.4
2022-12-23T11:23:45.387Z,5539.84
2022-12-23T11:24:45.522Z,5882.88
2022-12-23T11:25:45.634Z,6328.32
2022-12-23T11:26:45.772Z,6753.28
2022-12-23T11:27:45.926Z,7552
2022-12-23T11:28:46.026Z,7511.04
2022-12-23T11:29:46.189Z,6830.08
2022-12-23T11:30:48.940Z,6528
2022-12-23T11:31:46.541Z,6118.4
2022-12-23T11:32:46.631Z,6026.24
2022-12-23T11:33:46.779Z,6016
2022-12-23T11:34:46.942Z,5980.16
2022-12-23T11:35:47.157Z,5724.16
2022-12-23T11:36:51.515Z,5760
2022-12-23T11:37:47.294Z,5652.48
2022-12-23T11:38:47.441Z,4398.08
2022-12-23T11:39:47.560Z,4262.4
2022-12-23T11:40:47.649Z,4436.48
2022-12-23T11:41:47.859Z,3975.68
2022-12-23T11:42:51.777Z,3164.16
2022-12-23T11:43:48.102Z,3473.92
2022-12-23T11:44:48.166Z,3962.88
2022-12-23T11:45:48.332Z,3942.4
2022-12-23T11:46:48.455Z,4090.88
2022-12-23T11:47:48.601Z,3806.72
2022-12-23T11:48:54.485Z,3520
2022-12-23T11:49:48.856Z,3192.32
2022-12-23T11:50:49.047Z,3182.08
2022-12-23T11:51:49.169Z,3371.52
2022-12-23T11:52:49.258Z,3678.72
2022-12-23T11:53:49.410Z,3850.24
2022-12-23T11:54:54.178Z,3832.32
2022-12-23T11:55:49.615Z,3553.28
2022-12-23T11:56:49.781Z,3312.64
2022-12-23T11:57:49.815Z,3240.96
2022-12-23T11:58:49.968Z,3320.32
2022-12-23T11:59:50.081Z,3345.92
2022-12-23T12:00:55.272Z,3171.84
2022-12-23T12:01:50.394Z,2885.12
2022-12-23T12:02:50.591Z,2764.8
2022-12-23T12:03:50.669Z,2595.84
2022-12-23T12:04:50.733Z,2453.76
2022-12-23T12:05:50.886Z,2346.24
2022-12-23T12:06:55.974Z,2574.08
2022-12-23T12:07:51.131Z,2862.08
2022-12-23T12:08:51.289Z,3015.68
2022-12-23T12:09:51.338Z,3028.48
2022-12-23T12:10:51.492Z,2951.68
2022-12-23T12:11:51.635Z,2836.48
2022-12-23T12:12:54.613Z,3310.08
2022-12-23T12:13:51.893Z,3678.72
2022-12-23T12:14:52.009Z,4078.08
2022-12-23T12:15:52.140Z,4305.92
2022-12-23T12:16:52.487Z,4651.52
2022-12-23T12:17:52.400Z,4986.88
2022-12-23T12:18:55.613Z,5437.44
2022-12-23T12:19:52.652Z,5841.92
2022-12-23T12:20:52.751Z,6353.92
2022-12-23T12:21:52.853Z,6645.76
2022-12-23T12:22:52.957Z,6896.64
2022-12-23T12:24:08.568Z,7075.84
2022-12-23T12:24:53.158Z,6886.4
2022-12-23T12:25:53.254Z,6231.04
2022-12-23T12:26:53.364Z,5816.32
2022-12-23T12:27:53.460Z,5693.44
2022-12-23T12:28:53.614Z,5611.52
2022-12-23T12:29:53.780Z,5652.48
2022-12-23T12:30:53.952Z,5939.2
2022-12-23T12:31:54.066Z,6353.92
2022-12-23T12:32:54.114Z,6533.12
2022-12-23T12:33:54.227Z,6348.8
2022-12-23T12:34:54.373Z,6133.76
2022-12-23T12:35:56.790Z,5975.04
2022-12-23T12:36:54.883Z,5642.24
2022-12-23T12:37:54.924Z,5565.44
2022-12-23T12:38:55.032Z,5370.88
2022-12-23T12:39:55.184Z,5248
2022-12-23T12:40:55.276Z,4828.16
2022-12-23T12:41:58.470Z,4375.04
2022-12-23T12:42:55.583Z,4072.96
2022-12-23T12:43:55.686Z,3609.6
2022-12-23T12:44:55.848Z,3151.36
2022-12-23T12:45:56.034Z,2803.2
2022-12-23T12:46:56.104Z,2394.88
2022-12-23T12:48:00.077Z,2227.2
2022-12-23T12:48:56.337Z,2292.48
2022-12-23T12:49:56.533Z,2556.16
2022-12-23T12:50:56.597Z,2700.8
2022-12-23T12:51:56.748Z,2959.36