createdAt,value
2023-01-11T00:04:13.732Z,71.81
2023-01-11T00:09:16.125Z,72.41
2023-01-11T00:14:18.001Z,72.15
2023-01-11T00:19:19.579Z,72.80
2023-01-11T00:24:21.139Z,72.77
2023-01-11T00:29:22.722Z,73.33
2023-01-11T00:34:24.397Z,73.10
2023-01-11T00:39:25.993Z,72.37
2023-01-11T00:44:45.675Z,72.46
2023-01-11T00:49:47.250Z,72.61
2023-01-11T00:54:49.012Z,72.39
2023-01-11T00:59:50.719Z,72.15
2023-01-11T01:04:52.340Z,72.19
2023-01-11T01:09:53.942Z,72.18
2023-01-11T01:14:55.551Z,71.83
2023-01-11T01:19:57.117Z,71.22
2023-01-11T01:24:58.660Z,71.58
2023-01-11T01:30:00.261Z,71.84
2023-01-11T01:35:01.929Z,71.22
2023-01-11T01:40:04.363Z,70.72
2023-01-11T01:45:26.460Z,70.34
2023-01-11T01:50:31.902Z,70.55
2023-01-11T01:55:39.415Z,71.11
2023-01-11T02:00:43.451Z,70.71
2023-01-11T02:05:45.537Z,70.90
2023-01-11T02:10:47.200Z,70.34
2023-01-11T02:16:07.470Z,70.44
2023-01-11T02:21:22.501Z,69.96
2023-01-11T02:26:55.447Z,69.78
2023-01-11T02:32:32.542Z,69.75
2023-01-11T02:37:36.940Z,69.56
2023-01-11T02:43:02.714Z,69.20
2023-01-11T02:48:07.071Z,69.34
2023-01-11T02:53:24.275Z,69.76
2023-01-11T02:58:29.976Z,69.27
2023-01-11T03:03:32.243Z,69.49
2023-01-11T03:08:40.535Z,69.50
2023-01-11T03:14:22.833Z,69.76
2023-01-11T03:19:53.088Z,69.43
2023-01-11T03:25:12.715Z,69.42
2023-01-11T03:30:20.669Z,69.29
2023-01-11T03:35:32.449Z,69.51
2023-01-11T03:40:38.130Z,69.34
2023-01-11T03:45:53.369Z,69.42
2023-01-11T03:50:56.443Z,69.71
2023-01-11T03:55:59.076Z,69.31
2023-01-11T04:01:00.832Z,69.31
2023-01-11T04:06:03.002Z,69.60
2023-01-11T04:11:05.054Z,69.52
2023-01-11T04:16:07.027Z,69.79
2023-01-11T04:21:08.729Z,69.60
2023-01-11T04:26:10.387Z,69.54
2023-01-11T04:31:11.982Z,69.68
2023-01-11T04:36:13.664Z,69.50
2023-01-11T04:41:33.967Z,69.49
2023-01-11T04:46:35.556Z,69.48
2023-01-11T04:51:37.152Z,69.12
2023-01-11T04:56:38.733Z,69.23
2023-01-11T05:01:40.373Z,69.08
2023-01-11T05:06:41.988Z,69.09
2023-01-11T05:11:43.607Z,68.94
2023-01-11T05:16:45.444Z,68.86
2023-01-11T05:21:47.123Z,68.96
2023-01-11T05:26:50.227Z,70.33
2023-01-11T05:31:51.912Z,69.88
2023-01-11T05:36:54.691Z,69.03
2023-01-11T05:41:56.303Z,68.96
2023-01-11T05:46:58.362Z,68.92
2023-01-11T05:52:00.035Z,69.26
2023-01-11T05:57:01.695Z,68.97
2023-01-11T06:02:03.320Z,69.35
2023-01-11T06:07:04.978Z,69.65
2023-01-11T06:12:06.860Z,69.69
2023-01-11T06:17:08.507Z,69.51
2023-01-11T06:22:10.144Z,69.53
2023-01-11T06:27:11.773Z,69.14
2023-01-11T06:32:13.418Z,69.43
2023-01-11T06:37:15.008Z,69.62
2023-01-11T06:42:16.596Z,70.01
2023-01-11T06:47:18.277Z,70.75
2023-01-11T06:52:19.907Z,69.56
2023-01-11T06:57:21.476Z,69.55
2023-01-11T07:02:23.064Z,69.52
2023-01-11T07:07:24.629Z,69.67
2023-01-11T07:12:26.464Z,69.66
2023-01-11T07:17:28.086Z,69.83
2023-01-11T07:22:30.138Z,69.64
2023-01-11T07:27:32.011Z,69.87
2023-01-11T07:32:33.638Z,69.91
2023-01-11T07:37:37.371Z,70.12
2023-01-11T07:42:57.499Z,70.01
2023-01-11T07:47:59.093Z,70.21
2023-01-11T07:53:00.661Z,70.47
2023-01-11T07:58:03.170Z,70.45
2023-01-11T08:03:04.954Z,70.38
2023-01-11T08:08:07.157Z,70.19
2023-01-11T08:13:45.149Z,70.32
2023-01-11T08:18:46.890Z,70.73
2023-01-11T08:23:48.513Z,70.63
2023-01-11T08:28:50.172Z,70.89
2023-01-11T08:33:51.796Z,70.62
2023-01-11T08:38:55.359Z,70.85
2023-01-11T08:43:57.015Z,70.80
2023-01-11T08:48:58.749Z,70.98
2023-01-11T08:54:00.357Z,70.65
2023-01-11T08:59:02.521Z,70.63
2023-01-11T09:04:15.532Z,70.79
2023-01-11T09:09:24.942Z,70.31
2023-01-11T09:14:27.646Z,70.60
2023-01-11T09:19:29.366Z,70.76
2023-01-11T09:24:31.119Z,70.65
2023-01-11T09:29:34.962Z,70.81
2023-01-11T09:34:38.304Z,70.93
2023-01-11T09:39:41.363Z,70.94
2023-01-11T09:44:54.323Z,70.62
2023-01-11T09:49:58.843Z,71.23
2023-01-11T09:55:01.380Z,70.73
2023-01-11T10:00:06.437Z,71.19
2023-01-11T10:05:45.389Z,71.49
2023-01-11T10:18:30.454Z,71.72
2023-01-11T10:22:16.647Z,71.81
2023-01-11T10:27:26.116Z,71.77
2023-01-11T10:33:00.358Z,72.22
2023-01-11T10:38:23.265Z,72.38
2023-01-11T10:43:25.824Z,72.44
2023-01-11T10:48:33.261Z,73.27
2023-01-11T10:53:54.909Z,72.83
2023-01-11T10:59:21.955Z,72.71
2023-01-11T11:04:26.739Z,73.14
2023-01-11T11:09:37.368Z,73.22
2023-01-11T11:14:46.119Z,73.15
2023-01-11T11:19:47.849Z,72.83
2023-01-11T11:25:00.850Z,73.06
2023-01-11T11:30:03.327Z,74.30
2023-01-11T11:35:07.817Z,73.25
2023-01-11T11:40:29.539Z,73.58
2023-01-11T11:45:31.179Z,73.97
2023-01-11T11:50:44.147Z,73.29
2023-01-11T11:55:46.573Z,74.33
2023-01-11T12:00:49.243Z,73.42
2023-01-11T12:05:51.690Z,73.40
2023-01-11T12:10:58.677Z,74.05
2023-01-11T12:16:02.987Z,74.26
2023-01-11T12:21:21.271Z,73.64
2023-01-11T12:26:54.041Z,74.60
2023-01-11T12:32:02.129Z,74.45
2023-01-11T12:37:15.788Z,74.21
2023-01-11T12:42:26.187Z,74.55
2023-01-11T12:47:51.918Z,75.08
2023-01-11T12:53:18.177Z,74.51
2023-01-11T12:58:31.932Z,74.50
2023-01-11T13:04:16.607Z,75.29
2023-01-11T13:09:53.604Z,75.38
2023-01-11T13:15:24.490Z,75.55
2023-01-11T13:20:59.913Z,75.92
2023-01-11T13:26:24.162Z,75.89
2023-01-11T13:31:26.103Z,76.61
2023-01-11T13:36:33.406Z,78.02
2023-01-11T13:41:45.248Z,78.37
2023-01-11T13:46:55.251Z,80.31
2023-01-11T13:52:08.487Z,79.29
2023-01-11T13:57:15.941Z,80.08
2023-01-11T14:02:31.115Z,81.31
2023-01-11T14:07:49.009Z,81.99
2023-01-11T14:13:02.429Z,83.59
2023-01-11T14:18:10.126Z,83.69
2023-01-11T14:23:20.707Z,83.74
2023-01-11T14:28:44.670Z,84.49
2023-01-11T14:34:07.462Z,83.79
2023-01-11T14:39:34.055Z,83.34
2023-01-11T14:45:08.180Z,84.59
2023-01-11T14:50:14.729Z,84.09
2023-01-11T14:55:23.178Z,86.15
2023-01-11T15:00:24.795Z,85.90
2023-01-11T15:05:35.251Z,86.44
2023-01-11T15:10:36.741Z,86.53
2023-01-11T15:15:57.013Z,87.12
2023-01-11T15:21:05.279Z,86.70
2023-01-11T15:26:09.333Z,88.67
2023-01-11T15:31:35.419Z,88.72
2023-01-11T15:36:55.736Z,87.33
2023-01-11T15:42:48.366Z,88.03
2023-01-11T15:48:07.982Z,90.28
2023-01-11T15:53:37.208Z,91.02
2023-01-11T15:58:38.703Z,91.12
2023-01-11T16:03:44.852Z,92.92
2023-01-11T16:08:55.312Z,93.37
2023-01-11T16:14:13.278Z,93.04
2023-01-11T16:19:20.406Z,93.94
2023-01-11T16:24:26.751Z,95.01
2023-01-11T16:29:36.258Z,94.47
2023-01-11T16:34:41.071Z,95.49
2023-01-11T16:39:42.858Z,95.63
2023-01-11T16:44:55.929Z,96.11
2023-01-11T16:50:19.532Z,97.42
2023-01-11T16:55:30.850Z,97.37
2023-01-11T17:00:38.370Z,98.41
2023-01-11T17:05:40.036Z,96.92
2023-01-11T17:10:42.291Z,97.91
2023-01-11T17:15:54.490Z,97.16
2023-01-11T17:20:56.616Z,95.56
2023-01-11T17:25:58.336Z,95.79
2023-01-11T17:31:01.093Z,96.44
2023-01-11T17:36:03.145Z,95.76
2023-01-11T17:41:26.806Z,95.72
2023-01-11T17:46:28.424Z,95.52
2023-01-11T17:51:31.789Z,96.64
2023-01-11T17:56:34.959Z,96.26
2023-01-11T18:01:36.812Z,96.60
2023-01-11T18:06:40.709Z,95.99
2023-01-11T18:11:42.592Z,96.65
2023-01-11T18:16:59.152Z,97.15
2023-01-11T18:22:01.282Z,97.09
2023-01-11T18:27:14.335Z,96.91
2023-01-11T18:32:16.126Z,95.22
2023-01-11T18:37:18.092Z,95.52
2023-01-11T18:42:23.015Z,96.25
2023-01-11T18:47:27.079Z,96.18
2023-01-11T18:52:29.462Z,95.07
2023-01-11T18:57:31.040Z,94.87
2023-01-11T19:02:43.488Z,93.99
2023-01-11T19:07:45.165Z,93.87
2023-01-11T19:12:47.183Z,94.10
2023-01-11T19:17:49.092Z,94.31
2023-01-11T19:22:50.718Z,93.80
2023-01-11T19:27:54.793Z,92.79
2023-01-11T19:32:56.508Z,93.00
2023-01-11T19:37:58.115Z,91.94
2023-01-11T19:42:59.746Z,91.79
2023-01-11T19:48:01.484Z,91.52
2023-01-11T19:53:03.099Z,91.37
2023-01-11T19:58:05.307Z,92.16
2023-01-11T20:03:07.055Z,91.61
2023-01-11T20:08:08.701Z,92.15
2023-01-11T20:13:10.364Z,91.66
2023-01-11T20:18:11.921Z,92.00
2023-01-11T20:23:13.531Z,90.75
2023-01-11T20:28:15.431Z,90.46
2023-01-11T20:33:17.043Z,89.67
2023-01-11T20:38:19.611Z,90.18
2023-01-11T20:43:21.173Z,89.27
2023-01-11T20:48:22.825Z,88.94
2023-01-11T20:53:24.406Z,89.73
2023-01-11T20:58:25.975Z,90.14
2023-01-11T21:03:27.559Z,89.70
2023-01-11T21:08:29.221Z,89.09
2023-01-11T21:13:30.767Z,88.92
2023-01-11T21:18:32.403Z,89.57
2023-01-11T21:23:33.966Z,89.23
2023-01-11T21:28:35.549Z,89.62
2023-01-11T21:33:39.269Z,88.28
2023-01-11T21:38:41.186Z,88.24
2023-01-11T21:43:43.273Z,86.57
2023-01-11T21:48:44.923Z,85.51
2023-01-11T21:53:46.587Z,85.87
2023-01-11T21:58:49.631Z,85.04
2023-01-11T22:03:51.361Z,85.51
2023-01-11T22:08:53.092Z,84.01
2023-01-11T22:13:54.657Z,82.92
2023-01-11T22:18:56.904Z,82.75
2023-01-11T22:23:59.287Z,82.51
2023-01-11T22:29:14.758Z,82.44
2023-01-11T22:34:17.527Z,82.18
2023-01-11T22:39:19.685Z,81.09
2023-01-11T22:44:21.457Z,80.25
2023-01-11T22:49:23.085Z,81.20
2023-01-11T22:54:25.252Z,81.24
2023-01-11T22:59:27.440Z,80.53
2023-01-11T23:04:29.060Z,80.62
2023-01-11T23:09:30.802Z,81.08
2023-01-11T23:14:33.026Z,80.44
2023-01-11T23:19:37.053Z,79.73
2023-01-11T23:24:39.004Z,81.28
2023-01-11T23:29:40.619Z,79.69
2023-01-11T23:34:42.188Z,79.32
2023-01-11T23:39:43.742Z,80.30
2023-01-11T23:44:46.971Z,79.73
2023-01-11T23:49:49.710Z,80.73
2023-01-11T23:54:51.461Z,80.40
2023-01-11T23:59:53.080Z,80.49
