createdAt,value
2023-02-03T00:00:01.605Z,8.23
2023-02-03T00:15:02.252Z,8.38
2023-02-03T00:30:01.990Z,8.25
2023-02-03T00:45:01.647Z,8.3
2023-02-03T01:00:02.318Z,8.46
2023-02-03T01:15:01.993Z,8.38
2023-02-03T01:30:01.696Z,8.51
2023-02-03T01:45:02.334Z,8.51
2023-02-03T02:00:02.024Z,8.46
2023-02-03T02:15:01.698Z,8.52
2023-02-03T02:30:02.457Z,8.54
2023-02-03T02:45:02.093Z,8.67
2023-02-03T03:00:01.781Z,8.63
2023-02-03T03:15:02.429Z,8.69
2023-02-03T03:30:02.123Z,8.69
2023-02-03T03:45:01.795Z,8.69
2023-02-03T04:00:02.466Z,8.68
2023-02-03T04:15:02.091Z,8.64
2023-02-03T04:30:01.838Z,8.68
2023-02-03T04:45:02.486Z,8.66
2023-02-03T05:00:02.101Z,8.84
2023-02-03T05:15:01.746Z,8.73
2023-02-03T05:30:01.990Z,8.67
2023-02-03T05:45:01.638Z,8.86
2023-02-03T06:00:02.339Z,8.64
2023-02-03T06:15:01.969Z,8.66
2023-02-03T06:30:01.693Z,8.68
2023-02-03T06:45:02.345Z,8.8
2023-02-03T07:00:02.044Z,8.98
2023-02-03T07:15:01.766Z,8.86
2023-02-03T07:30:02.491Z,8.95
2023-02-03T07:45:02.134Z,8.89
2023-02-03T08:00:01.840Z,8.88
2023-02-03T08:15:02.563Z,8.95
2023-02-03T08:30:02.232Z,9.22
2023-02-03T08:45:04.051Z,9.23
2023-02-03T09:00:01.702Z,9.31
2023-02-03T09:15:02.417Z,9.44
2023-02-03T09:30:02.130Z,9.41
2023-02-03T09:45:01.812Z,9.39
2023-02-03T10:00:02.474Z,9.65
2023-02-03T10:15:02.204Z,9.46
2023-02-03T10:30:01.893Z,9.83
2023-02-03T10:45:02.600Z,9.52
2023-02-03T11:00:02.296Z,9.61
2023-02-03T11:15:02.018Z,9.45
2023-02-03T11:30:01.755Z,9.71
2023-02-03T11:45:02.441Z,9.6
2023-02-03T12:00:02.090Z,9.66
2023-02-03T12:15:01.822Z,9.73
2023-02-03T12:30:02.549Z,9.74
2023-02-03T12:45:02.256Z,9.7
2023-02-03T13:00:01.944Z,9.77
2023-02-03T13:15:01.633Z,9.52
2023-02-03T13:30:02.365Z,9.74
2023-02-03T13:45:02.072Z,9.6
2023-02-03T14:00:01.768Z,9.39
2023-02-03T14:15:02.455Z,9.65
2023-02-03T14:30:02.164Z,9.38
2023-02-03T14:45:01.823Z,9.07
2023-02-03T15:00:02.527Z,9.09
2023-02-03T15:15:02.158Z,9.1
2023-02-03T15:30:01.928Z,8.83
2023-02-03T15:45:01.593Z,9.08
2023-02-03T16:00:02.226Z,8.58
2023-02-03T16:15:01.958Z,8.85
2023-02-03T16:30:01.766Z,8.57
2023-02-03T16:45:02.444Z,8.51
2023-02-03T17:00:02.239Z,8.19
2023-02-03T17:15:01.947Z,8.15
2023-02-03T17:30:01.758Z,8.05
2023-02-03T18:00:02.412Z,7.59
2023-02-03T18:15:02.009Z,7.63
2023-02-03T18:30:01.734Z,7.63
2023-02-03T18:45:02.457Z,7.76
2023-02-03T19:00:02.068Z,7.6
2023-02-03T19:15:01.719Z,7.7
2023-02-03T19:30:02.474Z,7.51
2023-02-03T19:45:02.082Z,7.53
2023-02-03T20:00:01.742Z,7.51
2023-02-03T20:15:02.430Z,7.59
2023-02-03T20:30:02.126Z,7.49
2023-02-03T20:45:01.791Z,7.71
2023-02-03T21:00:02.446Z,7.68
2023-02-03T21:15:02.060Z,7.48
2023-02-03T21:30:01.787Z,7.45
2023-02-03T21:45:02.468Z,7.62
2023-02-03T22:00:02.102Z,7.35
2023-02-03T22:15:01.758Z,7.67
2023-02-03T22:30:02.439Z,7.27
2023-02-03T22:45:02.072Z,7.25
2023-02-03T23:00:01.714Z,7.44
2023-02-03T23:15:02.403Z,7.39
2023-02-03T23:30:02.097Z,7.07
2023-02-03T23:45:01.769Z,7.15
