createdAt,value
2023-01-18T00:01:19.485Z,3.30
2023-01-18T00:03:46.755Z,3.30
2023-01-18T00:06:14.147Z,3.20
2023-01-18T00:08:42.470Z,3.20
2023-01-18T00:11:15.259Z,3.20
2023-01-18T00:13:42.913Z,3.20
2023-01-18T00:16:21.862Z,3.10
2023-01-18T00:18:57.327Z,3.10
2023-01-18T00:21:26.791Z,3.10
2023-01-18T00:23:55.708Z,3.10
2023-01-18T00:26:22.899Z,3.00
2023-01-18T00:28:49.837Z,3.00
2023-01-18T00:31:20.213Z,3.00
2023-01-18T00:33:49.682Z,3.00
2023-01-18T00:36:17.909Z,3.00
2023-01-18T00:38:51.785Z,3.00
2023-01-18T00:41:20.409Z,2.90
2023-01-18T00:43:47.460Z,2.90
2023-01-18T00:46:27.362Z,2.90
2023-01-18T00:48:55.486Z,2.80
2023-01-18T00:51:24.861Z,2.80
2023-01-18T00:53:51.988Z,2.80
2023-01-18T00:56:25.532Z,2.90
2023-01-18T00:58:52.452Z,2.90
2023-01-18T01:01:19.629Z,2.80
2023-01-18T01:04:05.276Z,2.80
2023-01-18T01:06:44.524Z,2.70
2023-01-18T01:09:25.093Z,2.70
2023-01-18T01:12:12.496Z,2.70
2023-01-18T01:15:03.761Z,2.70
2023-01-18T01:17:53.250Z,2.70
2023-01-18T01:20:39.691Z,2.70
2023-01-18T01:23:43.694Z,2.70
2023-01-18T01:26:11.730Z,2.60
2023-01-18T01:28:39.509Z,2.60
2023-01-18T01:31:14.167Z,2.60
2023-01-18T01:33:41.409Z,2.60
2023-01-18T01:36:15.233Z,2.50
2023-01-18T01:38:42.486Z,2.50
2023-01-18T01:41:21.864Z,2.50
2023-01-18T01:43:54.299Z,2.50
2023-01-18T01:46:32.899Z,2.50
2023-01-18T01:49:26.676Z,2.50
2023-01-18T01:51:58.525Z,2.50
2023-01-18T01:54:42.899Z,2.60
2023-01-18T01:57:18.033Z,2.50
2023-01-18T01:59:55.122Z,2.50
2023-01-18T02:02:22.199Z,2.50
2023-01-18T02:04:54.187Z,2.50
2023-01-18T02:07:28.917Z,2.50
2023-01-18T02:09:57.446Z,2.50
2023-01-18T02:12:25.138Z,2.40
2023-01-18T02:14:54.175Z,2.40
2023-01-18T02:17:34.258Z,2.40
2023-01-18T02:20:42.371Z,2.30
2023-01-18T02:23:34.064Z,2.30
2023-01-18T02:26:36.324Z,2.20
2023-01-18T02:29:11.979Z,2.20
2023-01-18T02:31:55.595Z,2.10
2023-01-18T02:34:41.234Z,2.10
2023-01-18T02:37:42.541Z,2.10
2023-01-18T02:40:39.748Z,2.10
2023-01-18T02:43:29.941Z,2.10
2023-01-18T02:46:18.134Z,2.10
2023-01-18T02:48:47.086Z,2.00
2023-01-18T02:51:14.013Z,2.00
2023-01-18T02:53:44.749Z,2.00
2023-01-18T02:56:44.851Z,2.10
2023-01-18T02:59:17.912Z,2.10
2023-01-18T03:01:49.083Z,2.10
2023-01-18T03:04:31.255Z,2.10
2023-01-18T03:07:11.829Z,2.10
2023-01-18T03:09:42.534Z,2.10
2023-01-18T03:12:46.071Z,2.20
2023-01-18T03:15:47.635Z,2.10
2023-01-18T03:19:02.230Z,2.20
2023-01-18T03:21:48.207Z,2.20
2023-01-18T03:24:18.561Z,2.20
2023-01-18T03:26:56.039Z,2.20
2023-01-18T03:29:42.595Z,2.20
2023-01-18T03:32:35.832Z,2.20
2023-01-18T03:35:16.802Z,2.20
2023-01-18T03:37:47.262Z,2.20
2023-01-18T03:40:20.010Z,2.30
2023-01-18T03:43:11.276Z,2.20
2023-01-18T03:45:44.224Z,2.20
2023-01-18T03:48:12.188Z,2.20
2023-01-18T03:50:54.343Z,2.10
2023-01-18T03:53:35.037Z,2.10
2023-01-18T03:56:10.853Z,2.20
2023-01-18T03:58:37.957Z,2.20
2023-01-18T04:01:05.393Z,2.30
2023-01-18T04:03:34.288Z,2.30
2023-01-18T04:06:05.475Z,2.30
2023-01-18T04:08:32.469Z,2.30
2023-01-18T04:10:59.324Z,2.30
2023-01-18T04:13:26.177Z,2.30
2023-01-18T04:15:53.110Z,2.20
2023-01-18T04:18:20.043Z,2.20
2023-01-18T04:20:47.074Z,2.30
2023-01-18T04:23:14.075Z,2.20
2023-01-18T04:25:40.981Z,2.20
2023-01-18T04:28:07.942Z,2.20
2023-01-18T04:30:34.891Z,2.30
2023-01-18T04:33:02.047Z,2.30
2023-01-18T04:35:29.063Z,2.30
2023-01-18T04:37:55.921Z,2.30
2023-01-18T04:40:22.817Z,2.30
2023-01-18T04:42:54.523Z,2.30
2023-01-18T04:45:21.549Z,2.30
2023-01-18T04:47:48.385Z,2.30
2023-01-18T04:50:15.636Z,2.40
2023-01-18T04:52:42.582Z,2.40
2023-01-18T04:55:11.663Z,2.40
2023-01-18T04:57:38.987Z,2.40
2023-01-18T05:00:08.742Z,2.30
2023-01-18T05:02:35.943Z,2.30
2023-01-18T05:05:04.984Z,2.20
2023-01-18T05:07:33.872Z,2.20
2023-01-18T05:10:01.472Z,2.20
2023-01-18T05:12:29.551Z,2.10
2023-01-18T05:14:56.765Z,2.10
2023-01-18T05:17:27.596Z,2.10
2023-01-18T05:19:55.049Z,2.00
2023-01-18T05:22:23.073Z,2.00
2023-01-18T05:24:50.039Z,2.00
2023-01-18T05:27:17.209Z,2.00
2023-01-18T05:29:44.167Z,2.00
2023-01-18T05:32:11.404Z,2.10
2023-01-18T05:34:38.312Z,2.10
2023-01-18T05:37:05.276Z,2.10
2023-01-18T05:39:32.244Z,2.10
2023-01-18T05:42:00.264Z,2.10
2023-01-18T05:44:27.726Z,2.10
2023-01-18T05:46:54.661Z,2.10
2023-01-18T05:49:21.499Z,2.10
2023-01-18T05:51:48.430Z,2.10
2023-01-18T05:54:15.510Z,2.20
2023-01-18T05:56:42.889Z,2.20
2023-01-18T05:59:09.754Z,2.10
2023-01-18T06:01:36.969Z,2.10
2023-01-18T06:04:03.893Z,2.20
2023-01-18T06:06:32.545Z,2.10
2023-01-18T06:09:01.271Z,2.10
2023-01-18T06:11:28.889Z,2.10
2023-01-18T06:13:55.891Z,2.10
2023-01-18T06:16:22.868Z,2.10
2023-01-18T06:18:49.908Z,2.00
2023-01-18T06:21:17.968Z,2.10
2023-01-18T06:23:44.934Z,2.10
2023-01-18T06:26:11.943Z,2.10
2023-01-18T06:28:38.822Z,2.10
2023-01-18T06:31:08.224Z,2.00
2023-01-18T06:33:35.241Z,1.90
2023-01-18T06:36:02.469Z,1.90
2023-01-18T06:38:30.073Z,1.90
2023-01-18T06:40:57.507Z,2.00
2023-01-18T06:43:24.434Z,2.00
2023-01-18T06:45:56.700Z,1.90
2023-01-18T06:48:25.230Z,1.90
2023-01-18T06:50:55.759Z,1.90
2023-01-18T06:53:22.802Z,1.90
2023-01-18T06:56:10.533Z,1.90
2023-01-18T06:58:37.808Z,1.90
2023-01-18T07:01:05.369Z,1.90
2023-01-18T07:03:33.018Z,2.00
2023-01-18T07:06:02.503Z,2.00
2023-01-18T07:08:31.170Z,2.00
2023-01-18T07:10:59.587Z,2.10
2023-01-18T07:13:26.999Z,2.00
2023-01-18T07:15:58.369Z,2.00
2023-01-18T07:18:26.718Z,2.00
2023-01-18T07:21:10.030Z,2.00
2023-01-18T07:23:40.056Z,2.00
2023-01-18T07:26:11.463Z,2.00
2023-01-18T07:28:38.721Z,2.10
2023-01-18T07:31:07.993Z,2.00
2023-01-18T07:33:36.704Z,2.00
2023-01-18T07:36:06.387Z,2.00
2023-01-18T07:38:34.050Z,2.10
2023-01-18T07:41:04.640Z,2.10
2023-01-18T07:43:33.329Z,2.10
2023-01-18T07:46:03.908Z,2.10
2023-01-18T07:48:31.787Z,2.10
2023-01-18T07:51:02.699Z,2.10
2023-01-18T07:53:31.458Z,2.10
2023-01-18T07:56:04.921Z,2.20
2023-01-18T07:58:31.837Z,2.20
2023-01-18T08:01:15.791Z,2.30
2023-01-18T08:03:45.054Z,2.30
2023-01-18T08:06:16.983Z,2.40
2023-01-18T08:08:44.524Z,2.40
2023-01-18T08:11:12.496Z,2.40
2023-01-18T08:13:39.880Z,2.50
2023-01-18T08:16:11.209Z,2.50
2023-01-18T08:18:38.989Z,2.50
2023-01-18T08:21:08.851Z,2.50
2023-01-18T08:23:37.608Z,2.50
2023-01-18T08:26:05.829Z,2.50
2023-01-18T08:28:33.125Z,2.60
2023-01-18T08:31:16.784Z,2.60
2023-01-18T08:33:48.525Z,2.70
2023-01-18T08:36:22.824Z,2.60
2023-01-18T08:38:55.314Z,2.70
2023-01-18T08:41:28.152Z,2.70
2023-01-18T08:43:56.771Z,2.70
2023-01-18T08:46:24.833Z,2.80
2023-01-18T08:48:54.585Z,2.80
2023-01-18T08:51:23.024Z,2.90
2023-01-18T08:53:51.628Z,2.80
2023-01-18T08:56:20.279Z,2.90
2023-01-18T08:58:47.626Z,2.90
2023-01-18T09:01:14.589Z,3.00
2023-01-18T09:03:42.497Z,3.00
2023-01-18T09:06:12.538Z,3.00
2023-01-18T09:08:40.001Z,3.00
2023-01-18T09:11:10.397Z,3.10
2023-01-18T09:13:47.817Z,3.10
2023-01-18T09:16:26.017Z,3.10
2023-01-18T09:18:55.266Z,3.20
2023-01-18T09:21:22.580Z,3.30
2023-01-18T09:23:50.971Z,3.30
2023-01-18T09:26:20.846Z,3.40
2023-01-18T09:28:52.289Z,3.30
2023-01-18T09:31:22.823Z,3.30
2023-01-18T09:33:53.967Z,3.30
2023-01-18T09:36:26.343Z,3.30
2023-01-18T09:38:55.816Z,3.40
2023-01-18T09:41:43.141Z,3.40
2023-01-18T09:44:29.580Z,3.50
2023-01-18T09:47:23.859Z,3.50
2023-01-18T09:50:15.627Z,3.50
2023-01-18T09:53:17.894Z,3.60
2023-01-18T09:56:07.304Z,3.60
2023-01-18T09:58:58.626Z,3.60
2023-01-18T10:01:32.603Z,3.70
2023-01-18T10:04:17.174Z,3.70
2023-01-18T10:06:55.672Z,3.60
2023-01-18T10:09:34.531Z,3.70
2023-01-18T10:12:15.416Z,3.60
2023-01-18T10:15:00.460Z,3.60
2023-01-18T10:17:38.976Z,3.70
2023-01-18T10:20:29.681Z,3.50
2023-01-18T10:23:04.676Z,3.60
2023-01-18T10:25:52.302Z,3.60
2023-01-18T10:28:45.223Z,3.70
2023-01-18T10:31:39.279Z,3.80
2023-01-18T10:34:19.344Z,3.90
2023-01-18T10:36:57.021Z,3.90
2023-01-18T10:39:30.887Z,3.90
2023-01-18T10:42:05.910Z,3.80
2023-01-18T10:44:33.575Z,3.80
2023-01-18T10:47:03.928Z,3.90
2023-01-18T10:49:43.258Z,3.90
2023-01-18T10:52:31.563Z,3.90
2023-01-18T10:55:02.900Z,3.90
2023-01-18T10:57:42.308Z,3.90
2023-01-18T11:00:35.993Z,3.90
2023-01-18T11:03:05.476Z,3.80
2023-01-18T11:05:39.957Z,3.80
2023-01-18T11:08:32.822Z,3.90
2023-01-18T11:11:03.725Z,3.80
2023-01-18T11:13:39.649Z,3.90
2023-01-18T11:16:21.541Z,3.90
2023-01-18T11:19:03.113Z,3.90
2023-01-18T11:21:42.387Z,3.90
2023-01-18T11:24:34.156Z,3.90
2023-01-18T11:27:16.783Z,3.80
2023-01-18T11:29:46.303Z,3.80
2023-01-18T11:32:29.333Z,3.90
2023-01-18T11:35:00.131Z,3.90
2023-01-18T11:37:44.604Z,3.90
2023-01-18T11:40:20.691Z,4.00
2023-01-18T11:42:50.851Z,4.00
2023-01-18T11:45:59.576Z,4.10
2023-01-18T11:48:50.075Z,4.10
2023-01-18T11:51:31.083Z,4.10
2023-01-18T11:54:28.993Z,4.00
2023-01-18T11:57:02.790Z,4.00
2023-01-18T11:59:31.154Z,4.00
2023-01-18T12:02:58.436Z,4.20
2023-01-18T12:05:46.525Z,4.30
2023-01-18T12:08:51.483Z,4.40
2023-01-18T12:11:33.265Z,4.40
2023-01-18T12:14:12.885Z,4.40
2023-01-18T12:16:53.818Z,4.50
2023-01-18T12:19:54.121Z,4.40
2023-01-18T12:22:34.676Z,4.50
2023-01-18T12:25:21.574Z,4.50
2023-01-18T12:28:07.583Z,4.50
2023-01-18T12:31:07.769Z,4.50
2023-01-18T12:34:12.653Z,4.40
2023-01-18T12:37:08.137Z,4.50
2023-01-18T12:40:22.379Z,4.40
2023-01-18T12:43:10.566Z,4.50
2023-01-18T12:46:09.925Z,4.50
2023-01-18T12:49:04.709Z,4.60
2023-01-18T12:51:37.481Z,4.50
2023-01-18T12:54:13.497Z,4.50
2023-01-18T12:56:45.967Z,4.50
2023-01-18T12:59:24.260Z,4.30
2023-01-18T13:02:16.317Z,4.30
2023-01-18T13:04:53.442Z,4.30
2023-01-18T13:07:32.487Z,4.40
2023-01-18T13:10:00.686Z,4.40
2023-01-18T13:12:28.871Z,4.60
2023-01-18T13:15:14.034Z,4.50
2023-01-18T13:17:57.084Z,4.60
2023-01-18T13:20:36.373Z,4.60
2023-01-18T13:23:48.124Z,4.60
2023-01-18T13:26:32.534Z,4.70
2023-01-18T13:29:30.015Z,4.70
2023-01-18T13:31:58.178Z,4.60
2023-01-18T13:34:32.499Z,4.40
2023-01-18T13:37:14.406Z,4.40
2023-01-18T13:39:48.095Z,4.40
2023-01-18T13:42:20.624Z,4.40
2023-01-18T13:44:50.098Z,4.50
2023-01-18T13:47:35.737Z,4.60
2023-01-18T13:50:03.042Z,4.60
2023-01-18T13:52:42.348Z,4.50
2023-01-18T13:55:31.417Z,4.60
2023-01-18T13:57:58.893Z,4.50
2023-01-18T14:00:28.185Z,4.40
2023-01-18T14:03:14.394Z,4.30
2023-01-18T14:05:48.615Z,4.50
2023-01-18T14:08:27.577Z,4.50
2023-01-18T14:11:05.681Z,4.50
2023-01-18T14:13:44.774Z,4.50
2023-01-18T14:16:38.425Z,4.60
2023-01-18T14:19:18.319Z,4.50
2023-01-18T14:22:26.690Z,4.40
2023-01-18T14:25:17.330Z,4.40
2023-01-18T14:27:53.027Z,4.40
2023-01-18T14:30:35.345Z,4.50
2023-01-18T14:33:16.435Z,4.50
2023-01-18T14:36:28.855Z,4.50
2023-01-18T14:39:17.735Z,4.60
2023-01-18T14:41:49.647Z,4.50
2023-01-18T14:44:27.267Z,4.50
2023-01-18T14:46:57.491Z,4.50
2023-01-18T14:49:31.088Z,4.50
2023-01-18T14:51:59.458Z,4.50
2023-01-18T14:54:26.608Z,4.30
2023-01-18T14:57:05.736Z,4.40
2023-01-18T14:59:33.934Z,4.40
2023-01-18T15:02:16.618Z,4.40
2023-01-18T15:04:45.691Z,4.40
2023-01-18T15:07:30.627Z,4.40
2023-01-18T15:09:58.870Z,4.40
2023-01-18T15:12:32.268Z,4.40
2023-01-18T15:15:15.104Z,4.50
2023-01-18T15:17:43.203Z,4.50
2023-01-18T15:20:15.108Z,4.40
2023-01-18T15:22:43.030Z,4.40
2023-01-18T15:25:36.994Z,4.50
2023-01-18T15:28:18.430Z,4.50
2023-01-18T15:30:55.988Z,4.50
2023-01-18T15:33:26.260Z,4.60
2023-01-18T15:36:01.312Z,4.70
2023-01-18T15:38:28.746Z,4.70
2023-01-18T15:41:06.283Z,4.80
2023-01-18T15:43:44.141Z,4.90
2023-01-18T15:46:17.532Z,4.90
2023-01-18T15:48:56.455Z,5.00
2023-01-18T15:51:44.262Z,5.00
2023-01-18T15:54:27.054Z,5.10
2023-01-18T15:57:09.462Z,5.10
2023-01-18T15:59:36.618Z,5.20
2023-01-18T16:02:23.795Z,5.20
2023-01-18T16:05:28.628Z,5.20
2023-01-18T16:08:21.172Z,5.10
2023-01-18T16:10:55.406Z,5.20
2023-01-18T16:13:23.085Z,5.10
2023-01-18T16:16:21.488Z,5.10
2023-01-18T16:19:17.494Z,5.10
2023-01-18T16:21:57.581Z,5.00
2023-01-18T16:24:34.589Z,5.00
2023-01-18T16:27:15.679Z,5.00
2023-01-18T16:29:49.943Z,5.10
2023-01-18T16:32:20.012Z,5.20
2023-01-18T16:34:47.205Z,5.10
2023-01-18T16:37:14.193Z,5.00
2023-01-18T16:39:45.553Z,4.90
2023-01-18T16:42:13.777Z,4.80
2023-01-18T16:44:45.500Z,4.80
2023-01-18T16:47:16.742Z,4.90
2023-01-18T16:49:44.431Z,4.90
2023-01-18T16:52:13.307Z,4.90
2023-01-18T16:54:45.629Z,4.90
2023-01-18T16:57:25.176Z,4.90
2023-01-18T16:59:53.249Z,4.90
2023-01-18T17:02:23.083Z,4.90
2023-01-18T17:04:51.641Z,4.90
2023-01-18T17:07:18.501Z,4.90
2023-01-18T17:09:49.123Z,4.90
2023-01-18T17:12:18.079Z,4.80
2023-01-18T17:14:45.169Z,4.80
2023-01-18T17:17:12.055Z,4.80
2023-01-18T17:19:41.259Z,4.80
2023-01-18T17:22:08.133Z,4.70
2023-01-18T17:24:35.188Z,4.80
2023-01-18T17:27:02.291Z,4.80
2023-01-18T17:29:30.053Z,4.80
2023-01-18T17:32:00.516Z,4.70
2023-01-18T17:34:29.118Z,4.70
2023-01-18T17:36:59.973Z,4.70
2023-01-18T17:39:37.421Z,4.70
2023-01-18T17:42:19.320Z,4.60
2023-01-18T17:45:02.277Z,4.60
2023-01-18T17:47:31.625Z,4.60
2023-01-18T17:50:00.802Z,4.50
2023-01-18T17:52:29.075Z,4.50
2023-01-18T17:54:56.007Z,4.40
2023-01-18T17:57:23.425Z,4.40
2023-01-18T17:59:53.104Z,4.40
2023-01-18T18:02:20.328Z,4.40
2023-01-18T18:04:47.359Z,4.40
2023-01-18T18:07:14.511Z,4.40
2023-01-18T18:09:42.742Z,4.30
2023-01-18T18:12:11.623Z,4.30
2023-01-18T18:14:40.252Z,4.20
2023-01-18T18:17:08.316Z,4.20
2023-01-18T18:19:35.391Z,4.20
2023-01-18T18:22:04.772Z,4.10
2023-01-18T18:24:32.203Z,4.20
2023-01-18T18:27:00.249Z,4.20
2023-01-18T18:29:27.924Z,4.20
2023-01-18T18:31:54.972Z,4.20
2023-01-18T18:34:24.820Z,4.10
2023-01-18T18:36:51.842Z,4.00
2023-01-18T18:39:18.891Z,4.10
2023-01-18T18:41:48.324Z,4.00
2023-01-18T18:44:27.018Z,4.00
2023-01-18T18:47:03.091Z,4.10
2023-01-18T18:49:38.389Z,4.10
2023-01-18T18:52:05.724Z,4.10
2023-01-18T18:54:32.765Z,4.20
2023-01-18T18:57:00.571Z,4.20
2023-01-18T18:59:27.576Z,4.10
2023-01-18T19:01:56.202Z,4.20
2023-01-18T19:04:23.612Z,4.10
2023-01-18T19:06:50.598Z,4.10
2023-01-18T19:09:20.219Z,4.10
2023-01-18T19:11:55.020Z,4.10
2023-01-18T19:14:25.799Z,4.10
2023-01-18T19:16:54.199Z,4.00
2023-01-18T19:19:21.338Z,4.00
2023-01-18T19:21:50.044Z,4.00
2023-01-18T19:24:17.301Z,4.00
2023-01-18T19:26:44.948Z,3.90
2023-01-18T19:29:12.009Z,3.90
2023-01-18T19:31:39.654Z,3.90
2023-01-18T19:34:07.070Z,3.80
2023-01-18T19:36:34.059Z,3.70
2023-01-18T19:39:03.508Z,3.70
2023-01-18T19:41:32.391Z,3.70
2023-01-18T19:43:59.265Z,3.60
2023-01-18T19:46:26.731Z,3.60
2023-01-18T19:48:59.304Z,3.60
2023-01-18T19:51:27.795Z,3.50
2023-01-18T19:53:57.153Z,3.50
2023-01-18T19:56:25.840Z,3.50
2023-01-18T19:58:52.726Z,3.40
2023-01-18T20:01:34.808Z,3.30
2023-01-18T20:04:06.999Z,3.20
2023-01-18T20:06:37.452Z,3.10
2023-01-18T20:09:12.579Z,3.10
2023-01-18T20:11:45.619Z,3.10
2023-01-18T20:14:13.224Z,3.00
2023-01-18T20:16:40.640Z,3.00
2023-01-18T20:19:07.518Z,3.00
2023-01-18T20:21:34.774Z,3.00
2023-01-18T20:24:01.712Z,2.90
2023-01-18T20:26:36.451Z,3.00
2023-01-18T20:29:07.636Z,3.00
2023-01-18T20:31:39.536Z,3.00
2023-01-18T20:34:07.342Z,3.00
2023-01-18T20:36:36.141Z,3.00
2023-01-18T20:39:05.158Z,3.00
2023-01-18T20:41:32.208Z,2.90
2023-01-18T20:43:59.391Z,2.90
2023-01-18T20:46:26.460Z,2.90
2023-01-18T20:48:53.389Z,2.80
2023-01-18T20:51:20.602Z,2.60
2023-01-18T20:53:47.600Z,2.60
2023-01-18T20:56:28.421Z,2.50
2023-01-18T20:58:56.272Z,2.40
2023-01-18T21:01:32.201Z,2.40
2023-01-18T21:04:02.321Z,2.30
2023-01-18T21:06:30.018Z,2.20
2023-01-18T21:08:59.416Z,2.30
2023-01-18T21:11:26.989Z,2.30
2023-01-18T21:13:55.645Z,2.40
2023-01-18T21:16:23.804Z,2.30
2023-01-18T21:18:56.114Z,2.40
2023-01-18T21:21:24.061Z,2.30
2023-01-18T21:23:51.234Z,2.30
2023-01-18T21:26:18.401Z,2.30
2023-01-18T21:28:46.872Z,2.40
2023-01-18T21:31:14.083Z,2.50
2023-01-18T21:33:41.038Z,2.50
2023-01-18T21:36:13.545Z,2.60
2023-01-18T21:38:40.988Z,2.50
2023-01-18T21:41:26.306Z,2.60
2023-01-18T21:44:12.619Z,2.60
2023-01-18T21:46:49.672Z,2.60
2023-01-18T21:49:57.676Z,2.50
2023-01-18T21:52:41.110Z,2.50
2023-01-18T21:55:08.526Z,2.50
2023-01-18T21:57:36.658Z,2.50
2023-01-18T22:00:05.385Z,2.40
2023-01-18T22:02:33.607Z,2.50
2023-01-18T22:05:00.628Z,2.40
2023-01-18T22:07:30.253Z,2.40
2023-01-18T22:10:05.035Z,2.40
2023-01-18T22:12:35.836Z,2.40
2023-01-18T22:15:04.939Z,2.40
2023-01-18T22:17:32.296Z,2.40
2023-01-18T22:19:59.899Z,2.40
2023-01-18T22:22:26.959Z,2.40
2023-01-18T22:24:54.123Z,2.30
2023-01-18T22:27:21.087Z,2.30
2023-01-18T22:29:48.167Z,2.40
2023-01-18T22:32:15.353Z,2.40
2023-01-18T22:34:42.249Z,2.40
2023-01-18T22:37:10.465Z,2.30
2023-01-18T22:39:37.323Z,2.40
2023-01-18T22:42:04.523Z,2.30
2023-01-18T22:44:32.768Z,2.30
2023-01-18T22:46:59.724Z,2.30
2023-01-18T22:49:26.666Z,2.30
2023-01-18T22:51:53.521Z,2.40
2023-01-18T22:54:22.873Z,2.30
2023-01-18T22:56:50.025Z,2.30
2023-01-18T22:59:17.515Z,2.40
2023-01-18T23:01:44.422Z,2.40
2023-01-18T23:04:11.641Z,2.40
2023-01-18T23:06:48.010Z,2.40
2023-01-18T23:09:17.654Z,2.30
2023-01-18T23:11:47.779Z,2.30
2023-01-18T23:14:33.661Z,2.40
2023-01-18T23:17:19.141Z,2.30
2023-01-18T23:19:46.398Z,2.20
2023-01-18T23:22:13.382Z,2.10
2023-01-18T23:24:40.513Z,2.10
2023-01-18T23:27:12.369Z,2.10
2023-01-18T23:29:39.915Z,2.10
2023-01-18T23:32:07.997Z,2.10
2023-01-18T23:34:35.249Z,2.20
2023-01-18T23:37:02.141Z,2.20
2023-01-18T23:39:47.969Z,2.30
2023-01-18T23:42:33.398Z,2.30
2023-01-18T23:45:18.831Z,2.20
2023-01-18T23:48:04.480Z,2.20
2023-01-18T23:50:49.752Z,2.20
2023-01-18T23:53:35.147Z,2.20
2023-01-18T23:56:02.182Z,2.20
2023-01-18T23:58:29.040Z,2.30
