createdAt,value
2022-10-17T00:02:05.090Z,23.61
2022-10-17T00:07:01.207Z,23.18
2022-10-17T00:09:29.657Z,23.58
2022-10-17T00:11:57.903Z,23.82
2022-10-17T00:14:28.616Z,23.82
2022-10-17T00:16:56.653Z,24.08
2022-10-17T00:19:26.448Z,23.90
2022-10-17T00:21:55.270Z,23.87
2022-10-17T00:24:23.692Z,24.08
2022-10-17T00:26:52.008Z,23.32
2022-10-17T00:29:21.019Z,23.98
2022-10-17T00:31:49.409Z,23.16
2022-10-17T00:34:17.436Z,23.59
2022-10-17T00:36:47.348Z,22.41
2022-10-17T00:39:15.610Z,23.28
2022-10-17T00:41:43.621Z,23.76
2022-10-17T00:44:47.676Z,24.01
2022-10-17T00:47:18.765Z,23.67
2022-10-17T00:49:49.191Z,22.01
2022-10-17T00:52:21.716Z,22.09
2022-10-17T00:54:51.165Z,22.70
2022-10-17T00:57:19.345Z,23.68
2022-10-17T00:59:51.487Z,22.79
2022-10-17T01:02:22.361Z,23.16
2022-10-17T01:04:53.450Z,24.02
2022-10-17T01:07:23.281Z,23.95
2022-10-17T01:09:52.191Z,23.75
2022-10-17T01:12:23.543Z,23.92
2022-10-17T01:15:03.958Z,23.90
2022-10-17T01:17:37.774Z,23.89
2022-10-17T01:20:26.089Z,22.81
2022-10-17T01:23:04.875Z,23.81
2022-10-17T01:25:37.968Z,24.22
2022-10-17T01:28:17.060Z,23.58
2022-10-17T01:31:04.477Z,23.63
2022-10-17T01:33:43.464Z,23.81
2022-10-17T01:36:14.356Z,23.73
2022-10-17T01:38:47.261Z,23.68
2022-10-17T01:41:20.663Z,22.81
2022-10-17T01:43:51.211Z,23.60
2022-10-17T01:46:24.696Z,23.78
2022-10-17T01:48:54.614Z,24.11
2022-10-17T01:51:25.415Z,23.82
2022-10-17T01:53:55.732Z,23.30
2022-10-17T01:56:26.839Z,23.25
2022-10-17T01:58:59.383Z,23.79
2022-10-17T02:01:29.865Z,23.77
2022-10-17T02:04:02.436Z,23.87
2022-10-17T02:06:30.884Z,23.19
2022-10-17T02:08:59.330Z,23.67
2022-10-17T02:11:28.404Z,23.67
2022-10-17T02:16:44.811Z,23.89
2022-10-17T02:19:32.226Z,23.76
2022-10-17T02:22:11.244Z,23.48
2022-10-17T02:24:46.827Z,23.28
2022-10-17T02:27:19.066Z,23.72
2022-10-17T02:29:49.700Z,24.13
2022-10-17T02:32:23.366Z,22.77
2022-10-17T02:34:52.494Z,23.19
2022-10-17T02:37:25.180Z,23.43
2022-10-17T02:39:53.728Z,23.15
2022-10-17T02:42:22.392Z,23.30
2022-10-17T02:44:50.801Z,23.18
2022-10-17T02:47:25.246Z,23.43
2022-10-17T02:49:55.696Z,23.72
2022-10-17T02:52:28.741Z,23.62
2022-10-17T02:55:01.931Z,24.65
2022-10-17T02:57:32.896Z,24.40
2022-10-17T03:00:03.303Z,24.74
2022-10-17T03:02:40.005Z,24.66
2022-10-17T03:05:09.311Z,24.14
2022-10-17T03:07:39.000Z,24.15
2022-10-17T03:10:08.498Z,23.77
2022-10-17T03:12:36.342Z,23.85
2022-10-17T03:15:04.709Z,23.89
2022-10-17T03:17:34.697Z,23.66
2022-10-17T03:20:03.314Z,23.33
2022-10-17T03:22:32.206Z,23.23
2022-10-17T03:25:02.468Z,23.57
2022-10-17T03:27:30.793Z,23.81
2022-10-17T03:29:59.124Z,23.78
2022-10-17T03:32:27.224Z,23.94
2022-10-17T03:34:57.321Z,23.91
2022-10-17T03:37:25.787Z,23.68
2022-10-17T03:39:53.996Z,23.04
2022-10-17T03:42:22.786Z,23.34
2022-10-17T03:44:51.095Z,23.64
2022-10-17T03:47:19.313Z,24.21
2022-10-17T03:49:48.211Z,23.88
2022-10-17T03:52:18.984Z,23.74
2022-10-17T03:54:47.515Z,23.74
2022-10-17T03:57:15.693Z,23.70
2022-10-17T03:59:43.856Z,23.96
2022-10-17T04:02:16.376Z,23.73
2022-10-17T04:04:45.136Z,23.95
2022-10-17T04:07:13.271Z,23.55
2022-10-17T04:09:46.406Z,23.65
2022-10-17T04:12:19.275Z,23.40
2022-10-17T04:14:47.454Z,23.37
2022-10-17T04:17:16.575Z,23.48
2022-10-17T04:19:46.973Z,23.56
2022-10-17T04:22:20.375Z,23.49
2022-10-17T04:24:50.003Z,23.26
2022-10-17T04:27:32.455Z,23.51
2022-10-17T04:30:00.746Z,23.18
2022-10-17T04:32:29.718Z,22.97
2022-10-17T04:35:03.387Z,23.36
2022-10-17T04:37:32.143Z,24.19
2022-10-17T04:40:06.613Z,23.85
2022-10-17T04:42:36.478Z,23.96
2022-10-17T04:45:05.062Z,24.02
2022-10-17T04:47:34.326Z,23.74
2022-10-17T04:50:02.805Z,23.56
2022-10-17T04:52:34.813Z,23.74
2022-10-17T04:55:06.895Z,23.66
2022-10-17T04:57:36.116Z,23.59
2022-10-17T05:00:17.416Z,23.38
2022-10-17T05:03:01.285Z,23.36
2022-10-17T05:05:30.800Z,23.49
2022-10-17T05:07:59.077Z,23.68
2022-10-17T05:10:37.034Z,23.11
2022-10-17T05:13:06.275Z,23.25
2022-10-17T05:15:35.435Z,23.03
2022-10-17T05:18:04.729Z,22.57
2022-10-17T05:20:33.098Z,22.80
2022-10-17T05:23:02.003Z,22.14
2022-10-17T05:25:36.494Z,22.91
2022-10-17T05:28:04.728Z,22.42
2022-10-17T05:30:35.314Z,22.85
2022-10-17T05:33:06.679Z,22.55
2022-10-17T05:35:35.402Z,22.31
2022-10-17T05:38:03.476Z,21.87
2022-10-17T05:40:33.793Z,22.18
2022-10-17T05:43:03.953Z,23.14
2022-10-17T05:45:33.863Z,22.73
2022-10-17T05:48:03.439Z,22.74
2022-10-17T05:50:32.212Z,22.60
2022-10-17T05:53:06.120Z,22.26
2022-10-17T05:55:40.655Z,23.06
2022-10-17T05:58:17.606Z,22.47
2022-10-17T06:00:53.216Z,22.71
2022-10-17T06:03:22.195Z,22.49
2022-10-17T06:05:50.547Z,22.38
2022-10-17T06:08:20.589Z,22.31
2022-10-17T06:10:50.520Z,21.68
2022-10-17T06:13:21.096Z,21.45
2022-10-17T06:15:54.246Z,22.13
2022-10-17T06:18:23.777Z,22.24
2022-10-17T06:20:52.319Z,21.44
2022-10-17T06:23:23.751Z,23.42
2022-10-17T06:26:01.140Z,22.50
2022-10-17T06:28:33.281Z,23.14
2022-10-17T06:31:06.002Z,22.93
2022-10-17T06:33:34.990Z,22.81
2022-10-17T06:36:08.492Z,23.70
2022-10-17T06:38:37.455Z,24.28
2022-10-17T06:41:14.141Z,23.54
2022-10-17T06:43:46.228Z,23.05
2022-10-17T06:46:46.559Z,24.01
2022-10-17T06:49:18.416Z,23.54
2022-10-17T06:51:59.295Z,23.77
2022-10-17T06:54:42.272Z,23.38
2022-10-17T06:57:32.920Z,23.94
2022-10-17T07:00:23.847Z,23.67
2022-10-17T07:02:55.547Z,22.99
2022-10-17T07:05:25.400Z,23.85
2022-10-17T07:07:53.564Z,23.24
2022-10-17T07:10:22.054Z,23.76
2022-10-17T07:12:51.564Z,23.45
2022-10-17T07:15:20.021Z,23.87
2022-10-17T07:17:51.964Z,23.76
2022-10-17T07:20:20.950Z,24.95
2022-10-17T07:22:49.206Z,23.97
2022-10-17T07:25:19.742Z,25.51
2022-10-17T07:27:54.969Z,24.26
2022-10-17T07:30:23.986Z,23.78
2022-10-17T07:32:58.479Z,25.03
2022-10-17T07:35:26.730Z,24.58
2022-10-17T07:37:55.002Z,25.41
2022-10-17T07:40:24.079Z,25.78
2022-10-17T07:42:53.660Z,25.21
2022-10-17T07:45:23.818Z,25.60
2022-10-17T07:47:52.827Z,26.50
2022-10-17T07:50:25.583Z,25.90
2022-10-17T07:52:53.686Z,26.31
2022-10-17T07:55:23.961Z,26.61
2022-10-17T07:57:52.434Z,24.25
2022-10-17T08:00:20.893Z,26.59
2022-10-17T08:02:49.158Z,27.20
2022-10-17T08:05:17.697Z,27.99
2022-10-17T08:07:50.446Z,28.55
2022-10-17T08:10:19.394Z,27.04
2022-10-17T08:12:48.886Z,27.65
2022-10-17T08:15:18.672Z,28.18
2022-10-17T08:17:47.450Z,26.53
2022-10-17T08:20:15.654Z,25.97
2022-10-17T08:22:44.658Z,27.69
2022-10-17T08:25:14.153Z,28.07
2022-10-17T08:27:42.982Z,26.23
2022-10-17T08:30:12.088Z,27.80
2022-10-17T08:32:40.638Z,26.03
2022-10-17T08:35:09.301Z,26.34
2022-10-17T08:37:37.776Z,27.22
2022-10-17T08:40:07.281Z,27.40
2022-10-17T08:43:03.775Z,29.43
2022-10-17T08:45:35.023Z,25.90
2022-10-17T08:48:07.590Z,27.42
2022-10-17T08:50:40.563Z,27.04
2022-10-17T08:53:15.017Z,27.15
2022-10-17T08:55:46.077Z,28.03
2022-10-17T08:58:20.906Z,29.78
2022-10-17T09:00:58.149Z,27.11
2022-10-17T09:03:40.334Z,26.32
2022-10-17T09:06:19.827Z,28.17
2022-10-17T09:08:58.854Z,26.90
2022-10-17T09:11:41.995Z,29.33
2022-10-17T09:14:36.042Z,29.47
2022-10-17T09:17:20.493Z,26.83
2022-10-17T09:20:02.135Z,29.06
2022-10-17T09:22:35.408Z,28.40
2022-10-17T09:25:07.033Z,27.53
2022-10-17T09:27:37.964Z,28.78
2022-10-17T09:30:43.557Z,29.64
2022-10-17T09:33:23.237Z,29.65
2022-10-17T09:36:05.811Z,29.18
2022-10-17T09:38:39.621Z,30.20
2022-10-17T09:41:25.887Z,29.56
2022-10-17T09:44:01.791Z,30.19
2022-10-17T09:46:37.507Z,29.45
2022-10-17T09:49:10.278Z,30.26
2022-10-17T09:51:40.946Z,30.90
2022-10-17T09:54:17.145Z,29.68
2022-10-17T09:56:59.553Z,28.72
2022-10-17T09:59:37.559Z,30.67
2022-10-17T10:02:28.975Z,31.91
2022-10-17T10:05:07.494Z,29.63
2022-10-17T10:07:38.161Z,29.85
2022-10-17T10:10:31.548Z,28.78
2022-10-17T10:13:34.340Z,31.93
2022-10-17T10:16:43.617Z,32.66
2022-10-17T10:19:49.311Z,28.87
2022-10-17T10:22:24.062Z,31.85
2022-10-17T10:25:20.103Z,31.50
2022-10-17T10:27:54.930Z,30.82
2022-10-17T10:30:36.154Z,32.60
2022-10-17T10:33:16.365Z,33.30
2022-10-17T10:35:55.918Z,32.48
2022-10-17T10:38:25.574Z,33.54
2022-10-17T10:40:58.468Z,30.94
2022-10-17T10:43:38.737Z,30.32
2022-10-17T10:46:21.094Z,31.54
2022-10-17T10:54:04.704Z,33.04
2022-10-17T10:57:06.965Z,31.57
2022-10-17T10:59:41.556Z,32.12
2022-10-17T11:02:15.013Z,33.02
2022-10-17T11:04:48.696Z,29.58
2022-10-17T11:07:45.631Z,31.14
2022-10-17T11:10:19.743Z,31.46
2022-10-17T11:13:00.791Z,29.82
2022-10-17T11:15:49.964Z,30.82
2022-10-17T11:18:24.636Z,31.55
2022-10-17T11:21:00.548Z,32.55
2022-10-17T11:23:36.778Z,32.23
2022-10-17T11:26:35.064Z,32.49
2022-10-17T11:29:09.139Z,32.20
2022-10-17T11:31:41.895Z,30.83
2022-10-17T11:34:15.128Z,32.83
2022-10-17T11:36:45.817Z,33.33
2022-10-17T11:39:18.646Z,33.26
2022-10-17T11:41:55.226Z,32.35
2022-10-17T11:44:30.372Z,32.49
2022-10-17T11:47:02.052Z,34.31
2022-10-17T11:49:40.631Z,31.73
2022-10-17T11:52:44.001Z,36.49
2022-10-17T11:55:19.190Z,33.66
2022-10-17T11:58:24.951Z,33.51
2022-10-17T12:01:07.955Z,31.88
2022-10-17T12:04:01.056Z,31.61
2022-10-17T12:06:43.090Z,33.23
2022-10-17T12:09:28.705Z,35.30
2022-10-17T12:12:10.107Z,36.52
2022-10-17T12:14:45.793Z,34.69
2022-10-17T12:17:34.681Z,35.42
2022-10-17T12:20:40.944Z,36.78
2022-10-17T12:23:37.696Z,35.76
2022-10-17T12:26:10.501Z,33.78
2022-10-17T12:28:57.458Z,34.79
2022-10-17T12:31:34.114Z,34.48
2022-10-17T12:34:26.687Z,36.03
2022-10-17T12:37:06.760Z,36.96
2022-10-17T12:40:13.035Z,36.06
2022-10-17T12:43:07.052Z,37.26
2022-10-17T12:46:03.443Z,36.81
2022-10-17T13:03:48.400Z,33.60
2022-10-17T13:06:52.684Z,35.97
2022-10-17T13:10:00.386Z,34.41
2022-10-17T13:12:52.790Z,35.57
2022-10-17T13:15:44.159Z,33.74
2022-10-17T13:18:25.964Z,32.79
2022-10-17T13:21:11.460Z,35.76
2022-10-17T13:23:45.064Z,36.25
2022-10-17T13:26:21.082Z,37.42
2022-10-17T13:29:06.508Z,35.08
2022-10-17T13:31:43.878Z,34.81
2022-10-17T13:34:21.671Z,32.52
2022-10-17T13:37:01.432Z,34.40
2022-10-17T13:39:54.735Z,37.30
2022-10-17T13:42:28.636Z,34.93
2022-10-17T13:48:53.824Z,35.07
2022-10-17T13:51:24.760Z,36.28
2022-10-17T13:53:54.270Z,36.04
2022-10-17T13:56:31.818Z,36.86
2022-10-17T13:59:11.317Z,33.96
2022-10-17T14:01:43.441Z,35.62
2022-10-17T14:04:20.248Z,36.36
2022-10-17T14:06:52.209Z,38.66
2022-10-17T14:09:26.428Z,37.86
2022-10-17T14:12:29.456Z,38.62
2022-10-17T14:16:07.932Z,38.75
2022-10-17T14:18:24.880Z,40.32
2022-10-17T14:23:46.203Z,37.53
2022-10-17T14:26:21.727Z,40.61
2022-10-17T14:29:25.607Z,39.79
2022-10-17T14:32:50.354Z,41.63
2022-10-17T14:35:41.835Z,41.81
2022-10-17T14:39:01.931Z,41.15
2022-10-17T14:41:44.371Z,39.09
2022-10-17T14:44:35.430Z,40.69
2022-10-17T14:47:43.348Z,40.58
2022-10-17T14:50:59.432Z,37.19
2022-10-17T14:53:35.674Z,37.38
2022-10-17T14:56:07.332Z,36.83
2022-10-17T14:58:36.590Z,36.30
2022-10-17T15:01:05.469Z,34.44
2022-10-17T15:03:44.373Z,39.02
2022-10-17T15:06:20.203Z,40.12
2022-10-17T15:08:51.373Z,39.59
2022-10-17T15:11:37.726Z,36.35
2022-10-17T15:14:18.897Z,38.36
2022-10-17T15:16:48.961Z,38.46
2022-10-17T15:19:19.287Z,37.19
2022-10-17T15:21:48.638Z,38.74
2022-10-17T15:24:19.322Z,38.19
2022-10-17T15:26:52.199Z,37.26
2022-10-17T15:29:20.646Z,38.09
2022-10-17T15:31:55.345Z,37.58
2022-10-17T15:34:26.590Z,35.81
2022-10-17T15:36:58.037Z,36.96
2022-10-17T15:39:27.875Z,35.38
2022-10-17T15:42:06.686Z,33.81
2022-10-17T15:44:37.954Z,33.61
2022-10-17T15:47:06.574Z,33.64
2022-10-17T15:49:57.714Z,32.76
2022-10-17T15:52:28.557Z,35.01
2022-10-17T15:54:59.594Z,35.71
2022-10-17T15:57:38.686Z,35.93
2022-10-17T16:00:09.906Z,35.35
2022-10-17T16:02:44.454Z,35.49
2022-10-17T16:05:19.232Z,35.65
2022-10-17T16:07:49.173Z,35.31
2022-10-17T16:10:28.746Z,35.20
2022-10-17T16:13:04.534Z,35.10
2022-10-17T16:15:37.106Z,34.60
2022-10-17T16:18:30.019Z,34.51
2022-10-17T16:21:08.184Z,34.44
2022-10-17T16:24:01.960Z,33.76
2022-10-17T16:26:31.051Z,33.23
2022-10-17T16:29:03.141Z,33.30
2022-10-17T16:31:37.289Z,33.50
2022-10-17T16:34:09.278Z,33.19
2022-10-17T16:36:50.538Z,33.11
2022-10-17T16:39:39.223Z,33.19
2022-10-17T16:42:08.014Z,33.28
2022-10-17T16:44:44.930Z,33.30
2022-10-17T16:47:20.954Z,32.89
2022-10-17T16:49:53.901Z,32.60
2022-10-17T16:52:24.920Z,32.78
2022-10-17T16:54:53.352Z,32.65
2022-10-17T16:57:24.191Z,32.53
2022-10-17T16:59:53.282Z,32.43
2022-10-17T17:02:26.864Z,32.28
2022-10-17T17:04:55.059Z,32.22
2022-10-17T17:07:25.276Z,32.52
2022-10-17T17:09:53.771Z,32.66
2022-10-17T17:12:21.857Z,32.54
2022-10-17T17:14:50.088Z,31.67
2022-10-17T17:17:30.320Z,31.97
2022-10-17T17:20:07.194Z,31.46
2022-10-17T17:22:36.856Z,31.36
2022-10-17T17:25:05.318Z,31.57
2022-10-17T17:27:34.463Z,31.97
2022-10-17T17:30:03.280Z,31.83
2022-10-17T17:32:31.690Z,32.09
2022-10-17T17:35:00.646Z,32.32
2022-10-17T17:37:31.533Z,32.29
2022-10-17T17:40:03.710Z,31.98
2022-10-17T17:42:31.991Z,32.06
2022-10-17T17:44:59.865Z,32.04
2022-10-17T17:47:30.131Z,32.00
2022-10-17T17:49:58.565Z,32.12
2022-10-17T17:52:27.243Z,31.96
2022-10-17T17:54:55.498Z,31.89
2022-10-17T17:57:25.637Z,31.93
2022-10-17T17:59:58.066Z,31.81
2022-10-17T18:02:27.100Z,31.96
2022-10-17T18:04:55.207Z,31.78
2022-10-17T18:07:24.077Z,31.36
2022-10-17T18:09:56.442Z,30.86
2022-10-17T18:12:33.654Z,30.76
2022-10-17T18:15:04.643Z,30.43
2022-10-17T18:17:34.034Z,30.92
2022-10-17T18:20:04.766Z,31.09
2022-10-17T18:22:33.296Z,30.55
2022-10-17T18:25:04.055Z,31.16
2022-10-17T18:27:35.787Z,31.38
2022-10-17T18:30:09.182Z,31.65
2022-10-17T18:32:37.179Z,31.59
2022-10-17T18:35:09.582Z,31.73
2022-10-17T18:40:17.295Z,31.55
2022-10-17T18:42:50.813Z,31.51
2022-10-17T18:45:19.352Z,31.18
2022-10-17T18:47:52.797Z,30.61
2022-10-17T18:50:21.894Z,30.95
2022-10-17T18:52:51.507Z,31.38
2022-10-17T18:55:20.842Z,29.98
2022-10-17T18:57:51.612Z,30.50
2022-10-17T19:00:22.069Z,30.65
2022-10-17T19:02:51.001Z,30.98
2022-10-17T19:05:19.549Z,31.40
2022-10-17T19:07:48.108Z,31.11
2022-10-17T19:10:28.621Z,31.23
2022-10-17T19:13:01.271Z,31.71
2022-10-17T19:15:32.882Z,31.76
2022-10-17T19:18:04.028Z,31.71
2022-10-17T19:20:38.908Z,31.40
2022-10-17T19:23:10.231Z,31.33
2022-10-17T19:25:41.017Z,31.28
2022-10-17T19:31:18.064Z,31.35
2022-10-17T19:33:47.939Z,31.25
2022-10-17T19:36:17.605Z,30.88
2022-10-17T19:38:47.780Z,30.80
2022-10-17T19:41:17.459Z,30.57
2022-10-17T19:43:47.587Z,30.30
2022-10-17T19:46:34.705Z,30.60
2022-10-17T19:49:12.295Z,30.81
2022-10-17T19:51:41.246Z,30.28
2022-10-17T19:54:10.037Z,30.49
2022-10-17T19:56:40.400Z,30.25
2022-10-17T19:59:11.638Z,30.71
2022-10-17T20:01:44.067Z,30.56
2022-10-17T20:04:13.703Z,30.52
2022-10-17T20:06:44.218Z,30.44
2022-10-17T20:09:16.591Z,30.29
2022-10-17T20:11:45.684Z,30.24
2022-10-17T20:14:31.289Z,30.26
2022-10-17T20:17:01.025Z,30.14
2022-10-17T20:19:29.505Z,29.87
2022-10-17T20:21:58.106Z,29.99
2022-10-17T20:24:32.382Z,30.01
2022-10-17T20:27:00.725Z,29.73
2022-10-17T20:29:31.571Z,29.84
2022-10-17T20:32:00.343Z,29.44
2022-10-17T20:34:30.685Z,29.68
2022-10-17T20:37:03.503Z,29.40
2022-10-17T20:39:31.721Z,29.91
2022-10-17T20:42:00.375Z,29.92
2022-10-17T20:44:31.070Z,29.92
2022-10-17T20:47:33.124Z,29.85
2022-10-17T20:53:36.959Z,29.85
2022-10-17T20:56:08.908Z,29.61
2022-10-17T20:58:39.586Z,30.07
2022-10-17T21:01:11.133Z,30.15
2022-10-17T21:03:45.464Z,30.27
2022-10-17T21:06:15.182Z,29.54
2022-10-17T21:08:44.206Z,29.69
2022-10-17T21:11:15.186Z,29.37
2022-10-17T21:13:43.748Z,29.43
2022-10-17T21:16:17.399Z,29.54
2022-10-17T21:18:45.913Z,29.58
2022-10-17T21:21:15.800Z,29.66
2022-10-17T21:23:48.934Z,30.06
2022-10-17T21:26:19.113Z,30.02
2022-10-17T21:28:50.132Z,29.70
2022-10-17T21:31:23.280Z,29.58
2022-10-17T21:33:53.427Z,29.06
2022-10-17T21:36:22.893Z,28.15
2022-10-17T21:38:53.096Z,28.19
2022-10-17T21:41:22.892Z,27.90
2022-10-17T21:43:55.585Z,28.28
2022-10-17T21:46:25.650Z,28.15
2022-10-17T21:49:27.351Z,28.03
2022-10-17T21:51:57.976Z,28.49
2022-10-17T21:54:30.852Z,28.54
2022-10-17T21:56:58.838Z,27.91
2022-10-17T21:59:27.282Z,28.33
2022-10-17T22:01:58.168Z,28.63
2022-10-17T22:04:28.605Z,28.65
2022-10-17T22:06:57.353Z,28.58
2022-10-17T22:09:27.087Z,28.43
2022-10-17T22:12:25.534Z,28.00
2022-10-17T22:14:55.822Z,28.48
2022-10-17T22:17:25.857Z,28.23
2022-10-17T22:19:53.916Z,27.35
2022-10-17T22:22:22.444Z,27.86
2022-10-17T22:24:57.170Z,28.34
2022-10-17T22:27:26.367Z,27.67
2022-10-17T22:29:54.537Z,28.55
2022-10-17T22:32:22.798Z,27.65
2022-10-17T22:34:53.506Z,27.16
2022-10-17T22:37:21.877Z,27.18
2022-10-17T22:39:53.211Z,26.69
2022-10-17T22:44:50.115Z,26.49
2022-10-17T22:47:20.647Z,27.20
2022-10-17T22:49:48.827Z,27.52
2022-10-17T22:52:18.768Z,27.59
2022-10-17T22:54:47.362Z,27.32
2022-10-17T22:57:15.383Z,27.84
2022-10-17T22:59:43.529Z,27.42
2022-10-17T23:02:11.795Z,27.25
2022-10-17T23:04:41.374Z,27.88
2022-10-17T23:07:14.111Z,27.81
2022-10-17T23:09:43.748Z,27.91
2022-10-17T23:12:11.720Z,27.97
2022-10-17T23:14:43.165Z,27.81
2022-10-17T23:17:11.778Z,27.92
2022-10-17T23:19:40.389Z,28.19
2022-10-17T23:22:09.184Z,27.78
2022-10-17T23:24:37.409Z,27.16
2022-10-17T23:27:07.659Z,27.79
2022-10-17T23:29:36.110Z,27.38
2022-10-17T23:32:05.489Z,27.17
2022-10-17T23:34:33.634Z,27.72
2022-10-17T23:37:01.947Z,27.21
2022-10-17T23:39:29.977Z,27.59
2022-10-17T23:41:58.133Z,27.55
2022-10-17T23:44:27.948Z,27.14
2022-10-17T23:46:56.161Z,28.04
2022-10-17T23:49:24.198Z,28.16
2022-10-17T23:51:52.027Z,29.24
2022-10-17T23:54:19.879Z,28.90
2022-10-17T23:56:48.117Z,28.48
2022-10-17T23:59:16.025Z,28.83
