createdAt,value
2023-02-11T00:01:06.586Z,74.77
2023-02-11T00:03:33.086Z,74.84
2023-02-11T00:06:06.089Z,74.69
2023-02-11T00:08:32.487Z,74.50
2023-02-11T00:10:58.885Z,74.89
2023-02-11T00:13:26.105Z,75.70
2023-02-11T00:15:53.431Z,74.93
2023-02-11T00:18:20.033Z,75.12
2023-02-11T00:20:46.506Z,76.30
2023-02-11T00:23:13.402Z,75.37
2023-02-11T00:25:41.526Z,75.44
2023-02-11T00:28:08.933Z,75.09
2023-02-11T00:30:35.953Z,74.81
2023-02-11T00:33:03.431Z,74.55
2023-02-11T00:35:31.618Z,74.70
2023-02-11T00:37:58.056Z,75.56
2023-02-11T00:40:24.560Z,75.28
2023-02-11T00:42:51.104Z,76.23
2023-02-11T00:45:17.645Z,75.38
2023-02-11T00:47:44.110Z,75.60
2023-02-11T00:50:10.549Z,75.15
2023-02-11T00:52:36.963Z,74.55
2023-02-11T00:55:03.570Z,74.65
2023-02-11T00:57:31.602Z,74.21
2023-02-11T00:59:57.981Z,74.67
2023-02-11T01:02:24.401Z,73.70
2023-02-11T01:04:50.859Z,73.61
2023-02-11T01:07:17.265Z,73.00
2023-02-11T01:09:43.772Z,73.12
2023-02-11T01:12:10.246Z,72.94
2023-02-11T01:14:36.792Z,72.68
2023-02-11T01:17:05.681Z,73.23
2023-02-11T01:19:32.134Z,73.46
2023-02-11T01:21:58.510Z,72.77
2023-02-11T01:24:25.118Z,72.85
2023-02-11T01:26:51.503Z,73.34
2023-02-11T01:29:17.896Z,72.51
2023-02-11T01:31:44.297Z,72.83
2023-02-11T01:34:10.710Z,72.45
2023-02-11T01:36:37.456Z,72.50
2023-02-11T01:39:03.958Z,71.68
2023-02-11T01:41:30.460Z,71.74
2023-02-11T01:43:58.026Z,70.59
2023-02-11T01:46:36.889Z,70.23
2023-02-11T01:49:11.813Z,70.07
2023-02-11T01:52:01.760Z,70.16
2023-02-11T01:55:00.873Z,70.46
2023-02-11T01:57:32.404Z,70.53
2023-02-11T02:00:20.799Z,70.29
2023-02-11T02:03:02.553Z,70.45
2023-02-11T02:06:05.987Z,70.60
2023-02-11T02:08:35.400Z,70.59
2023-02-11T02:11:03.001Z,70.57
2023-02-11T02:13:32.165Z,70.35
2023-02-11T02:16:04.506Z,70.03
2023-02-11T02:19:05.972Z,69.83
2023-02-11T02:21:59.899Z,70.31
2023-02-11T02:24:51.172Z,70.23
2023-02-11T02:28:09.406Z,70.15
2023-02-11T02:30:50.944Z,70.74
2023-02-11T02:33:54.608Z,69.77
2023-02-11T02:36:33.759Z,69.47
2023-02-11T02:39:06.150Z,69.46
2023-02-11T02:41:35.701Z,69.31
2023-02-11T02:44:02.886Z,68.64
2023-02-11T02:46:31.968Z,68.70
2023-02-11T02:48:58.893Z,66.87
2023-02-11T02:51:51.994Z,65.81
2023-02-11T02:54:43.740Z,66.59
2023-02-11T02:57:18.826Z,66.03
2023-02-11T03:00:21.332Z,64.91
2023-02-11T03:02:58.947Z,65.13
2023-02-11T03:05:50.091Z,64.13
2023-02-11T03:08:18.686Z,63.25
2023-02-11T03:10:50.972Z,62.84
2023-02-11T03:13:21.674Z,61.67
2023-02-11T03:15:51.035Z,62.36
2023-02-11T03:18:24.071Z,61.14
2023-02-11T03:20:53.533Z,61.35
2023-02-11T03:23:33.220Z,59.49
2023-02-11T03:26:06.750Z,59.99
2023-02-11T03:28:49.350Z,57.62
2023-02-11T03:31:42.132Z,59.29
2023-02-11T03:34:26.271Z,57.63
2023-02-11T03:37:06.507Z,56.58
2023-02-11T03:39:40.170Z,54.52
2023-02-11T03:42:09.678Z,54.08
2023-02-11T03:44:53.333Z,53.19
2023-02-11T03:47:24.482Z,53.04
2023-02-11T03:49:53.170Z,50.50
2023-02-11T03:52:21.443Z,47.60
2023-02-11T03:54:53.415Z,45.50
2023-02-11T03:57:19.858Z,45.73
2023-02-11T03:59:55.581Z,46.84
2023-02-11T04:02:29.136Z,44.73
2023-02-11T04:04:55.821Z,43.56
2023-02-11T04:07:22.294Z,45.34
2023-02-11T04:09:48.711Z,44.33
2023-02-11T04:12:15.199Z,44.54
2023-02-11T04:14:41.687Z,43.97
2023-02-11T04:17:08.353Z,42.59
2023-02-11T04:19:35.019Z,43.24
2023-02-11T04:22:02.317Z,43.74
2023-02-11T04:24:28.791Z,42.44
2023-02-11T04:26:55.494Z,40.70
2023-02-11T04:29:22.205Z,40.10
2023-02-11T04:31:49.122Z,39.42
2023-02-11T04:34:15.904Z,38.13
2023-02-11T04:36:42.306Z,39.02
2023-02-11T04:39:08.714Z,38.35
2023-02-11T04:41:35.243Z,38.44
2023-02-11T04:44:01.654Z,38.22
2023-02-11T04:46:28.166Z,36.94
2023-02-11T04:48:54.629Z,36.82
2023-02-11T04:51:21.069Z,36.57
2023-02-11T04:53:47.523Z,35.16
2023-02-11T04:56:13.905Z,34.35
2023-02-11T04:58:40.339Z,33.99
2023-02-11T05:01:12.656Z,34.00
2023-02-11T05:03:40.042Z,33.97
2023-02-11T05:06:06.933Z,34.28
2023-02-11T05:08:33.685Z,33.74
2023-02-11T05:11:02.058Z,33.46
2023-02-11T05:13:29.375Z,33.06
2023-02-11T05:15:55.949Z,32.02
2023-02-11T05:18:22.880Z,32.19
2023-02-11T05:20:49.368Z,31.20
2023-02-11T05:23:15.804Z,30.13
2023-02-11T05:25:42.252Z,28.61
2023-02-11T05:28:08.765Z,27.93
2023-02-11T05:30:35.303Z,27.90
2023-02-11T05:33:01.844Z,25.53
2023-02-11T05:35:28.287Z,26.19
2023-02-11T05:37:54.680Z,25.06
2023-02-11T05:40:21.222Z,24.39
2023-02-11T05:42:47.730Z,25.59
2023-02-11T05:45:14.182Z,26.07
2023-02-11T05:47:40.627Z,24.44
2023-02-11T05:50:07.305Z,24.54
2023-02-11T05:52:33.754Z,23.33
2023-02-11T05:55:00.306Z,23.72
2023-02-11T05:57:26.795Z,22.71
2023-02-11T05:59:53.226Z,22.89
2023-02-11T06:02:19.771Z,23.42
2023-02-11T06:04:46.230Z,23.79
2023-02-11T06:07:12.627Z,23.90
2023-02-11T06:09:39.250Z,23.54
2023-02-11T06:12:05.825Z,24.51
2023-02-11T06:14:34.060Z,25.01
2023-02-11T06:17:01.337Z,24.75
2023-02-11T06:19:27.832Z,23.29
2023-02-11T06:21:56.300Z,23.03
2023-02-11T06:24:47.856Z,24.12
2023-02-11T06:27:09.442Z,24.50
2023-02-11T06:29:36.090Z,24.11
2023-02-11T06:32:02.641Z,23.84
2023-02-11T06:34:29.169Z,22.65
2023-02-11T06:36:55.587Z,23.03
2023-02-11T06:39:22.125Z,21.78
2023-02-11T06:41:48.583Z,20.83
2023-02-11T06:44:15.036Z,20.61
2023-02-11T06:46:41.438Z,21.02
2023-02-11T06:49:07.906Z,20.24
2023-02-11T06:51:34.365Z,19.75
2023-02-11T06:54:00.807Z,18.18
2023-02-11T06:56:27.496Z,17.78
2023-02-11T06:58:57.652Z,17.10
2023-02-11T07:01:25.863Z,17.13
2023-02-11T07:03:52.547Z,16.82
2023-02-11T07:06:21.793Z,17.03
2023-02-11T07:08:48.985Z,16.61
2023-02-11T07:11:24.644Z,16.06
2023-02-11T07:13:52.721Z,15.81
2023-02-11T07:16:20.027Z,15.47
2023-02-11T07:18:47.948Z,15.06
2023-02-11T07:21:17.950Z,15.11
2023-02-11T07:23:45.013Z,15.06
2023-02-11T07:26:14.672Z,15.18
2023-02-11T07:28:41.959Z,13.68
2023-02-11T07:31:37.573Z,12.99
2023-02-11T07:34:04.127Z,13.75
2023-02-11T07:36:31.934Z,13.74
2023-02-11T07:39:00.078Z,13.98
2023-02-11T07:41:26.991Z,13.67
2023-02-11T07:43:53.437Z,13.97
2023-02-11T07:46:25.784Z,15.03
2023-02-11T07:48:53.147Z,15.60
2023-02-11T07:51:22.537Z,16.88
2023-02-11T07:53:49.705Z,17.97
2023-02-11T07:56:17.657Z,18.47
2023-02-11T07:58:44.206Z,18.90
2023-02-11T08:01:22.476Z,19.94
2023-02-11T08:03:48.990Z,20.89
2023-02-11T08:06:17.473Z,21.72
2023-02-11T08:08:44.604Z,23.02
2023-02-11T08:11:16.697Z,23.66
2023-02-11T08:13:43.201Z,23.98
2023-02-11T08:16:16.809Z,24.51
2023-02-11T08:18:43.377Z,25.29
2023-02-11T08:21:10.622Z,26.41
2023-02-11T08:23:39.082Z,27.97
2023-02-11T08:26:08.412Z,27.86
2023-02-11T08:28:37.201Z,27.83
2023-02-11T08:31:08.711Z,28.91
2023-02-11T08:33:35.300Z,28.60
2023-02-11T08:36:03.386Z,32.67
2023-02-11T08:38:29.765Z,31.63
2023-02-11T08:40:56.141Z,31.79
2023-02-11T08:43:23.499Z,31.48
2023-02-11T08:45:50.275Z,31.44
2023-02-11T08:48:16.917Z,33.13
2023-02-11T08:50:43.377Z,32.14
2023-02-11T08:53:09.832Z,31.13
2023-02-11T08:55:36.306Z,30.69
2023-02-11T08:58:02.845Z,30.54
2023-02-11T09:00:29.857Z,32.41
2023-02-11T09:02:56.258Z,33.54
2023-02-11T09:05:23.032Z,35.22
2023-02-11T09:07:49.501Z,37.54
2023-02-11T09:10:16.061Z,40.45
2023-02-11T09:12:42.426Z,43.68
2023-02-11T09:15:09.297Z,45.87
2023-02-11T09:17:35.694Z,46.48
2023-02-11T09:20:02.100Z,49.02
2023-02-11T09:22:28.527Z,49.78
2023-02-11T09:24:54.980Z,50.99
2023-02-11T09:27:21.444Z,53.56
2023-02-11T09:29:47.918Z,53.77
2023-02-11T09:32:14.546Z,54.63
2023-02-11T09:34:41.283Z,55.94
2023-02-11T09:37:07.680Z,57.73
2023-02-11T09:39:34.073Z,58.74
2023-02-11T09:42:10.673Z,59.41
2023-02-11T09:44:39.505Z,60.13
2023-02-11T09:47:22.497Z,61.94
2023-02-11T09:49:51.642Z,62.69
2023-02-11T09:52:44.870Z,63.38
2023-02-11T09:55:27.944Z,64.47
2023-02-11T09:57:56.049Z,65.89
2023-02-11T10:00:36.286Z,67.72
2023-02-11T10:03:18.807Z,69.67
2023-02-11T10:06:03.794Z,70.20
2023-02-11T10:08:34.420Z,71.06
2023-02-11T10:11:20.091Z,72.53
2023-02-11T10:14:27.137Z,73.55
2023-02-11T10:17:02.792Z,74.26
2023-02-11T10:19:41.685Z,75.95
2023-02-11T10:22:19.189Z,76.61
2023-02-11T10:24:54.256Z,78.99
2023-02-11T10:27:28.512Z,80.03
2023-02-11T10:30:12.478Z,81.41
2023-02-11T10:33:04.234Z,82.46
2023-02-11T10:35:31.807Z,83.36
2023-02-11T10:37:59.679Z,84.19
2023-02-11T10:40:29.064Z,85.84
2023-02-11T10:43:00.672Z,86.44
2023-02-11T10:45:41.898Z,86.63
2023-02-11T10:48:42.231Z,87.40
2023-02-11T10:51:19.845Z,88.04
2023-02-11T10:53:49.533Z,88.43
2023-02-11T10:56:26.657Z,88.21
2023-02-11T10:59:01.036Z,88.47
2023-02-11T11:01:43.642Z,89.08
2023-02-11T11:04:33.877Z,88.65
2023-02-11T11:07:17.962Z,88.39
2023-02-11T11:10:02.471Z,88.82
2023-02-11T11:12:47.192Z,88.67
2023-02-11T11:15:18.799Z,88.35
2023-02-11T11:17:46.172Z,88.87
2023-02-11T11:20:20.753Z,89.34
2023-02-11T11:22:49.933Z,89.46
2023-02-11T11:25:30.302Z,89.20
2023-02-11T11:28:00.311Z,89.27
2023-02-11T11:30:39.701Z,89.07
2023-02-11T11:33:19.326Z,89.13
2023-02-11T11:35:57.391Z,89.01
2023-02-11T11:38:24.516Z,88.80
2023-02-11T11:41:18.357Z,89.10
2023-02-11T11:44:21.453Z,88.70
2023-02-11T11:46:51.094Z,88.52
2023-02-11T11:49:29.294Z,88.58
2023-02-11T11:52:13.931Z,88.11
2023-02-11T11:54:45.217Z,88.33
2023-02-11T11:57:18.354Z,88.79
2023-02-11T11:59:45.254Z,88.49
2023-02-11T12:02:41.303Z,88.26
2023-02-11T12:05:45.512Z,88.68
2023-02-11T12:08:20.562Z,88.79
2023-02-11T12:11:24.255Z,88.96
2023-02-11T12:14:08.956Z,88.81
2023-02-11T12:17:03.044Z,88.70
2023-02-11T12:19:57.477Z,88.76
2023-02-11T12:22:53.129Z,88.81
2023-02-11T12:25:37.818Z,88.68
2023-02-11T12:28:15.312Z,88.71
2023-02-11T12:30:50.322Z,88.73
2023-02-11T12:33:16.782Z,88.51
2023-02-11T12:35:48.931Z,87.82
2023-02-11T12:38:43.204Z,87.90
2023-02-11T12:41:57.489Z,87.49
2023-02-11T12:44:40.503Z,87.22
2023-02-11T12:47:25.012Z,86.24
2023-02-11T12:50:24.700Z,85.87
2023-02-11T12:53:00.315Z,85.55
2023-02-11T12:55:29.905Z,85.26
2023-02-11T12:58:00.245Z,85.85
2023-02-11T13:00:42.373Z,86.40
2023-02-11T13:03:33.095Z,85.91
2023-02-11T13:06:05.045Z,85.19
2023-02-11T13:08:35.201Z,84.92
2023-02-11T13:11:14.236Z,84.19
2023-02-11T13:13:49.569Z,84.62
2023-02-11T13:16:29.432Z,84.25
2023-02-11T13:19:11.473Z,84.63
2023-02-11T13:22:04.737Z,84.11
2023-02-11T13:25:01.501Z,83.58
2023-02-11T13:27:58.958Z,83.62
2023-02-11T13:30:35.114Z,84.54
2023-02-11T13:33:02.353Z,84.60
2023-02-11T13:35:57.425Z,83.62
2023-02-11T13:38:25.785Z,84.54
2023-02-11T13:41:04.335Z,83.46
2023-02-11T13:43:33.441Z,83.70
2023-02-11T13:46:03.157Z,82.52
2023-02-11T13:48:36.327Z,82.80
2023-02-11T13:51:09.004Z,83.23
2023-02-11T13:53:47.269Z,83.00
2023-02-11T13:56:29.680Z,83.20
2023-02-11T13:58:56.949Z,82.93
2023-02-11T14:02:17.762Z,83.54
2023-02-11T14:05:39.678Z,83.13
2023-02-11T14:08:30.810Z,82.98
2023-02-11T14:11:08.389Z,83.46
2023-02-11T14:13:46.929Z,83.74
2023-02-11T14:16:22.623Z,84.33
2023-02-11T14:18:54.654Z,84.27
2023-02-11T14:21:30.681Z,84.70
2023-02-11T14:24:04.697Z,84.98
2023-02-11T14:26:46.139Z,85.35
2023-02-11T14:29:18.784Z,85.39
2023-02-11T14:32:21.790Z,85.75
2023-02-11T14:35:05.887Z,86.06
2023-02-11T14:37:57.295Z,85.70
2023-02-11T14:40:32.909Z,85.59
2023-02-11T14:43:13.029Z,85.53
2023-02-11T14:45:40.257Z,85.59
2023-02-11T14:48:17.473Z,85.99
2023-02-11T14:50:54.942Z,85.99
2023-02-11T14:53:24.290Z,85.56
2023-02-11T14:55:52.965Z,85.96
2023-02-11T14:58:22.485Z,86.36
2023-02-11T15:01:00.860Z,86.72
2023-02-11T15:03:27.283Z,86.76
2023-02-11T15:06:01.853Z,86.67
2023-02-11T15:08:30.047Z,86.62
2023-02-11T15:10:57.851Z,86.57
2023-02-11T15:13:27.099Z,86.72
2023-02-11T15:15:57.849Z,86.47
2023-02-11T15:18:31.538Z,86.05
2023-02-11T15:20:58.034Z,86.43
2023-02-11T15:23:26.803Z,86.79
2023-02-11T15:25:56.065Z,87.18
2023-02-11T15:28:26.492Z,87.08
2023-02-11T15:31:05.743Z,87.56
2023-02-11T15:33:32.738Z,87.58
2023-02-11T15:36:02.194Z,87.56
2023-02-11T15:38:30.176Z,87.98
2023-02-11T15:40:58.349Z,88.19
2023-02-11T15:43:25.212Z,87.95
2023-02-11T15:45:51.540Z,88.15
2023-02-11T15:48:32.959Z,88.56
2023-02-11T15:51:04.919Z,88.58
2023-02-11T15:53:33.845Z,88.86
2023-02-11T15:56:17.462Z,88.77
2023-02-11T15:58:47.534Z,88.83
2023-02-11T16:01:14.287Z,89.20
2023-02-11T16:03:42.766Z,89.03
2023-02-11T16:06:42.306Z,89.38
2023-02-11T16:09:08.677Z,89.00
2023-02-11T16:11:57.897Z,89.42
2023-02-11T16:14:27.136Z,89.15
2023-02-11T16:16:58.222Z,89.73
2023-02-11T16:19:26.442Z,89.74
2023-02-11T16:21:58.547Z,89.12
2023-02-11T16:24:28.752Z,89.17
2023-02-11T16:26:58.969Z,89.36
2023-02-11T16:29:30.588Z,89.10
2023-02-11T16:32:16.188Z,89.06
2023-02-11T16:34:43.226Z,89.34
2023-02-11T16:37:10.080Z,88.97
2023-02-11T16:39:36.773Z,88.75
2023-02-11T16:42:06.357Z,88.61
2023-02-11T16:44:34.430Z,88.55
2023-02-11T16:47:03.207Z,88.36
2023-02-11T16:49:32.509Z,88.38
2023-02-11T16:52:03.880Z,88.14
2023-02-11T16:54:30.466Z,88.24
2023-02-11T16:56:57.272Z,87.97
2023-02-11T16:59:24.017Z,88.32
2023-02-11T17:01:53.170Z,88.23
2023-02-11T17:04:21.016Z,87.81
2023-02-11T17:06:50.873Z,88.28
2023-02-11T17:09:20.017Z,88.03
2023-02-11T17:11:46.797Z,87.96
2023-02-11T17:14:13.346Z,87.68
2023-02-11T17:16:40.149Z,87.91
2023-02-11T17:19:06.579Z,87.50
2023-02-11T17:21:33.290Z,87.63
2023-02-11T17:23:59.731Z,87.50
2023-02-11T17:26:26.163Z,87.17
2023-02-11T17:28:52.604Z,87.28
2023-02-11T17:31:19.167Z,87.09
2023-02-11T17:33:45.812Z,87.17
2023-02-11T17:36:12.404Z,87.03
2023-02-11T17:38:38.830Z,86.55
2023-02-11T17:41:05.438Z,86.35
2023-02-11T17:43:32.140Z,86.48
2023-02-11T17:45:58.567Z,85.95
2023-02-11T17:48:25.172Z,86.09
2023-02-11T17:50:51.565Z,85.89
2023-02-11T17:53:17.942Z,85.99
2023-02-11T17:55:44.320Z,85.49
2023-02-11T17:58:10.705Z,85.48
2023-02-11T18:00:37.168Z,85.64
2023-02-11T18:03:03.799Z,85.59
2023-02-11T18:05:35.465Z,85.12
2023-02-11T18:08:03.309Z,85.07
2023-02-11T18:10:30.013Z,84.97
2023-02-11T18:12:56.546Z,84.72
2023-02-11T18:15:23.033Z,84.41
2023-02-11T18:17:49.503Z,84.46
2023-02-11T18:20:16.051Z,84.23
2023-02-11T18:22:44.185Z,84.00
2023-02-11T18:25:15.122Z,84.11
2023-02-11T18:27:42.076Z,83.72
2023-02-11T18:30:15.062Z,83.39
2023-02-11T18:32:41.523Z,83.69
2023-02-11T18:35:14.775Z,83.23
2023-02-11T18:37:42.696Z,83.57
2023-02-11T18:40:10.758Z,83.04
2023-02-11T18:42:37.234Z,83.14
2023-02-11T18:45:07.033Z,82.80
2023-02-11T18:47:33.439Z,82.93
2023-02-11T18:49:59.860Z,82.51
2023-02-11T18:52:26.485Z,82.05
2023-02-11T18:54:52.871Z,82.47
2023-02-11T18:57:19.301Z,82.68
2023-02-11T18:59:45.706Z,82.55
2023-02-11T19:02:12.198Z,82.54
2023-02-11T19:04:38.694Z,82.71
2023-02-11T19:07:05.174Z,82.87
2023-02-11T19:09:31.665Z,82.79
2023-02-11T19:11:59.767Z,82.48
2023-02-11T19:14:29.495Z,82.62
2023-02-11T19:16:57.745Z,82.90
2023-02-11T19:19:27.882Z,82.68
2023-02-11T19:21:54.929Z,83.10
2023-02-11T19:24:22.568Z,82.99
2023-02-11T19:26:50.700Z,83.29
2023-02-11T19:29:18.834Z,83.34
2023-02-11T19:31:45.785Z,83.00
2023-02-11T19:34:14.389Z,83.35
2023-02-11T19:36:41.106Z,83.28
2023-02-11T19:39:07.842Z,83.48
2023-02-11T19:41:34.876Z,83.36
2023-02-11T19:44:02.032Z,83.21
2023-02-11T19:46:31.373Z,83.44
2023-02-11T19:48:59.984Z,83.52
2023-02-11T19:51:26.822Z,83.75
2023-02-11T19:53:53.879Z,83.43
2023-02-11T19:56:20.987Z,83.41
2023-02-11T19:58:47.532Z,83.73
2023-02-11T20:01:17.131Z,83.54
2023-02-11T20:03:43.666Z,83.45
2023-02-11T20:06:17.017Z,83.52
2023-02-11T20:08:44.014Z,83.52
2023-02-11T20:11:17.458Z,83.49
2023-02-11T20:13:44.295Z,83.25
2023-02-11T20:16:17.148Z,83.36
2023-02-11T20:18:44.364Z,83.15
2023-02-11T20:21:14.229Z,83.02
2023-02-11T20:23:40.757Z,83.09
2023-02-11T20:26:16.884Z,83.24
2023-02-11T20:28:43.776Z,83.15
2023-02-11T20:31:11.641Z,83.38
2023-02-11T20:33:39.091Z,83.26
2023-02-11T20:36:09.778Z,83.30
2023-02-11T20:38:36.669Z,83.25
2023-02-11T20:41:05.546Z,83.30
2023-02-11T20:43:32.394Z,82.89
2023-02-11T20:46:03.916Z,82.73
2023-02-11T20:48:31.459Z,82.98
2023-02-11T20:51:10.145Z,82.84
2023-02-11T20:53:38.694Z,82.95
2023-02-11T20:56:07.623Z,82.82
2023-02-11T20:58:34.738Z,82.91
2023-02-11T21:01:14.079Z,82.68
2023-02-11T21:03:40.814Z,82.45
2023-02-11T21:06:07.984Z,82.49
2023-02-11T21:08:34.494Z,82.21
2023-02-11T21:11:01.803Z,82.03
2023-02-11T21:13:28.351Z,81.99
2023-02-11T21:15:56.213Z,82.04
2023-02-11T21:18:23.974Z,82.24
2023-02-11T21:20:50.823Z,82.35
2023-02-11T21:23:17.383Z,81.96
2023-02-11T21:25:43.794Z,82.33
2023-02-11T21:28:10.221Z,82.07
2023-02-11T21:30:40.536Z,81.86
2023-02-11T21:33:07.370Z,81.96
2023-02-11T21:35:37.944Z,82.04
2023-02-11T21:38:04.822Z,81.70
2023-02-11T21:40:31.249Z,81.73
2023-02-11T21:42:58.496Z,81.71
2023-02-11T21:45:25.659Z,82.00
2023-02-11T21:47:52.321Z,81.75
2023-02-11T21:50:19.573Z,81.80
2023-02-11T21:52:46.186Z,81.25
2023-02-11T21:55:12.910Z,81.27
2023-02-11T21:57:39.454Z,81.16
2023-02-11T22:00:09.223Z,80.76
2023-02-11T22:02:38.060Z,80.83
2023-02-11T22:05:05.055Z,80.69
2023-02-11T22:07:31.641Z,80.66
2023-02-11T22:09:59.190Z,80.35
2023-02-11T22:12:25.592Z,80.61
2023-02-11T22:14:51.989Z,80.71
2023-02-11T22:17:18.537Z,80.73
2023-02-11T22:19:44.956Z,80.48
2023-02-11T22:22:17.970Z,80.32
2023-02-11T22:24:47.544Z,80.36
2023-02-11T22:27:20.200Z,80.41
2023-02-11T22:29:46.913Z,80.42
2023-02-11T22:32:13.877Z,80.38
2023-02-11T22:34:40.464Z,79.80
2023-02-11T22:37:07.479Z,79.52
2023-02-11T22:39:33.955Z,79.40
2023-02-11T22:42:00.414Z,79.51
2023-02-11T22:44:26.935Z,79.50
2023-02-11T22:46:53.693Z,79.70
2023-02-11T22:49:21.665Z,79.36
2023-02-11T22:51:48.934Z,79.17
2023-02-11T22:54:17.752Z,79.41
2023-02-11T22:56:44.720Z,79.41
2023-02-11T22:59:13.579Z,79.56
2023-02-11T23:01:40.672Z,79.60
2023-02-11T23:04:10.484Z,79.46
2023-02-11T23:06:37.165Z,79.35
2023-02-11T23:09:04.877Z,79.27
2023-02-11T23:11:31.835Z,79.10
2023-02-11T23:13:58.777Z,79.21
2023-02-11T23:16:30.720Z,78.81
2023-02-11T23:19:00.171Z,78.71
2023-02-11T23:21:29.615Z,78.88
2023-02-11T23:24:06.540Z,78.97
2023-02-11T23:26:34.035Z,78.66
2023-02-11T23:29:00.714Z,78.44
2023-02-11T23:31:40.311Z,77.91
2023-02-11T23:34:08.739Z,78.30
2023-02-11T23:36:35.588Z,77.86
2023-02-11T23:39:02.733Z,78.21
2023-02-11T23:41:29.199Z,77.79
2023-02-11T23:43:57.548Z,77.99
2023-02-11T23:46:25.620Z,77.99
2023-02-11T23:48:52.430Z,78.08
2023-02-11T23:51:19.298Z,77.98
2023-02-11T23:53:46.228Z,77.94
2023-02-11T23:56:21.790Z,78.09
2023-02-11T23:58:49.552Z,77.93
