createdAt,value
2022-12-17T00:01:23.486Z,-2.90
2022-12-17T00:03:43.911Z,-2.90
2022-12-17T00:06:04.385Z,-3.00
2022-12-17T00:08:24.488Z,-3.00
2022-12-17T00:10:44.562Z,-3.00
2022-12-17T00:13:05.273Z,-2.90
2022-12-17T00:15:42.169Z,-3.00
2022-12-17T00:18:02.736Z,-3.00
2022-12-17T00:20:31.344Z,-3.00
2022-12-17T00:22:51.388Z,-3.00
2022-12-17T00:25:11.427Z,-3.00
2022-12-17T00:27:31.517Z,-3.20
2022-12-17T00:29:52.155Z,-3.20
2022-12-17T00:32:13.161Z,-3.40
2022-12-17T00:34:33.765Z,-3.40
2022-12-17T00:36:53.774Z,-3.50
2022-12-17T00:39:15.729Z,-3.50
2022-12-17T00:41:35.706Z,-3.50
2022-12-17T00:43:56.352Z,-3.50
2022-12-17T00:46:17.270Z,-3.50
2022-12-17T00:48:38.307Z,-3.60
2022-12-17T00:50:58.718Z,-3.80
2022-12-17T00:53:21.720Z,-3.70
2022-12-17T00:55:41.882Z,-3.80
2022-12-17T00:58:01.929Z,-3.80
2022-12-17T01:00:24.019Z,-3.80
2022-12-17T01:02:44.807Z,-3.80
2022-12-17T01:05:05.315Z,-3.70
2022-12-17T01:07:25.396Z,-3.80
2022-12-17T01:09:45.603Z,-3.90
2022-12-17T01:12:05.751Z,-4.00
2022-12-17T01:14:26.787Z,-4.00
2022-12-17T01:16:47.052Z,-4.00
2022-12-17T01:19:07.430Z,-4.00
2022-12-17T01:21:27.472Z,-3.90
2022-12-17T01:23:48.079Z,-4.10
2022-12-17T01:26:12.182Z,-4.30
2022-12-17T01:28:32.180Z,-4.40
2022-12-17T01:30:54.377Z,-4.20
2022-12-17T01:33:24.832Z,-4.40
2022-12-17T01:35:45.390Z,-4.40
2022-12-17T01:38:22.476Z,-4.30
2022-12-17T01:40:42.505Z,-4.40
2022-12-17T01:43:05.231Z,-4.40
2022-12-17T01:45:29.431Z,-4.40
2022-12-17T01:47:56.334Z,-4.30
2022-12-17T01:50:16.821Z,-4.30
2022-12-17T01:52:37.204Z,-4.30
2022-12-17T01:55:11.878Z,-4.40
2022-12-17T01:57:32.066Z,-4.40
2022-12-17T02:00:01.387Z,-4.30
2022-12-17T02:02:21.919Z,-4.40
2022-12-17T02:04:43.565Z,-4.30
2022-12-17T02:07:09.243Z,-4.30
2022-12-17T02:09:52.693Z,-4.30
2022-12-17T02:12:32.163Z,-4.40
2022-12-17T02:14:58.777Z,-4.30
2022-12-17T02:17:20.987Z,-4.20
2022-12-17T02:20:01.242Z,-4.30
2022-12-17T02:22:25.707Z,-4.30
2022-12-17T02:24:49.319Z,-4.20
2022-12-17T02:27:15.348Z,-4.20
2022-12-17T02:29:39.069Z,-4.30
2022-12-17T02:32:00.407Z,-4.10
2022-12-17T02:34:20.856Z,-4.10
2022-12-17T02:36:41.284Z,-4.00
2022-12-17T02:39:01.358Z,-4.10
2022-12-17T02:41:23.165Z,-4.10
2022-12-17T02:43:44.127Z,-4.20
2022-12-17T02:46:05.146Z,-4.20
2022-12-17T02:48:26.589Z,-4.00
2022-12-17T02:50:47.097Z,-4.10
2022-12-17T02:53:08.055Z,-4.00
2022-12-17T02:55:28.561Z,-4.10
2022-12-17T02:57:53.616Z,-3.90
2022-12-17T03:00:14.196Z,-3.90
2022-12-17T03:02:34.635Z,-3.90
2022-12-17T03:05:10.598Z,-3.90
2022-12-17T03:07:35.472Z,-3.80
2022-12-17T03:09:55.933Z,-3.70
2022-12-17T03:12:16.362Z,-3.70
2022-12-17T03:14:36.952Z,-3.70
2022-12-17T03:16:57.465Z,-3.80
2022-12-17T03:19:25.312Z,-4.00
2022-12-17T03:21:45.690Z,-4.00
2022-12-17T03:24:05.828Z,-3.70
2022-12-17T03:26:25.872Z,-3.80
2022-12-17T03:28:46.058Z,-3.80
2022-12-17T03:31:06.331Z,-3.70
2022-12-17T03:33:29.815Z,-3.70
2022-12-17T03:35:50.019Z,-3.60
2022-12-17T03:38:10.364Z,-3.30
2022-12-17T03:40:30.772Z,-3.30
2022-12-17T03:42:51.244Z,-3.20
2022-12-17T03:45:11.612Z,-3.00
2022-12-17T03:47:31.722Z,-3.20
2022-12-17T03:49:52.213Z,-3.30
2022-12-17T03:52:32.311Z,-3.10
2022-12-17T03:54:52.345Z,-3.00
2022-12-17T03:57:16.016Z,-3.10
2022-12-17T03:59:36.680Z,-3.20
2022-12-17T04:01:56.944Z,-3.20
2022-12-17T04:04:18.541Z,-3.30
2022-12-17T04:06:39.120Z,-3.00
2022-12-17T04:08:59.476Z,-2.90
2022-12-17T04:11:19.836Z,-3.00
2022-12-17T04:13:41.200Z,-3.00
2022-12-17T04:16:04.230Z,-3.00
2022-12-17T04:18:24.348Z,-3.00
2022-12-17T04:20:44.946Z,-3.00
2022-12-17T04:23:05.547Z,-2.90
2022-12-17T04:25:26.341Z,-3.00
2022-12-17T04:27:47.018Z,-2.90
2022-12-17T04:30:07.288Z,-2.90
2022-12-17T04:32:32.331Z,-2.90
2022-12-17T04:34:55.346Z,-3.00
2022-12-17T04:37:15.371Z,-3.00
2022-12-17T04:39:35.584Z,-3.20
2022-12-17T04:41:55.667Z,-3.10
2022-12-17T04:44:18.027Z,-2.90
2022-12-17T04:46:38.211Z,-3.00
2022-12-17T04:48:59.061Z,-2.90
2022-12-17T04:51:19.493Z,-2.80
2022-12-17T04:53:39.948Z,-2.80
2022-12-17T04:56:20.203Z,-3.00
2022-12-17T04:58:40.765Z,-3.10
2022-12-17T05:01:00.904Z,-2.70
2022-12-17T05:03:25.488Z,-2.60
2022-12-17T05:05:45.644Z,-2.50
2022-12-17T05:08:05.915Z,-2.60
2022-12-17T05:10:46.238Z,-2.60
2022-12-17T05:13:06.313Z,-2.90
2022-12-17T05:15:27.355Z,-2.90
2022-12-17T05:17:47.541Z,-2.80
2022-12-17T05:20:07.760Z,-2.80
2022-12-17T05:22:28.309Z,-2.70
2022-12-17T05:24:48.847Z,-2.90
2022-12-17T05:27:09.350Z,-2.80
2022-12-17T05:29:30.119Z,-2.90
2022-12-17T05:31:50.567Z,-2.90
2022-12-17T05:34:12.165Z,-3.00
2022-12-17T05:36:32.541Z,-3.10
2022-12-17T05:38:52.716Z,-3.10
2022-12-17T05:41:16.703Z,-3.30
2022-12-17T05:43:37.485Z,-3.30
2022-12-17T05:45:58.323Z,-3.40
2022-12-17T05:48:18.679Z,-3.10
2022-12-17T05:50:49.529Z,-3.00
2022-12-17T05:53:09.892Z,-2.90
2022-12-17T05:55:30.402Z,-2.80
2022-12-17T05:57:56.137Z,-2.80
2022-12-17T06:00:17.046Z,-2.80
2022-12-17T06:02:37.510Z,-3.00
2022-12-17T06:05:02.124Z,-3.20
2022-12-17T06:07:22.723Z,-3.30
2022-12-17T06:09:42.840Z,-3.50
2022-12-17T06:12:03.224Z,-3.60
2022-12-17T06:14:23.720Z,-3.40
2022-12-17T06:16:43.800Z,-3.50
2022-12-17T06:19:04.139Z,-3.30
2022-12-17T06:21:24.286Z,-3.40
2022-12-17T06:23:44.722Z,-3.50
2022-12-17T06:26:05.055Z,-3.30
2022-12-17T06:28:25.209Z,-3.30
2022-12-17T06:30:45.532Z,-3.20
2022-12-17T06:33:06.080Z,-3.10
2022-12-17T06:35:27.564Z,-3.10
2022-12-17T06:37:47.990Z,-3.00
2022-12-17T06:40:08.415Z,-3.00
2022-12-17T06:42:28.799Z,-3.30
2022-12-17T06:44:49.483Z,-3.50
2022-12-17T06:47:09.710Z,-3.60
2022-12-17T06:49:29.766Z,-3.30
2022-12-17T06:51:50.186Z,-3.10
2022-12-17T06:54:10.639Z,-3.10
2022-12-17T06:56:31.238Z,-3.00
2022-12-17T06:58:51.870Z,-3.30
2022-12-17T07:01:12.619Z,-3.50
2022-12-17T07:03:33.400Z,-3.40
2022-12-17T07:05:53.831Z,-3.40
2022-12-17T07:08:17.925Z,-3.30
2022-12-17T07:10:38.373Z,-3.40
2022-12-17T07:12:58.812Z,-3.70
2022-12-17T07:15:19.106Z,-3.80
2022-12-17T07:17:39.261Z,-3.60
2022-12-17T07:19:59.402Z,-3.30
2022-12-17T07:22:33.235Z,-3.50
2022-12-17T07:24:53.529Z,-3.80
2022-12-17T07:27:14.091Z,-3.60
2022-12-17T07:29:34.802Z,-3.80
2022-12-17T07:31:55.439Z,-3.90
2022-12-17T07:34:16.894Z,-3.70
2022-12-17T07:36:37.150Z,-3.50
2022-12-17T07:38:57.288Z,-3.70
2022-12-17T07:41:18.468Z,-3.50
2022-12-17T07:43:39.483Z,-3.50
2022-12-17T07:46:00.463Z,-3.50
2022-12-17T07:48:20.948Z,-3.50
2022-12-17T07:50:44.363Z,-3.60
2022-12-17T07:53:04.484Z,-3.70
2022-12-17T07:55:24.989Z,-3.70
2022-12-17T07:57:45.193Z,-3.80
2022-12-17T08:00:05.742Z,-3.60
2022-12-17T08:02:28.381Z,-3.80
2022-12-17T08:04:48.977Z,-3.70
2022-12-17T08:07:13.228Z,-3.40
2022-12-17T08:09:54.157Z,-3.20
2022-12-17T08:12:14.343Z,-3.10
2022-12-17T08:14:34.608Z,-3.50
2022-12-17T08:16:54.819Z,-3.50
2022-12-17T08:19:16.241Z,-3.50
2022-12-17T08:21:37.439Z,-3.50
2022-12-17T08:23:58.800Z,-3.60
2022-12-17T08:26:22.329Z,-3.70
2022-12-17T08:28:50.656Z,-3.80
2022-12-17T08:31:11.447Z,-3.70
2022-12-17T08:33:32.146Z,-3.60
2022-12-17T08:35:52.592Z,-3.70
2022-12-17T08:38:18.804Z,-3.50
2022-12-17T08:40:39.167Z,-3.40
2022-12-17T08:42:59.589Z,-3.40
2022-12-17T08:45:19.835Z,-3.40
2022-12-17T08:47:40.760Z,-3.50
2022-12-17T08:50:00.980Z,-3.50
2022-12-17T08:52:21.452Z,-3.40
2022-12-17T08:54:41.685Z,-3.30
2022-12-17T08:57:01.977Z,-3.20
2022-12-17T08:59:22.392Z,-3.30
2022-12-17T09:01:42.970Z,-3.10
2022-12-17T09:04:04.247Z,-3.10
2022-12-17T09:06:24.567Z,-3.10
2022-12-17T09:08:45.238Z,-3.30
2022-12-17T09:11:05.626Z,-3.40
2022-12-17T09:13:26.023Z,-3.20
2022-12-17T09:15:46.142Z,-3.20
2022-12-17T09:18:06.688Z,-3.40
2022-12-17T09:20:29.528Z,-3.50
2022-12-17T09:22:50.030Z,-3.40
2022-12-17T09:25:10.576Z,-3.50
2022-12-17T09:27:31.057Z,-3.60
2022-12-17T09:29:51.597Z,-3.50
2022-12-17T09:32:12.099Z,-3.20
2022-12-17T09:34:32.716Z,-3.00
2022-12-17T09:36:53.271Z,-2.90
2022-12-17T09:39:13.800Z,-2.70
2022-12-17T09:41:43.761Z,-2.90
2022-12-17T09:44:09.055Z,-2.80
2022-12-17T09:46:51.429Z,-2.90
2022-12-17T09:49:19.508Z,-3.00
2022-12-17T09:51:43.270Z,-2.70
2022-12-17T09:54:04.833Z,-2.60
2022-12-17T09:56:25.842Z,-2.60
2022-12-17T09:58:48.004Z,-2.70
2022-12-17T10:01:12.048Z,-2.80
2022-12-17T10:03:38.034Z,-2.80
2022-12-17T10:05:59.566Z,-2.80
2022-12-17T10:08:22.937Z,-2.90
2022-12-17T10:10:44.373Z,-3.20
2022-12-17T10:13:04.740Z,-2.90
2022-12-17T10:15:25.824Z,-2.80
2022-12-17T10:17:46.313Z,-2.70
2022-12-17T10:20:08.530Z,-2.50
2022-12-17T10:22:32.032Z,-2.50
2022-12-17T10:25:02.983Z,-2.60
2022-12-17T10:27:30.019Z,-2.60
2022-12-17T10:29:52.479Z,-2.60
2022-12-17T10:32:17.258Z,-2.40
2022-12-17T10:34:38.900Z,-2.60
2022-12-17T10:37:05.003Z,-2.90
2022-12-17T10:39:25.224Z,-3.00
2022-12-17T10:41:49.708Z,-2.90
2022-12-17T10:44:10.137Z,-2.90
2022-12-17T10:46:31.572Z,-3.00
2022-12-17T10:48:52.128Z,-2.90
2022-12-17T10:51:19.690Z,-2.80
2022-12-17T10:53:45.601Z,-3.00
2022-12-17T10:56:28.375Z,-3.30
2022-12-17T10:59:35.060Z,-3.00
2022-12-17T11:01:58.679Z,-2.70
2022-12-17T11:04:20.297Z,-2.60
2022-12-17T11:06:48.251Z,-2.70
2022-12-17T11:09:08.597Z,-2.80
2022-12-17T11:11:30.544Z,-2.70
2022-12-17T11:13:57.589Z,-2.60
2022-12-17T11:16:19.090Z,-2.40
2022-12-17T11:18:42.481Z,-2.40
2022-12-17T11:21:23.278Z,-2.30
2022-12-17T11:26:36.477Z,-2.60
2022-12-17T11:28:59.572Z,-2.40
2022-12-17T11:31:55.055Z,-2.60
2022-12-17T11:34:26.264Z,-2.70
2022-12-17T11:37:30.555Z,-3.20
2022-12-17T11:40:22.241Z,-3.50
2022-12-17T11:52:37.481Z,-2.70
2022-12-17T11:55:44.055Z,-2.60
2022-12-17T12:04:05.692Z,-2.80
2022-12-17T12:06:41.478Z,-2.90
2022-12-17T12:09:22.307Z,-2.70
2022-12-17T12:11:42.419Z,-2.50
2022-12-17T12:14:06.222Z,-2.90
2022-12-17T12:16:46.934Z,-3.10
2022-12-17T12:19:24.713Z,-3.40
2022-12-17T12:22:03.827Z,-3.50
2022-12-17T12:24:24.120Z,-3.50
2022-12-17T12:27:02.433Z,-3.30
2022-12-17T12:29:30.756Z,-3.10
2022-12-17T12:31:54.056Z,-2.90
2022-12-17T12:34:19.382Z,-2.80
2022-12-17T12:36:39.961Z,-2.80
2022-12-17T12:39:02.073Z,-2.70
2022-12-17T12:41:25.344Z,-2.80
2022-12-17T12:43:48.532Z,-3.10
2022-12-17T12:46:16.660Z,-3.00
2022-12-17T12:48:42.605Z,-3.10
2022-12-17T12:51:02.833Z,-3.00
2022-12-17T12:53:23.554Z,-2.70
2022-12-17T12:55:55.043Z,-2.60
2022-12-17T12:58:16.626Z,-2.70
2022-12-17T13:00:40.905Z,-2.70
2022-12-17T13:03:01.578Z,-2.70
2022-12-17T13:05:22.607Z,-2.70
2022-12-17T13:07:28.882Z,-2.80
2022-12-17T13:09:35.165Z,-2.90
2022-12-17T13:11:37.935Z,-3.00
2022-12-17T13:13:55.834Z,-2.80
2022-12-17T13:16:01.949Z,-2.90
2022-12-17T13:18:03.640Z,-2.80
2022-12-17T13:20:20.496Z,-3.00
2022-12-17T13:22:24.493Z,-3.30
2022-12-17T13:24:27.144Z,-3.10
2022-12-17T13:26:43.654Z,-3.00
2022-12-17T13:29:00.166Z,-2.80
2022-12-17T13:31:03.184Z,-3.10
2022-12-17T13:33:23.559Z,-3.10
2022-12-17T13:35:47.032Z,-3.20
2022-12-17T13:38:03.777Z,-3.10
2022-12-17T13:40:14.504Z,-2.90
2022-12-17T13:42:24.087Z,-2.80
2022-12-17T13:44:29.605Z,-3.00
2022-12-17T13:46:47.365Z,-3.00
2022-12-17T13:49:00.004Z,-2.80
2022-12-17T13:51:03.407Z,-2.90
2022-12-17T13:53:12.811Z,-2.90
2022-12-17T13:55:20.921Z,-3.10
2022-12-17T13:57:24.119Z,-3.00
2022-12-17T13:59:25.825Z,-2.90
2022-12-17T14:01:28.401Z,-3.40
2022-12-17T14:03:49.958Z,-3.60
2022-12-17T14:05:51.903Z,-3.50
2022-12-17T14:07:54.033Z,-3.10
2022-12-17T14:09:56.245Z,-3.00
2022-12-17T14:12:16.649Z,-3.10
2022-12-17T14:14:24.247Z,-2.90
2022-12-17T14:16:26.059Z,-2.80
2022-12-17T14:18:27.803Z,-2.80
2022-12-17T14:20:30.875Z,-2.70
2022-12-17T14:22:37.319Z,-2.80
2022-12-17T14:24:39.053Z,-2.90
2022-12-17T14:26:47.808Z,-2.90
2022-12-17T14:28:53.895Z,-2.90
2022-12-17T14:31:31.817Z,-3.10
2022-12-17T14:33:30.904Z,-3.10
2022-12-17T14:35:39.094Z,-3.00
2022-12-17T14:37:40.736Z,-2.80
2022-12-17T14:39:43.979Z,-2.60
2022-12-17T14:42:04.344Z,-2.90
2022-12-17T14:44:06.279Z,-3.00
2022-12-17T14:46:21.250Z,-2.90
2022-12-17T14:48:44.891Z,-2.90
2022-12-17T14:50:54.383Z,-2.90
2022-12-17T14:52:57.610Z,-2.80
2022-12-17T14:54:59.613Z,-3.10
2022-12-17T14:57:05.220Z,-3.30
2022-12-17T14:59:22.242Z,-3.40
2022-12-17T15:01:24.052Z,-3.60
2022-12-17T15:03:31.337Z,-3.70
2022-12-17T15:05:34.794Z,-3.70
2022-12-17T15:07:36.553Z,-3.70
2022-12-17T15:09:38.455Z,-3.50
2022-12-17T15:11:40.157Z,-3.70
2022-12-17T15:13:42.363Z,-3.80
2022-12-17T15:15:44.076Z,-3.70
2022-12-17T15:17:45.945Z,-3.70
2022-12-17T15:19:54.137Z,-3.80
2022-12-17T15:21:57.564Z,-3.80
2022-12-17T15:23:59.235Z,-3.80
2022-12-17T15:26:00.875Z,-3.80
2022-12-17T15:28:02.490Z,-3.80
2022-12-17T15:30:04.359Z,-3.90
2022-12-17T15:32:06.015Z,-3.90
2022-12-17T15:34:07.675Z,-4.00
2022-12-17T15:36:10.202Z,-4.10
2022-12-17T15:38:12.272Z,-4.20
2022-12-17T15:40:13.969Z,-4.20
2022-12-17T15:42:34.426Z,-4.30
2022-12-17T15:44:36.182Z,-4.30
2022-12-17T15:46:37.861Z,-4.30
2022-12-17T15:48:42.506Z,-4.40
2022-12-17T15:50:48.306Z,-4.30
2022-12-17T15:52:49.986Z,-4.30
2022-12-17T15:54:51.687Z,-4.10
2022-12-17T15:56:54.048Z,-4.20
2022-12-17T15:58:58.959Z,-4.30
2022-12-17T16:01:00.704Z,-4.40
2022-12-17T16:03:02.607Z,-4.50
2022-12-17T16:05:04.796Z,-4.80
2022-12-17T16:07:06.513Z,-4.80
2022-12-17T16:09:08.325Z,-4.70
2022-12-17T16:11:10.706Z,-4.70
2022-12-17T16:13:12.410Z,-4.70
2022-12-17T16:15:14.145Z,-4.70
2022-12-17T16:17:15.826Z,-4.80
2022-12-17T16:19:17.566Z,-4.80
2022-12-17T16:21:19.227Z,-4.90
2022-12-17T16:23:21.468Z,-4.90
2022-12-17T16:25:23.295Z,-4.90
2022-12-17T16:27:25.064Z,-4.80
2022-12-17T16:29:26.854Z,-4.80
2022-12-17T16:31:28.653Z,-4.80
2022-12-17T16:33:35.716Z,-4.70
2022-12-17T16:35:37.790Z,-4.70
2022-12-17T16:37:39.590Z,-4.80
2022-12-17T16:39:41.352Z,-4.90
2022-12-17T16:41:43.163Z,-5.00
2022-12-17T16:43:45.565Z,-5.00
2022-12-17T16:45:48.854Z,-5.00
2022-12-17T16:47:50.766Z,-5.10
2022-12-17T16:49:52.535Z,-5.20
2022-12-17T16:51:55.289Z,-5.20
2022-12-17T16:54:04.313Z,-5.00
2022-12-17T16:56:06.312Z,-5.00
2022-12-17T16:58:08.366Z,-4.70
2022-12-17T17:00:10.353Z,-5.00
2022-12-17T17:02:13.689Z,-5.00
2022-12-17T17:04:16.740Z,-5.10
2022-12-17T17:06:18.672Z,-5.00
2022-12-17T17:08:20.453Z,-4.70
2022-12-17T17:10:22.129Z,-4.60
2022-12-17T17:12:25.442Z,-4.70
2022-12-17T17:14:27.091Z,-4.50
2022-12-17T17:16:30.285Z,-4.60
2022-12-17T17:18:32.351Z,-4.60
2022-12-17T17:20:34.153Z,-4.60
2022-12-17T17:22:35.902Z,-4.50
2022-12-17T17:24:37.682Z,-4.50
2022-12-17T17:26:39.796Z,-4.60
2022-12-17T17:28:42.104Z,-4.60
2022-12-17T17:30:43.945Z,-4.70
2022-12-17T17:32:45.788Z,-5.10
2022-12-17T17:34:47.648Z,-5.10
2022-12-17T17:36:49.415Z,-4.90
2022-12-17T17:38:52.023Z,-4.70
2022-12-17T17:40:57.628Z,-4.60
2022-12-17T17:42:59.293Z,-4.50
2022-12-17T17:45:01.072Z,-4.70
2022-12-17T17:47:02.868Z,-4.70
2022-12-17T17:49:05.587Z,-4.90
2022-12-17T17:51:08.871Z,-5.10
2022-12-17T17:53:10.577Z,-5.20
2022-12-17T17:55:12.242Z,-5.20
2022-12-17T17:57:13.894Z,-4.90
2022-12-17T17:59:19.360Z,-4.80
2022-12-17T18:01:22.844Z,-5.00
2022-12-17T18:03:24.915Z,-4.80
2022-12-17T18:05:27.224Z,-4.80
2022-12-17T18:07:29.041Z,-4.50
2022-12-17T18:09:30.741Z,-4.70
2022-12-17T18:11:32.925Z,-4.70
2022-12-17T18:13:53.435Z,-4.40
2022-12-17T18:15:59.846Z,-4.50
2022-12-17T18:18:01.987Z,-4.80
2022-12-17T18:20:03.918Z,-5.20
2022-12-17T18:22:05.661Z,-5.10
2022-12-17T18:24:10.399Z,-5.00
2022-12-17T18:26:14.972Z,-4.80
2022-12-17T18:28:16.631Z,-4.80
2022-12-17T18:30:18.980Z,-5.00
2022-12-17T18:32:20.811Z,-5.10
2022-12-17T18:34:23.645Z,-4.80
2022-12-17T18:36:33.449Z,-4.90
2022-12-17T18:38:35.956Z,-5.20
2022-12-17T18:40:37.979Z,-5.30
2022-12-17T18:42:58.472Z,-5.10
2022-12-17T18:45:00.176Z,-4.90
2022-12-17T18:47:01.938Z,-4.80
2022-12-17T18:49:05.429Z,-4.70
2022-12-17T18:51:07.230Z,-4.80
2022-12-17T18:53:08.927Z,-5.00
2022-12-17T18:55:10.967Z,-4.80
2022-12-17T18:57:13.546Z,-4.80
2022-12-17T18:59:16.878Z,-4.90
2022-12-17T19:01:26.091Z,-4.60
2022-12-17T19:03:27.925Z,-4.60
2022-12-17T19:05:30.156Z,-4.60
2022-12-17T19:07:33.020Z,-4.80
2022-12-17T19:09:35.721Z,-4.60
2022-12-17T19:11:43.326Z,-4.70
2022-12-17T19:13:45.674Z,-4.70
2022-12-17T19:15:47.467Z,-4.50
2022-12-17T19:17:50.915Z,-4.70
2022-12-17T19:19:52.545Z,-4.60
2022-12-17T19:21:59.829Z,-4.70
2022-12-17T19:24:03.014Z,-4.60
2022-12-17T19:26:15.097Z,-4.40
2022-12-17T19:28:18.149Z,-4.60
2022-12-17T19:30:19.806Z,-4.90
2022-12-17T19:32:21.506Z,-4.90
2022-12-17T19:34:23.487Z,-4.80
2022-12-17T19:36:28.458Z,-4.80
2022-12-17T19:38:30.730Z,-4.80
2022-12-17T19:40:34.220Z,-5.10
2022-12-17T19:42:37.724Z,-5.30
2022-12-17T19:44:39.857Z,-5.30
2022-12-17T19:46:42.122Z,-5.30
2022-12-17T19:48:48.380Z,-5.30
2022-12-17T19:50:57.360Z,-5.30
2022-12-17T19:52:59.092Z,-5.00
2022-12-17T19:55:01.953Z,-5.10
2022-12-17T19:57:03.740Z,-5.10
2022-12-17T19:59:09.790Z,-4.60
2022-12-17T20:01:13.255Z,-4.70
2022-12-17T20:03:15.237Z,-4.80
2022-12-17T20:05:17.119Z,-4.90
2022-12-17T20:07:18.825Z,-4.90
2022-12-17T20:09:20.551Z,-5.00
2022-12-17T20:11:34.424Z,-5.20
2022-12-17T20:13:36.330Z,-5.00
2022-12-17T20:15:38.133Z,-4.80
2022-12-17T20:17:39.837Z,-4.80
2022-12-17T20:19:42.254Z,-4.90
2022-12-17T20:21:44.293Z,-5.00
2022-12-17T20:23:49.191Z,-4.90
2022-12-17T20:26:00.517Z,-4.90
2022-12-17T20:28:02.261Z,-4.70
2022-12-17T20:30:04.827Z,-4.50
2022-12-17T20:32:06.929Z,-4.60
2022-12-17T20:34:11.481Z,-4.70
2022-12-17T20:36:14.563Z,-4.70
2022-12-17T20:38:16.242Z,-4.80
2022-12-17T20:40:18.177Z,-4.80
2022-12-17T20:42:19.880Z,-4.90
2022-12-17T20:44:21.596Z,-4.80
2022-12-17T20:46:24.011Z,-4.70
2022-12-17T20:48:26.189Z,-4.80
2022-12-17T20:50:28.018Z,-5.00
2022-12-17T20:52:30.097Z,-5.00
2022-12-17T20:54:31.857Z,-5.10
2022-12-17T20:56:34.830Z,-5.10
2022-12-17T20:58:37.661Z,-5.20
2022-12-17T21:00:40.458Z,-5.20
2022-12-17T21:02:43.174Z,-5.00
2022-12-17T21:04:45.095Z,-4.90
2022-12-17T21:06:47.588Z,-4.90
2022-12-17T21:08:50.978Z,-4.90
2022-12-17T21:10:55.855Z,-5.00
2022-12-17T21:13:15.992Z,-5.00
2022-12-17T21:15:17.723Z,-5.00
2022-12-17T21:17:19.619Z,-5.10
2022-12-17T21:19:21.555Z,-5.10
2022-12-17T21:21:25.108Z,-5.20
2022-12-17T21:23:27.815Z,-5.10
2022-12-17T21:25:29.769Z,-5.00
2022-12-17T21:27:31.689Z,-5.00
2022-12-17T21:29:33.409Z,-5.00
2022-12-17T21:31:55.416Z,-4.90
2022-12-17T21:33:58.954Z,-5.20
2022-12-17T21:36:02.552Z,-5.20
2022-12-17T21:38:10.815Z,-5.40
2022-12-17T21:40:15.907Z,-5.20
2022-12-17T21:42:36.558Z,-5.00
2022-12-17T21:44:38.389Z,-5.00
2022-12-17T21:46:40.738Z,-5.10
2022-12-17T21:48:43.053Z,-5.20
2022-12-17T21:50:45.277Z,-5.40
2022-12-17T21:52:47.460Z,-5.30
2022-12-17T21:55:20.143Z,-5.20
2022-12-17T22:03:31.728Z,-5.50
2022-12-17T22:14:11.714Z,-5.30
2022-12-17T22:19:50.837Z,-5.20
2022-12-17T22:25:04.489Z,-5.60
2022-12-17T22:27:09.912Z,-5.80
2022-12-17T22:29:11.725Z,-5.50
2022-12-17T22:44:31.971Z,-5.30
2022-12-17T22:44:44.260Z,-5.40
2022-12-17T22:44:54.488Z,-5.70
2022-12-17T22:50:27.592Z,-5.50
2022-12-17T22:58:31.913Z,-5.40
2022-12-17T23:03:37.416Z,-5.50
2022-12-17T23:05:40.667Z,-5.70
2022-12-17T23:07:42.481Z,-5.90
2022-12-17T23:09:44.549Z,-6.00
2022-12-17T23:11:47.236Z,-5.80
2022-12-17T23:13:49.138Z,-5.40
2022-12-17T23:15:51.717Z,-5.50
2022-12-17T23:17:54.401Z,-5.30
2022-12-17T23:19:56.077Z,-5.30
2022-12-17T23:22:22.140Z,-5.50
2022-12-17T23:24:24.237Z,-5.40
2022-12-17T23:26:28.029Z,-5.40
2022-12-17T23:28:29.764Z,-5.40
2022-12-17T23:30:31.932Z,-5.60
2022-12-17T23:32:33.925Z,-5.40
2022-12-17T23:34:38.069Z,-5.40
2022-12-17T23:38:57.820Z,-5.60
2022-12-17T23:41:06.746Z,-5.80
2022-12-17T23:43:12.920Z,-5.70
2022-12-17T23:45:18.085Z,-5.60
2022-12-17T23:47:19.843Z,-5.80
2022-12-17T23:49:21.503Z,-5.90
2022-12-17T23:51:24.344Z,-5.80
2022-12-17T23:53:26.982Z,-5.90
2022-12-17T23:55:28.627Z,-5.70
2022-12-17T23:57:30.488Z,-5.40
2022-12-17T23:59:32.291Z,-5.50
