createdAt,value
2023-03-23T15:59:59.661Z,47.20
2023-03-23T16:02:27.550Z,47.04
2023-03-23T16:04:55.703Z,46.81
2023-03-23T16:07:25.920Z,46.95
2023-03-23T16:09:55.356Z,46.88
2023-03-23T16:12:23.285Z,46.81
2023-03-23T16:14:51.319Z,46.54
2023-03-23T16:17:21.596Z,47.32
2023-03-23T16:19:50.031Z,47.08
2023-03-23T16:22:18.745Z,47.34
2023-03-23T16:24:47.219Z,47.16
2023-03-23T16:27:17.796Z,47.09
2023-03-23T16:30:03.200Z,47.49
2023-03-23T16:34:59.690Z,48.33
2023-03-23T16:37:33.214Z,49.46
2023-03-23T16:40:01.660Z,50.00
2023-03-23T16:42:30.909Z,49.85
2023-03-23T16:44:58.749Z,50.61
2023-03-23T16:47:26.654Z,49.83
2023-03-23T16:49:54.624Z,49.73
2023-03-23T16:52:22.586Z,49.64
2023-03-23T16:54:50.457Z,49.06
2023-03-23T16:57:18.258Z,49.56
2023-03-23T16:59:47.673Z,49.41
2023-03-23T17:02:16.259Z,49.32
2023-03-23T17:04:45.284Z,49.54
2023-03-23T17:07:16.032Z,49.55
2023-03-23T17:09:43.942Z,49.42
2023-03-23T17:12:12.349Z,49.86
2023-03-23T17:14:41.689Z,49.84
2023-03-23T17:17:11.763Z,49.83
2023-03-23T17:19:40.491Z,49.82
2023-03-23T17:22:09.084Z,49.52
2023-03-23T17:24:37.043Z,49.81
2023-03-23T17:27:05.272Z,49.48
2023-03-23T17:29:33.687Z,49.42
2023-03-23T17:32:01.692Z,49.71
2023-03-23T17:34:31.177Z,49.70
2023-03-23T17:36:59.200Z,49.86
2023-03-23T17:39:28.033Z,49.98
2023-03-23T17:41:56.002Z,50.03
2023-03-23T17:44:23.861Z,49.93
2023-03-23T17:46:51.871Z,50.16
2023-03-23T17:49:20.627Z,50.36
2023-03-23T17:51:49.907Z,50.73
2023-03-23T17:54:18.049Z,51.01
2023-03-23T17:56:46.174Z,50.51
2023-03-23T17:59:14.111Z,50.76
2023-03-23T18:01:42.004Z,50.88
2023-03-23T18:04:11.623Z,51.19
2023-03-23T18:06:39.530Z,51.28
2023-03-23T18:09:09.128Z,51.49
2023-03-23T18:11:37.326Z,51.36
2023-03-23T18:14:07.521Z,51.45
2023-03-23T18:16:35.727Z,51.63
2023-03-23T18:19:03.768Z,51.51
2023-03-23T18:21:31.668Z,52.04
2023-03-23T18:24:00.231Z,52.02
2023-03-23T18:26:30.427Z,51.91
2023-03-23T18:28:58.368Z,51.90
2023-03-23T18:31:26.685Z,52.30
2023-03-23T18:33:57.767Z,52.25
2023-03-23T18:36:28.315Z,52.24
2023-03-23T18:38:57.764Z,51.91
2023-03-23T18:41:26.337Z,52.30
2023-03-23T18:43:57.581Z,52.56
2023-03-23T18:46:26.511Z,52.38
2023-03-23T18:48:54.388Z,52.49
2023-03-23T18:51:23.538Z,52.71
2023-03-23T18:53:51.508Z,52.79
2023-03-23T18:56:19.656Z,53.10
2023-03-23T18:58:47.648Z,53.01
2023-03-23T19:01:18.755Z,53.07
2023-03-23T19:03:48.271Z,53.45
2023-03-23T19:06:19.395Z,53.74
2023-03-23T19:08:47.914Z,53.22
2023-03-23T19:11:17.069Z,53.60
2023-03-23T19:14:00.402Z,53.44
2023-03-23T19:16:35.941Z,53.33
2023-03-23T19:19:07.871Z,54.00
2023-03-23T19:24:05.886Z,53.87
2023-03-23T19:26:37.973Z,54.06
2023-03-23T19:31:41.616Z,54.32
2023-03-23T19:34:11.147Z,54.10
2023-03-23T19:36:40.707Z,54.49
2023-03-23T19:39:09.651Z,54.48
2023-03-23T19:41:38.452Z,54.26
2023-03-23T19:44:08.613Z,54.36
2023-03-23T19:46:37.182Z,54.50
2023-03-23T19:49:07.712Z,54.71
2023-03-23T19:51:36.706Z,55.05
2023-03-23T19:54:09.177Z,54.77
2023-03-23T19:56:38.334Z,55.00
2023-03-23T19:59:09.586Z,55.09
2023-03-23T20:01:38.384Z,55.06
2023-03-23T20:04:08.151Z,55.03
2023-03-23T20:06:37.679Z,55.07
2023-03-23T20:09:07.363Z,55.57
2023-03-23T20:11:35.863Z,55.31
2023-03-23T20:14:05.304Z,55.93
2023-03-23T20:16:34.846Z,55.48
2023-03-23T20:19:05.868Z,55.74
2023-03-23T20:21:39.076Z,55.61
2023-03-23T20:24:07.664Z,55.55
2023-03-23T20:26:38.453Z,55.20
2023-03-23T20:29:08.020Z,55.55
2023-03-23T20:31:39.920Z,55.69
2023-03-23T20:34:10.988Z,55.49
2023-03-23T20:36:45.383Z,55.54
2023-03-23T20:39:19.226Z,55.16
2023-03-23T20:41:48.702Z,55.67
2023-03-23T20:44:17.170Z,55.75
2023-03-23T20:46:46.305Z,55.59
2023-03-23T20:49:16.349Z,55.44
2023-03-23T20:51:47.223Z,55.38
2023-03-23T20:54:17.847Z,55.52
2023-03-23T20:56:47.327Z,55.27
2023-03-23T20:59:17.058Z,55.31
2023-03-23T21:01:46.633Z,55.37
2023-03-23T21:04:19.761Z,55.73
2023-03-23T21:06:52.080Z,55.67
2023-03-23T21:09:20.880Z,55.59
2023-03-23T21:11:49.873Z,55.66
2023-03-23T21:14:18.340Z,55.60
2023-03-23T21:16:46.795Z,55.72
2023-03-23T21:19:16.096Z,55.65
2023-03-23T21:21:55.507Z,55.90
2023-03-23T21:24:28.174Z,56.31
2023-03-23T21:26:58.576Z,56.26
2023-03-23T21:29:28.354Z,56.53
2023-03-23T21:34:28.541Z,56.75
2023-03-23T21:36:56.853Z,56.93
2023-03-23T21:39:28.421Z,57.03
2023-03-23T21:41:56.700Z,57.27
2023-03-23T21:44:24.746Z,57.40
2023-03-23T21:46:54.391Z,57.66
2023-03-23T21:49:22.891Z,57.81
2023-03-23T21:51:51.156Z,57.75
2023-03-23T21:54:20.866Z,58.12
2023-03-23T21:56:50.425Z,58.17
2023-03-23T21:59:18.451Z,58.25
2023-03-23T22:01:48.020Z,58.55
2023-03-23T22:04:16.993Z,58.58
2023-03-23T22:06:45.394Z,58.65
2023-03-23T22:09:14.599Z,59.16
2023-03-23T22:11:43.319Z,59.01
2023-03-23T22:14:13.725Z,59.06
2023-03-23T22:16:42.733Z,59.34
2023-03-23T22:19:13.889Z,59.53
2023-03-23T22:21:44.527Z,60.46
2023-03-23T22:24:13.204Z,60.38
2023-03-23T22:26:41.447Z,60.47
2023-03-23T22:29:11.347Z,60.04
2023-03-23T22:31:45.547Z,59.52
2023-03-23T22:34:14.309Z,59.35
2023-03-23T22:36:42.740Z,59.42
2023-03-23T22:39:11.329Z,59.03
2023-03-23T22:41:42.024Z,58.72
2023-03-23T22:44:13.893Z,59.19
2023-03-23T22:46:43.608Z,59.03
2023-03-23T22:49:12.612Z,58.77
2023-03-23T22:51:41.612Z,58.66
2023-03-23T22:54:11.519Z,59.02
2023-03-23T22:56:39.587Z,60.22
2023-03-23T22:59:07.981Z,60.21
2023-03-23T23:01:36.481Z,60.32
2023-03-23T23:04:07.036Z,61.64
2023-03-23T23:06:35.603Z,62.28
2023-03-23T23:09:04.222Z,62.36
2023-03-23T23:11:32.694Z,63.39
2023-03-23T23:14:01.043Z,63.02
2023-03-23T23:16:29.372Z,63.07
2023-03-23T23:18:58.047Z,62.91
2023-03-23T23:21:28.960Z,63.96
2023-03-23T23:23:57.269Z,64.19
2023-03-23T23:26:25.548Z,63.89
2023-03-23T23:28:54.009Z,65.12
2023-03-23T23:31:27.111Z,65.02
2023-03-23T23:33:57.092Z,64.88
2023-03-23T23:36:29.827Z,65.34
2023-03-23T23:39:01.028Z,65.87
2023-03-23T23:41:30.449Z,65.24
2023-03-23T23:43:59.435Z,65.20
2023-03-23T23:46:28.079Z,64.73
2023-03-23T23:48:56.192Z,66.75
2023-03-23T23:51:27.096Z,67.25
2023-03-23T23:53:58.915Z,68.64
2023-03-23T23:56:29.302Z,70.55
2023-03-23T23:58:58.109Z,72.09
