createdAt,value
2018-11-22T12:18:26.672Z,6.01
2018-11-22T12:21:31.636Z,6.32
2018-11-22T12:24:36.623Z,6.15
2018-11-22T12:27:42.540Z,6.15
2018-11-22T12:30:48.134Z,6.05
2018-11-22T12:33:58.920Z,6.35
2018-11-22T12:37:09.120Z,6.63
2018-11-22T12:40:14.062Z,6.72
2018-11-22T12:43:19.088Z,6.69
2018-11-22T12:46:24.097Z,6.85
2018-11-22T12:49:29.062Z,6.44
2018-11-22T12:52:34.048Z,6.13
2018-11-22T12:55:39.037Z,6.11
2018-11-22T13:02:18.243Z,6.00
2018-11-22T13:05:18.789Z,5.85
2018-11-22T13:08:23.758Z,5.77
2018-11-22T13:11:28.738Z,5.92
2018-11-22T13:14:33.694Z,5.93
2018-11-22T13:17:38.774Z,6.15
2018-11-22T13:20:43.754Z,5.96
2018-11-22T13:23:48.705Z,5.83
2018-11-22T13:26:53.667Z,5.87
2018-11-22T13:29:58.697Z,5.64
2018-11-22T13:33:03.979Z,5.67
2018-11-22T13:36:08.991Z,5.48
2018-11-22T13:39:13.974Z,5.43
2018-11-22T13:42:18.966Z,5.39
2018-11-22T13:45:25.442Z,5.29
2018-11-22T13:48:30.410Z,5.09
2018-11-22T13:51:35.473Z,5.06
2018-11-22T13:54:42.092Z,5.11
2018-11-22T13:57:48.895Z,5.03
2018-11-22T14:00:53.817Z,5.01
2018-11-22T14:03:58.767Z,4.89
2018-11-22T14:07:04.156Z,4.88
2018-11-22T14:10:11.634Z,5.02
2018-11-22T14:13:16.796Z,5.04
2018-11-22T14:16:21.748Z,5.27
2018-11-22T14:19:26.706Z,5.36
2018-11-22T14:22:31.644Z,5.28
2018-11-22T14:25:36.572Z,5.35
2018-11-22T14:28:43.803Z,5.22
2018-11-22T14:31:48.803Z,5.04
2018-11-22T14:34:56.538Z,4.92
2018-11-22T14:37:58.744Z,4.73
2018-11-22T14:41:04.413Z,4.59
2018-11-22T14:44:09.342Z,4.53
2018-11-22T14:47:14.322Z,4.42
2018-11-22T14:50:29.021Z,4.40
2018-11-22T14:53:33.937Z,4.14
2018-11-22T14:56:38.846Z,4.09
2018-11-22T14:59:43.810Z,4.11
2018-11-22T15:02:48.718Z,4.02
2018-11-22T15:05:53.823Z,3.90
2018-11-22T15:08:58.765Z,3.77
2018-11-22T15:12:03.936Z,3.68
2018-11-22T15:15:13.202Z,3.57
2018-11-22T15:18:18.130Z,3.52
2018-11-22T15:21:23.056Z,3.49
2018-11-22T15:24:27.960Z,3.29
2018-11-22T15:27:32.882Z,3.19
2018-11-22T15:30:37.796Z,2.93
2018-11-22T15:33:42.750Z,2.95
2018-11-22T15:36:47.669Z,2.89
2018-11-22T15:39:52.618Z,2.78
2018-11-22T15:42:59.131Z,2.59
2018-11-22T15:46:04.412Z,2.34
2018-11-22T15:49:09.550Z,2.25
2018-11-22T15:52:14.488Z,2.22
2018-11-22T15:55:21.005Z,2.11
2018-11-22T15:58:24.738Z,1.96
2018-11-22T16:01:29.669Z,1.84
2018-11-22T16:04:34.685Z,1.79
2018-11-22T16:07:40.128Z,1.77
2018-11-22T16:10:45.071Z,1.62
2018-11-22T16:13:49.998Z,1.33
2018-11-22T16:16:55.131Z,1.40
2018-11-22T16:20:00.074Z,1.37
2018-11-22T16:23:05.728Z,1.21
2018-11-22T16:26:10.652Z,1.20
2018-11-22T16:29:15.569Z,1.15
2018-11-22T16:32:20.488Z,1.11
2018-11-22T16:35:28.780Z,1.05
2018-11-22T16:38:32.249Z,0.99
2018-11-22T16:41:36.766Z,0.93
2018-11-22T16:44:41.676Z,0.89
2018-11-22T16:47:46.700Z,0.78
2018-11-22T16:50:51.716Z,0.60
2018-11-22T16:53:56.678Z,0.60
2018-11-22T16:57:01.712Z,0.55
2018-11-22T17:00:11.328Z,0.44
2018-11-22T17:03:16.256Z,0.46
2018-11-22T17:06:21.330Z,0.43
2018-11-22T17:09:26.277Z,0.33
2018-11-22T17:12:31.207Z,0.18
2018-11-22T17:15:37.617Z,0.17
2018-11-22T17:18:42.571Z,0.12
2018-11-22T17:21:47.498Z,0.09
2018-11-22T17:24:52.442Z,-0.03
2018-11-22T17:27:58.752Z,-0.05
2018-11-22T17:31:04.029Z,-0.12
2018-11-22T17:34:08.993Z,-0.10
2018-11-22T17:37:14.038Z,-0.17
2018-11-22T17:40:20.754Z,-0.37
2018-11-22T17:43:25.684Z,-0.30
2018-11-22T17:46:30.641Z,-0.27
2018-11-22T17:49:35.745Z,-0.26
2018-11-22T17:52:41.175Z,-0.29
2018-11-22T17:55:46.136Z,-0.33
2018-11-22T17:58:51.144Z,-0.48
2018-11-22T18:01:56.560Z,-0.56
2018-11-22T18:05:01.553Z,-0.53
2018-11-22T18:08:16.741Z,-0.49
2018-11-22T18:11:21.701Z,-0.51
2018-11-22T18:14:27.600Z,-0.54
2018-11-22T18:17:32.514Z,-0.69
2018-11-22T18:20:37.447Z,-0.61
2018-11-22T18:23:42.414Z,-0.61
2018-11-22T18:26:47.382Z,-0.60
2018-11-22T18:29:53.005Z,-0.70
2018-11-22T18:32:59.792Z,-0.61
2018-11-22T18:36:04.782Z,-0.64
2018-11-22T18:39:10.294Z,-0.79
2018-11-22T18:42:15.262Z,-0.88
2018-11-22T18:45:26.161Z,-0.80
2018-11-22T18:48:31.144Z,-0.75
2018-11-22T18:51:36.301Z,-0.80
2018-11-22T18:54:41.266Z,-0.90
2018-11-22T18:57:46.353Z,-0.99
2018-11-22T19:00:51.308Z,-0.94
2018-11-22T19:03:56.230Z,-0.93
2018-11-22T19:07:01.178Z,-1.01
2018-11-22T19:10:10.304Z,-1.00
2018-11-22T19:13:15.510Z,-1.03
2018-11-22T19:16:20.525Z,-1.04
2018-11-22T19:19:25.478Z,-1.10
2018-11-22T19:22:30.619Z,-1.19
2018-11-22T19:25:35.553Z,-1.16
2018-11-22T19:28:40.599Z,-1.11
2018-11-22T19:31:45.689Z,-1.18
2018-11-22T19:34:50.685Z,-1.19
2018-11-22T19:37:55.633Z,-1.20
2018-11-22T19:41:00.706Z,-1.17
2018-11-22T19:44:06.118Z,-1.18
2018-11-22T19:47:11.750Z,-1.19
2018-11-22T19:50:18.084Z,-1.23
2018-11-22T19:53:23.054Z,-1.37
2018-11-22T19:56:28.022Z,-1.27
2018-11-22T19:59:33.191Z,-1.41
2018-11-22T20:02:39.145Z,-1.53
2018-11-22T20:05:44.451Z,-1.46
2018-11-22T20:08:49.464Z,-1.50
2018-11-22T20:11:54.511Z,-1.43
2018-11-22T20:14:59.814Z,-1.47
2018-11-22T20:18:06.106Z,-1.53
2018-11-22T20:21:11.197Z,-1.53
2018-11-22T20:24:16.440Z,-1.67
2018-11-22T20:27:21.446Z,-1.70
2018-11-22T20:30:29.180Z,-1.73
2018-11-22T20:33:34.216Z,-1.75
2018-11-22T20:36:39.328Z,-1.65
2018-11-22T20:39:44.391Z,-1.63
2018-11-22T20:42:49.560Z,-1.75
2018-11-22T20:45:54.625Z,-1.83
2018-11-22T20:48:59.772Z,-1.77
2018-11-22T20:52:04.906Z,-1.79
2018-11-22T20:55:12.991Z,-1.74
2018-11-22T20:58:17.943Z,-1.71
2018-11-22T21:01:22.920Z,-1.67
2018-11-22T21:04:27.877Z,-1.70
2018-11-22T21:07:32.830Z,-1.74
2018-11-22T21:10:37.779Z,-1.76
2018-11-22T21:15:21.026Z,-2.06
2018-11-22T21:18:25.989Z,-2.14
2018-11-22T21:21:30.949Z,-2.11
2018-11-22T21:24:36.060Z,-2.10
2018-11-22T21:27:41.058Z,-2.16
2018-11-22T21:30:45.982Z,-2.02
2018-11-22T21:33:50.922Z,-1.97
2018-11-22T21:36:55.855Z,-1.95
2018-11-22T21:40:00.798Z,-1.97
2018-11-22T21:43:05.743Z,-1.99
2018-11-22T21:46:10.737Z,-2.06
2018-11-22T21:49:15.729Z,-1.98
2018-11-22T21:52:20.694Z,-2.16
2018-11-22T21:55:27.038Z,-2.04
2018-11-22T21:58:31.971Z,-2.15
2018-11-22T22:01:36.899Z,-2.14
2018-11-22T22:04:42.001Z,-2.16
2018-11-22T22:07:46.977Z,-2.18
2018-11-22T22:10:51.905Z,-2.19
2018-11-22T22:13:56.849Z,-2.14
2018-11-22T22:17:01.810Z,-2.11
2018-11-22T22:20:08.886Z,-2.12
2018-11-22T22:23:13.840Z,-2.34
2018-11-22T22:26:18.793Z,-2.27
2018-11-22T22:29:23.764Z,-2.21
2018-11-22T22:32:28.718Z,-2.21
2018-11-22T22:35:33.680Z,-2.33
2018-11-22T22:38:38.622Z,-2.35
2018-11-22T22:41:57.412Z,-2.36
2018-11-22T22:45:02.391Z,-2.39
2018-11-22T22:48:07.345Z,-2.35
2018-11-22T22:51:12.303Z,-2.42
2018-11-22T22:54:17.259Z,-2.41
2018-11-22T22:57:22.211Z,-2.35
2018-11-22T23:03:30.447Z,-2.30
2018-11-22T23:06:35.385Z,-2.42
2018-11-22T23:09:40.322Z,-2.48
2018-11-22T23:12:45.253Z,-2.44
2018-11-22T23:15:50.179Z,-2.41
2018-11-22T23:18:55.102Z,-2.43
2018-11-22T23:25:59.779Z,-2.53
2018-11-22T23:29:04.937Z,-2.51
2018-11-22T23:32:09.864Z,-2.51
2018-11-22T23:35:15.072Z,-2.54
2018-11-22T23:38:20.008Z,-2.56
2018-11-22T23:41:25.031Z,-2.75
2018-11-22T23:44:36.629Z,-2.82
2018-11-22T23:47:42.066Z,-2.84
2018-11-22T23:50:47.001Z,-2.91
2018-11-22T23:53:52.394Z,-2.86
2018-11-22T23:56:57.314Z,-2.79
