createdAt,value
2019-01-13T00:00:41.588Z,2.30
2019-01-13T00:03:11.010Z,2.30
2019-01-13T00:05:42.577Z,2.20
2019-01-13T00:08:11.816Z,2.20
2019-01-13T00:10:43.386Z,2.20
2019-01-13T00:13:14.923Z,2.20
2019-01-13T00:15:44.000Z,2.20
2019-01-13T00:18:14.323Z,2.20
2019-01-13T00:20:43.643Z,2.10
2019-01-13T00:23:13.067Z,2.10
2019-01-13T00:25:42.439Z,2.10
2019-01-13T00:28:11.561Z,2.20
2019-01-13T00:30:41.256Z,2.20
2019-01-13T00:33:10.179Z,2.10
2019-01-13T00:35:39.266Z,2.10
2019-01-13T00:38:10.437Z,2.10
2019-01-13T00:40:39.665Z,2.10
2019-01-13T00:43:09.228Z,2.10
2019-01-13T00:45:38.482Z,2.00
2019-01-13T00:48:08.264Z,2.10
2019-01-13T00:50:39.911Z,2.10
2019-01-13T00:53:09.062Z,2.10
2019-01-13T00:55:40.184Z,2.10
2019-01-13T00:58:09.976Z,2.10
2019-01-13T01:00:39.119Z,2.10
2019-01-13T01:03:08.782Z,2.10
2019-01-13T01:05:38.339Z,2.10
2019-01-13T01:08:08.187Z,2.10
2019-01-13T01:10:37.684Z,2.10
2019-01-13T01:13:07.100Z,2.10
2019-01-13T01:15:36.347Z,2.10
2019-01-13T01:18:05.553Z,2.20
2019-01-13T01:20:34.932Z,2.20
2019-01-13T01:23:06.215Z,2.20
2019-01-13T01:25:37.727Z,2.20
2019-01-13T01:28:07.035Z,2.20
2019-01-13T01:30:36.112Z,2.20
2019-01-13T01:33:06.597Z,2.20
2019-01-13T01:35:36.055Z,2.20
2019-01-13T01:38:05.231Z,2.20
2019-01-13T01:40:34.636Z,2.20
2019-01-13T01:43:06.032Z,2.20
2019-01-13T01:45:35.131Z,2.20
2019-01-13T01:48:04.530Z,2.20
2019-01-13T01:50:33.839Z,2.20
2019-01-13T01:53:03.137Z,2.20
2019-01-13T01:55:32.214Z,2.20
2019-01-13T01:58:01.320Z,2.20
2019-01-13T02:00:30.726Z,2.20
2019-01-13T02:03:00.100Z,2.20
2019-01-13T02:05:30.517Z,2.20
2019-01-13T02:07:59.534Z,2.20
2019-01-13T02:10:28.599Z,2.20
2019-01-13T02:12:57.738Z,2.20
2019-01-13T02:15:27.867Z,2.20
2019-01-13T02:17:57.242Z,2.20
2019-01-13T02:20:26.528Z,2.20
2019-01-13T02:22:55.695Z,2.20
2019-01-13T02:25:29.626Z,2.20
2019-01-13T02:28:00.855Z,2.10
2019-01-13T02:30:30.247Z,2.20
2019-01-13T02:32:59.478Z,2.10
2019-01-13T02:35:28.887Z,2.20
2019-01-13T02:37:58.094Z,2.20
2019-01-13T02:40:28.300Z,2.20
2019-01-13T02:42:59.364Z,2.20
2019-01-13T02:45:29.231Z,2.10
2019-01-13T02:48:00.631Z,2.20
2019-01-13T02:50:29.620Z,2.20
2019-01-13T02:52:59.523Z,2.20
2019-01-13T02:55:28.771Z,2.20
2019-01-13T02:57:58.156Z,2.20
2019-01-13T03:00:29.327Z,2.20
2019-01-13T03:02:59.608Z,2.20
2019-01-13T03:05:28.851Z,2.20
2019-01-13T03:07:58.220Z,2.20
2019-01-13T03:10:27.352Z,2.20
2019-01-13T03:12:56.987Z,2.20
2019-01-13T03:15:27.240Z,2.20
2019-01-13T03:17:56.529Z,2.10
2019-01-13T03:20:25.697Z,2.20
2019-01-13T03:22:55.030Z,2.10
2019-01-13T03:25:24.610Z,2.10
2019-01-13T03:27:53.636Z,2.20
2019-01-13T03:30:24.208Z,2.10
2019-01-13T03:32:53.734Z,2.20
2019-01-13T03:35:27.398Z,2.20
2019-01-13T03:37:56.171Z,2.10
2019-01-13T03:40:26.223Z,2.20
2019-01-13T03:42:56.803Z,2.20
2019-01-13T03:45:26.254Z,2.20
2019-01-13T03:47:55.604Z,2.20
2019-01-13T03:50:24.912Z,2.20
2019-01-13T03:52:54.338Z,2.20
2019-01-13T03:55:25.753Z,2.20
2019-01-13T03:57:55.184Z,2.20
2019-01-13T04:00:26.402Z,2.20
2019-01-13T04:02:55.581Z,2.20
2019-01-13T04:05:25.315Z,2.20
2019-01-13T04:07:55.245Z,2.20
2019-01-13T04:10:24.522Z,2.20
2019-01-13T04:12:55.344Z,2.20
2019-01-13T04:16:00.544Z,2.20
2019-01-13T04:18:32.148Z,2.20
2019-01-13T04:21:01.369Z,2.20
2019-01-13T04:23:30.402Z,2.30
2019-01-13T04:25:59.488Z,2.20
2019-01-13T04:28:28.526Z,2.20
2019-01-13T04:30:58.367Z,2.20
2019-01-13T04:33:27.724Z,2.20
2019-01-13T04:35:56.979Z,2.30
2019-01-13T04:38:26.082Z,2.30
2019-01-13T04:40:55.314Z,2.30
2019-01-13T04:43:25.633Z,2.30
2019-01-13T04:45:54.678Z,2.40
2019-01-13T04:48:23.611Z,2.40
2019-01-13T04:50:52.649Z,2.40
2019-01-13T04:53:23.078Z,2.40
2019-01-13T04:55:52.722Z,2.40
2019-01-13T04:58:21.834Z,2.40
2019-01-13T05:00:51.005Z,2.50
2019-01-13T05:03:20.019Z,2.50
2019-01-13T05:05:49.430Z,2.50
2019-01-13T05:08:21.957Z,2.50
2019-01-13T05:10:53.354Z,2.50
2019-01-13T05:13:24.834Z,2.50
2019-01-13T05:15:54.411Z,2.50
2019-01-13T05:18:23.823Z,2.60
2019-01-13T05:20:52.767Z,2.50
2019-01-13T05:23:22.023Z,2.50
2019-01-13T05:25:51.458Z,2.50
2019-01-13T05:28:20.502Z,2.50
2019-01-13T05:30:51.013Z,2.60
2019-01-13T05:33:19.884Z,2.60
2019-01-13T05:35:48.936Z,2.60
2019-01-13T05:38:18.785Z,2.60
2019-01-13T05:40:50.475Z,2.60
2019-01-13T05:43:19.456Z,2.70
2019-01-13T05:45:49.888Z,2.70
2019-01-13T05:48:18.743Z,2.70
2019-01-13T05:50:47.699Z,2.70
2019-01-13T05:53:17.068Z,2.80
2019-01-13T05:55:46.559Z,2.80
2019-01-13T05:58:17.554Z,2.80
2019-01-13T06:00:47.009Z,2.80
2019-01-13T06:03:17.139Z,2.80
2019-01-13T06:05:46.703Z,2.80
2019-01-13T06:08:16.916Z,2.80
2019-01-13T06:10:46.104Z,2.80
2019-01-13T06:13:15.335Z,2.90
2019-01-13T06:15:45.787Z,2.90
2019-01-13T06:18:15.065Z,3.00
2019-01-13T06:20:44.858Z,3.00
2019-01-13T06:23:14.043Z,3.00
2019-01-13T06:25:43.192Z,2.90
2019-01-13T06:28:12.551Z,2.90
2019-01-13T06:30:41.791Z,2.90
2019-01-13T06:33:10.915Z,2.90
2019-01-13T06:35:40.521Z,3.00
2019-01-13T06:38:09.910Z,2.90
2019-01-13T06:40:38.936Z,2.90
2019-01-13T06:43:08.003Z,3.00
2019-01-13T06:45:37.003Z,3.00
2019-01-13T06:48:06.212Z,3.00
2019-01-13T06:50:35.233Z,3.00
2019-01-13T06:53:06.311Z,3.00
2019-01-13T06:55:35.319Z,3.00
2019-01-13T06:58:04.430Z,3.00
2019-01-13T07:00:33.615Z,2.90
2019-01-13T07:03:02.767Z,3.00
2019-01-13T07:05:31.815Z,3.00
2019-01-13T07:08:00.870Z,3.00
2019-01-13T07:10:29.919Z,3.00
2019-01-13T07:13:00.301Z,3.00
2019-01-13T07:15:29.611Z,3.00
2019-01-13T07:17:58.709Z,3.00
2019-01-13T07:20:28.689Z,3.00
2019-01-13T07:22:57.636Z,3.00
2019-01-13T07:25:26.831Z,3.00
2019-01-13T07:27:55.926Z,3.10
2019-01-13T07:30:25.879Z,3.10
2019-01-13T07:32:55.254Z,3.20
2019-01-13T07:35:24.559Z,3.20
2019-01-13T07:37:54.384Z,3.20
2019-01-13T07:40:24.214Z,3.20
2019-01-13T07:42:53.974Z,3.20
2019-01-13T07:45:25.159Z,3.30
2019-01-13T07:47:54.235Z,3.30
2019-01-13T07:50:23.399Z,3.30
2019-01-13T07:52:52.923Z,3.30
2019-01-13T07:55:23.743Z,3.30
2019-01-13T07:57:52.835Z,3.30
2019-01-13T08:00:24.250Z,3.40
2019-01-13T08:02:53.475Z,3.50
2019-01-13T08:05:22.496Z,3.50
2019-01-13T08:07:52.855Z,3.50
2019-01-13T08:10:21.995Z,3.50
2019-01-13T08:12:51.129Z,3.60
2019-01-13T08:15:20.991Z,3.60
2019-01-13T08:17:50.628Z,3.50
2019-01-13T08:20:28.158Z,3.50
2019-01-13T08:22:57.691Z,3.50
2019-01-13T08:25:26.727Z,3.50
2019-01-13T08:27:55.940Z,3.50
2019-01-13T08:30:25.115Z,3.50
2019-01-13T08:32:54.265Z,3.50
2019-01-13T08:35:23.601Z,3.50
2019-01-13T08:37:52.994Z,3.60
2019-01-13T08:40:22.845Z,3.60
2019-01-13T08:42:52.297Z,3.60
2019-01-13T08:45:21.332Z,3.70
2019-01-13T08:47:50.329Z,3.70
2019-01-13T08:50:24.107Z,3.80
2019-01-13T08:52:53.364Z,3.80
2019-01-13T08:55:24.138Z,3.80
2019-01-13T08:57:53.403Z,3.70
2019-01-13T09:00:24.981Z,3.80
2019-01-13T09:02:54.247Z,3.80
2019-01-13T09:05:23.669Z,3.90
2019-01-13T09:07:52.951Z,3.80
2019-01-13T09:10:22.252Z,3.80
2019-01-13T09:12:56.620Z,3.80
2019-01-13T09:15:23.814Z,3.80
2019-01-13T09:17:52.922Z,3.80
2019-01-13T09:20:30.261Z,3.70
2019-01-13T09:23:01.039Z,3.70
2019-01-13T09:25:31.466Z,3.80
2019-01-13T09:28:00.622Z,3.80
2019-01-13T09:30:30.963Z,3.90
2019-01-13T09:33:00.078Z,3.90
2019-01-13T09:35:29.410Z,3.90
2019-01-13T09:37:58.669Z,4.00
2019-01-13T09:40:30.031Z,4.00
2019-01-13T09:43:00.471Z,4.00
2019-01-13T09:45:29.666Z,3.90
2019-01-13T09:47:58.744Z,3.90
2019-01-13T09:50:28.370Z,3.90
2019-01-13T09:52:57.791Z,3.90
2019-01-13T09:55:26.948Z,4.00
2019-01-13T09:57:56.135Z,3.90
2019-01-13T10:00:27.847Z,3.90
2019-01-13T10:02:56.892Z,3.90
2019-01-13T10:05:26.075Z,3.90
2019-01-13T10:07:55.119Z,4.00
2019-01-13T10:10:24.224Z,4.00
2019-01-13T10:12:53.450Z,4.00
2019-01-13T10:15:22.893Z,4.00
2019-01-13T10:17:52.558Z,4.00
2019-01-13T10:20:21.532Z,3.90
2019-01-13T10:22:52.127Z,3.90
2019-01-13T10:25:21.148Z,3.80
2019-01-13T10:27:50.455Z,3.70
2019-01-13T10:30:22.020Z,3.70
2019-01-13T10:32:54.732Z,3.70
2019-01-13T10:35:23.053Z,3.60
2019-01-13T10:37:52.560Z,3.60
2019-01-13T10:40:23.283Z,3.50
2019-01-13T10:42:52.683Z,3.40
2019-01-13T10:45:21.806Z,3.50
2019-01-13T10:47:50.907Z,3.40
2019-01-13T10:50:25.177Z,3.40
2019-01-13T10:52:55.952Z,3.40
2019-01-13T10:55:25.043Z,3.30
2019-01-13T10:57:54.347Z,3.40
2019-01-13T11:00:28.634Z,3.40
2019-01-13T11:03:01.976Z,3.40
2019-01-13T11:05:28.768Z,3.40
2019-01-13T11:07:58.334Z,3.40
2019-01-13T11:10:27.464Z,3.40
2019-01-13T11:12:57.797Z,3.50
2019-01-13T11:15:27.007Z,3.50
2019-01-13T11:17:58.625Z,3.60
2019-01-13T11:20:30.758Z,3.60
2019-01-13T11:23:00.077Z,3.60
2019-01-13T11:25:29.303Z,3.50
2019-01-13T11:27:58.650Z,3.60
2019-01-13T11:30:27.930Z,3.60
2019-01-13T11:32:56.964Z,3.70
2019-01-13T11:35:26.018Z,3.70
2019-01-13T11:37:56.949Z,3.60
2019-01-13T11:40:27.427Z,3.60
2019-01-13T11:42:56.701Z,3.60
2019-01-13T11:45:25.800Z,3.60
2019-01-13T11:47:54.923Z,3.60
2019-01-13T11:50:24.871Z,3.50
2019-01-13T11:52:54.998Z,3.50
2019-01-13T11:55:24.084Z,3.50
2019-01-13T11:57:53.084Z,3.60
2019-01-13T12:00:31.477Z,3.60
2019-01-13T12:03:06.577Z,3.60
2019-01-13T12:05:31.566Z,3.70
2019-01-13T12:08:00.624Z,3.70
2019-01-13T12:10:29.825Z,3.70
2019-01-13T12:12:58.849Z,3.70
2019-01-13T12:15:27.822Z,3.80
2019-01-13T12:17:57.035Z,3.80
2019-01-13T12:20:26.037Z,3.80
2019-01-13T12:22:55.040Z,3.90
2019-01-13T12:25:24.455Z,3.90
2019-01-13T12:27:54.694Z,3.90
2019-01-13T12:30:25.763Z,4.00
2019-01-13T12:32:54.859Z,4.00
2019-01-13T12:35:23.895Z,4.10
2019-01-13T12:37:53.394Z,4.10
2019-01-13T12:40:23.486Z,4.10
2019-01-13T12:42:52.912Z,4.20
2019-01-13T12:45:23.276Z,4.20
2019-01-13T12:47:52.653Z,4.30
2019-01-13T12:50:23.803Z,4.30
2019-01-13T12:52:53.139Z,4.30
2019-01-13T12:55:22.401Z,4.40
2019-01-13T12:57:51.605Z,4.40
2019-01-13T13:00:21.390Z,4.40
2019-01-13T13:02:50.637Z,4.50
2019-01-13T13:05:20.378Z,4.50
2019-01-13T13:07:50.004Z,4.50
2019-01-13T13:10:31.351Z,4.60
2019-01-13T13:13:00.583Z,4.70
2019-01-13T13:15:29.705Z,4.60
2019-01-13T13:17:58.928Z,4.60
2019-01-13T13:20:28.014Z,4.50
2019-01-13T13:22:57.642Z,4.50
2019-01-13T13:25:31.843Z,4.50
2019-01-13T13:27:57.611Z,4.40
2019-01-13T13:30:26.871Z,4.30
2019-01-13T13:32:56.367Z,4.30
2019-01-13T13:35:25.521Z,4.20
2019-01-13T13:37:55.160Z,4.20
2019-01-13T13:40:25.134Z,4.20
2019-01-13T13:42:54.123Z,4.20
2019-01-13T13:45:23.362Z,4.20
2019-01-13T13:47:52.657Z,4.20
2019-01-13T13:50:23.715Z,4.30
2019-01-13T13:52:53.314Z,4.30
2019-01-13T13:55:22.855Z,4.30
2019-01-13T13:57:52.031Z,4.30
2019-01-13T14:00:26.222Z,4.30
2019-01-13T14:02:55.376Z,4.40
2019-01-13T14:05:24.546Z,4.50
2019-01-13T14:07:53.834Z,4.50
2019-01-13T14:10:25.694Z,4.50
2019-01-13T14:12:54.628Z,4.50
2019-01-13T14:15:23.666Z,4.50
2019-01-13T14:17:52.861Z,4.60
2019-01-13T14:20:21.854Z,4.50
2019-01-13T14:22:51.070Z,4.60
2019-01-13T14:25:19.979Z,4.60
2019-01-13T14:27:49.471Z,4.60
2019-01-13T14:30:21.333Z,4.60
2019-01-13T14:32:50.404Z,4.60
2019-01-13T14:35:19.863Z,4.60
2019-01-13T14:37:49.360Z,4.60
2019-01-13T14:40:20.437Z,4.60
2019-01-13T14:42:49.827Z,4.70
2019-01-13T14:45:23.997Z,4.70
2019-01-13T14:47:53.114Z,4.70
2019-01-13T14:50:24.770Z,4.80
2019-01-13T14:52:54.011Z,4.80
2019-01-13T14:55:23.207Z,4.70
2019-01-13T14:57:52.414Z,4.70
2019-01-13T15:00:24.063Z,4.70
2019-01-13T15:02:53.015Z,4.70
2019-01-13T15:05:22.085Z,4.70
2019-01-13T15:07:51.334Z,4.70
2019-01-13T15:10:20.820Z,4.70
2019-01-13T15:12:49.866Z,4.70
2019-01-13T15:15:19.315Z,4.70
2019-01-13T15:17:48.555Z,4.70
2019-01-13T15:20:19.658Z,4.70
2019-01-13T15:22:51.510Z,4.70
2019-01-13T15:25:25.490Z,4.70
2019-01-13T15:27:54.699Z,4.70
2019-01-13T15:30:42.808Z,4.70
2019-01-13T15:33:11.953Z,4.70
2019-01-13T15:35:41.074Z,4.70
2019-01-13T15:38:10.646Z,4.70
2019-01-13T15:40:39.826Z,4.70
2019-01-13T15:43:08.915Z,4.70
2019-01-13T15:45:38.178Z,4.70
2019-01-13T15:48:07.849Z,4.80
2019-01-13T15:50:37.260Z,4.80
2019-01-13T15:53:08.149Z,4.80
2019-01-13T15:55:37.333Z,4.80
2019-01-13T15:58:06.850Z,4.80
2019-01-13T16:00:37.255Z,4.90
2019-01-13T16:03:10.710Z,4.90
2019-01-13T16:05:40.375Z,5.00
2019-01-13T16:08:09.913Z,5.00
2019-01-13T16:10:39.179Z,5.10
2019-01-13T16:13:10.279Z,5.10
2019-01-13T16:15:40.299Z,5.20
2019-01-13T16:18:11.272Z,5.20
2019-01-13T16:20:41.715Z,5.20
2019-01-13T16:23:14.075Z,5.30
2019-01-13T16:25:43.436Z,5.30
2019-01-13T16:28:12.737Z,5.30
2019-01-13T16:30:42.277Z,5.40
2019-01-13T16:33:11.311Z,5.30
2019-01-13T16:35:40.431Z,5.40
2019-01-13T16:38:09.829Z,5.40
2019-01-13T16:40:39.225Z,5.40
2019-01-13T16:43:10.021Z,5.40
2019-01-13T16:45:39.247Z,5.30
2019-01-13T16:48:08.807Z,5.40
2019-01-13T16:50:37.959Z,5.30
2019-01-13T16:53:06.980Z,5.40
2019-01-13T16:55:36.247Z,5.30
2019-01-13T16:58:06.275Z,5.40
2019-01-13T17:00:35.386Z,5.40
2019-01-13T17:03:04.679Z,5.40
2019-01-13T17:05:34.755Z,5.30
2019-01-13T17:08:05.316Z,5.30
2019-01-13T17:10:36.134Z,5.30
2019-01-13T17:13:05.438Z,5.20
2019-01-13T17:15:36.185Z,5.20
2019-01-13T17:18:06.390Z,5.20
2019-01-13T17:20:35.818Z,5.10
2019-01-13T17:23:05.370Z,5.20
2019-01-13T17:25:34.672Z,5.20
2019-01-13T17:28:04.022Z,5.20
2019-01-13T17:30:35.021Z,5.20
2019-01-13T17:33:04.682Z,5.20
2019-01-13T17:35:33.818Z,5.20
2019-01-13T17:38:03.557Z,5.30
2019-01-13T17:40:33.063Z,5.30
2019-01-13T17:43:02.117Z,5.30
2019-01-13T17:45:36.163Z,5.30
2019-01-13T17:48:09.298Z,5.30
2019-01-13T17:50:40.508Z,5.30
2019-01-13T17:53:14.077Z,5.30
2019-01-13T17:55:43.326Z,5.30
2019-01-13T17:58:12.724Z,5.30
2019-01-13T18:00:48.537Z,5.30
2019-01-13T18:03:21.071Z,5.30
2019-01-13T18:05:50.365Z,5.20
2019-01-13T18:08:19.566Z,5.30
2019-01-13T18:10:51.148Z,5.30
2019-01-13T18:13:20.103Z,5.30
2019-01-13T18:15:50.736Z,5.30
2019-01-13T18:18:19.753Z,5.30
2019-01-13T18:20:48.743Z,5.30
2019-01-13T18:23:18.127Z,5.30
2019-01-13T18:25:47.230Z,5.30
2019-01-13T18:28:16.521Z,5.30
2019-01-13T18:30:45.903Z,5.40
2019-01-13T18:33:15.065Z,5.30
2019-01-13T18:35:44.056Z,5.30
2019-01-13T18:38:13.340Z,5.40
2019-01-13T18:40:43.451Z,5.30
2019-01-13T18:43:12.957Z,5.30
2019-01-13T18:45:44.564Z,5.30
2019-01-13T18:48:13.723Z,5.30
2019-01-13T18:50:42.759Z,5.30
2019-01-13T18:53:13.701Z,5.30
2019-01-13T18:55:43.089Z,5.30
2019-01-13T18:58:12.639Z,5.30
2019-01-13T19:00:41.696Z,5.30
2019-01-13T19:03:12.328Z,5.30
2019-01-13T19:05:41.501Z,5.30
2019-01-13T19:08:10.719Z,5.30
2019-01-13T19:11:01.366Z,5.30
2019-01-13T19:14:14.462Z,5.30
2019-01-13T19:16:51.952Z,5.30
2019-01-13T19:19:21.571Z,5.30
2019-01-13T19:21:50.549Z,5.30
2019-01-13T19:24:22.479Z,5.30
2019-01-13T19:26:51.942Z,5.40
2019-01-13T19:29:21.208Z,5.40
2019-01-13T19:31:50.470Z,5.40
2019-01-13T19:34:19.343Z,5.40
2019-01-13T19:36:48.482Z,5.40
2019-01-13T19:39:17.594Z,5.40
2019-01-13T19:41:48.932Z,5.40
2019-01-13T19:44:19.519Z,5.50
2019-01-13T19:46:49.227Z,5.50
2019-01-13T19:49:22.640Z,5.50
2019-01-13T19:51:51.899Z,5.50
2019-01-13T19:54:21.044Z,5.50
2019-01-13T19:56:50.170Z,5.60
2019-01-13T19:59:21.299Z,5.60
2019-01-13T20:01:50.940Z,5.60
2019-01-13T20:04:20.289Z,5.60
2019-01-13T20:06:49.536Z,5.60
2019-01-13T20:09:18.544Z,5.60
2019-01-13T20:11:47.526Z,5.60
2019-01-13T20:14:16.824Z,5.60
2019-01-13T20:16:48.054Z,5.70
2019-01-13T20:19:17.366Z,5.70
2019-01-13T20:21:46.368Z,5.60
2019-01-13T20:24:15.613Z,5.70
2019-01-13T20:26:46.758Z,5.60
2019-01-13T20:29:16.060Z,5.60
2019-01-13T20:31:45.187Z,5.70
2019-01-13T20:34:14.619Z,5.60
2019-01-13T20:36:43.952Z,5.60
2019-01-13T20:39:13.023Z,5.70
2019-01-13T20:41:42.169Z,5.70
2019-01-13T20:44:11.199Z,5.70
2019-01-13T20:46:40.594Z,5.70
2019-01-13T20:49:09.930Z,5.80
2019-01-13T20:51:39.090Z,5.80
2019-01-13T20:54:08.497Z,5.90
2019-01-13T20:56:37.550Z,5.90
2019-01-13T20:59:06.697Z,5.90
2019-01-13T21:01:35.769Z,5.90
2019-01-13T21:04:05.290Z,5.90
2019-01-13T21:06:34.790Z,5.90
2019-01-13T21:09:07.340Z,5.90
2019-01-13T21:11:36.332Z,6.00
2019-01-13T21:14:05.819Z,6.00
2019-01-13T21:16:34.808Z,6.00
2019-01-13T21:19:04.131Z,6.00
2019-01-13T21:21:33.615Z,6.00
2019-01-13T21:24:02.991Z,5.90
2019-01-13T21:26:32.156Z,6.00
2019-01-13T21:29:01.512Z,5.90
2019-01-13T21:31:31.031Z,5.90
2019-01-13T21:34:00.160Z,5.90
2019-01-13T21:36:29.635Z,5.90
2019-01-13T21:38:58.999Z,6.00
2019-01-13T21:41:28.340Z,5.90
2019-01-13T21:43:59.162Z,5.90
2019-01-13T21:46:28.171Z,5.90
2019-01-13T21:48:57.619Z,6.00
2019-01-13T21:51:26.963Z,6.00
2019-01-13T21:53:56.103Z,6.00
2019-01-13T21:56:25.587Z,6.00
2019-01-13T21:58:54.991Z,6.00
2019-01-13T22:01:24.015Z,5.90
2019-01-13T22:03:55.017Z,5.90
2019-01-13T22:06:24.583Z,5.90
2019-01-13T22:08:57.021Z,5.90
2019-01-13T22:11:26.130Z,5.90
2019-01-13T22:13:55.771Z,5.90
2019-01-13T22:16:24.871Z,5.90
2019-01-13T22:18:54.022Z,5.90
2019-01-13T22:21:23.381Z,5.90
2019-01-13T22:23:52.745Z,5.80
2019-01-13T22:26:22.025Z,5.80
2019-01-13T22:28:51.293Z,5.80
2019-01-13T22:31:22.406Z,5.60
2019-01-13T22:33:51.287Z,5.50
2019-01-13T22:36:23.061Z,5.40
2019-01-13T22:38:53.380Z,5.20
2019-01-13T22:41:22.867Z,5.20
2019-01-13T22:43:53.292Z,5.10
2019-01-13T22:46:22.545Z,5.10
2019-01-13T22:48:54.195Z,5.10
2019-01-13T22:51:25.724Z,5.10
2019-01-13T22:53:55.200Z,5.20
2019-01-13T22:56:24.312Z,5.20
2019-01-13T22:58:53.906Z,5.20
2019-01-13T23:01:38.779Z,5.30
2019-01-13T23:04:12.674Z,5.30
2019-01-13T23:06:42.128Z,5.30
2019-01-13T23:09:12.753Z,5.40
2019-01-13T23:11:42.137Z,5.50
2019-01-13T23:14:11.363Z,5.50
2019-01-13T23:16:42.552Z,5.60
2019-01-13T23:19:13.754Z,5.60
2019-01-13T23:21:43.268Z,5.60
2019-01-13T23:24:12.267Z,5.60
2019-01-13T23:26:41.541Z,5.60
2019-01-13T23:29:10.870Z,5.60
2019-01-13T23:31:42.435Z,5.60
2019-01-13T23:34:11.419Z,5.70
2019-01-13T23:36:40.673Z,5.70
2019-01-13T23:39:12.654Z,5.70
2019-01-13T23:41:41.895Z,5.70
2019-01-13T23:44:11.207Z,5.70
2019-01-13T23:46:41.161Z,5.60
2019-01-13T23:49:10.508Z,5.60
2019-01-13T23:51:39.598Z,5.60
2019-01-13T23:54:08.678Z,5.60
2019-01-13T23:56:37.783Z,5.60
2019-01-13T23:59:06.718Z,5.60
