createdAt,value
2018-03-07T00:01:43.877Z,72.60
2018-03-07T00:04:11.835Z,80.83
2018-03-07T00:06:39.813Z,92.03
2018-03-07T00:09:07.772Z,84.23
2018-03-07T00:11:36.253Z,79.53
2018-03-07T00:14:04.221Z,77.63
2018-03-07T00:16:32.196Z,74.23
2018-03-07T00:19:00.986Z,73.97
2018-03-07T00:21:29.375Z,83.83
2018-03-07T00:23:58.262Z,71.63
2018-03-07T00:26:26.326Z,77.37
2018-03-07T00:28:53.955Z,80.77
2018-03-07T00:31:22.184Z,77.87
2018-03-07T00:50:55.490Z,81.57
2018-03-07T00:53:22.959Z,83.17
2018-03-07T00:55:50.665Z,84.53
2018-03-07T00:58:19.104Z,91.60
2018-03-07T01:00:47.569Z,86.13
2018-03-07T01:03:15.022Z,88.37
2018-03-07T01:05:42.476Z,91.53
2018-03-07T01:08:09.943Z,87.60
2018-03-07T01:10:37.829Z,94.40
2018-03-07T01:13:05.282Z,89.33
2018-03-07T01:15:32.750Z,84.17
2018-03-07T01:18:00.208Z,84.87
2018-03-07T01:20:28.449Z,89.17
2018-03-07T01:22:55.921Z,85.40
2018-03-07T01:25:23.980Z,81.73
2018-03-07T01:27:51.452Z,79.67
2018-03-07T01:30:19.140Z,86.13
2018-03-07T01:32:47.489Z,79.68
2018-03-07T01:35:15.554Z,81.15
2018-03-07T01:37:43.418Z,79.00
2018-03-07T01:40:11.115Z,88.13
2018-03-07T01:42:39.055Z,90.62
2018-03-07T01:45:06.518Z,81.77
2018-03-07T01:47:34.584Z,76.50
2018-03-07T01:50:02.048Z,87.90
2018-03-07T01:52:29.532Z,80.27
2018-03-07T01:54:56.988Z,86.90
2018-03-07T01:57:24.458Z,80.03
2018-03-07T01:59:51.908Z,80.00
2018-03-07T02:02:19.373Z,95.43
2018-03-07T02:04:46.824Z,88.27
2018-03-07T02:07:14.297Z,97.23
2018-03-07T02:09:41.762Z,88.80
2018-03-07T02:12:09.997Z,85.63
2018-03-07T02:14:38.221Z,89.93
2018-03-07T02:17:06.480Z,96.40
2018-03-07T02:19:34.403Z,98.57
2018-03-07T02:22:03.107Z,97.00
2018-03-07T02:24:30.959Z,104.83
2018-03-07T02:26:58.439Z,99.67
2018-03-07T02:29:26.081Z,98.57
2018-03-07T02:31:53.570Z,91.47
2018-03-07T02:34:21.049Z,108.97
2018-03-07T02:36:48.503Z,114.80
2018-03-07T02:39:15.964Z,98.27
2018-03-07T02:41:44.707Z,106.70
2018-03-07T02:44:12.666Z,94.67
2018-03-07T02:46:40.129Z,103.97
2018-03-07T02:49:07.603Z,103.13
2018-03-07T02:51:35.078Z,117.53
2018-03-07T02:54:02.550Z,108.47
2018-03-07T02:56:30.030Z,100.20
2018-03-07T02:58:58.268Z,111.13
2018-03-07T03:01:25.731Z,109.97
2018-03-07T03:03:53.229Z,100.90
2018-03-07T03:06:20.698Z,101.70
2018-03-07T03:08:48.165Z,93.77
2018-03-07T03:11:15.642Z,97.50
2018-03-07T03:13:43.109Z,100.30
2018-03-07T03:16:10.581Z,95.10
2018-03-07T03:18:38.044Z,94.63
2018-03-07T03:21:05.522Z,95.07
2018-03-07T03:23:33.019Z,106.20
2018-03-07T03:26:00.488Z,108.57
2018-03-07T03:28:27.969Z,112.83
2018-03-07T03:30:55.453Z,109.07
2018-03-07T03:33:22.932Z,105.00
2018-03-07T03:35:50.433Z,107.33
2018-03-07T03:38:17.914Z,103.50
2018-03-07T03:40:45.390Z,87.43
2018-03-07T03:43:14.418Z,86.97
2018-03-07T03:45:42.391Z,101.27
2018-03-07T03:48:09.895Z,92.33
2018-03-07T03:50:37.917Z,92.33
2018-03-07T03:53:05.680Z,94.73
2018-03-07T03:55:33.301Z,115.37
2018-03-07T03:58:01.541Z,103.30
2018-03-07T04:00:29.026Z,99.33
2018-03-07T04:02:56.499Z,111.73
2018-03-07T04:05:24.746Z,99.87
2018-03-07T04:07:52.270Z,95.43
2018-03-07T04:10:19.747Z,109.40
2018-03-07T04:12:47.701Z,109.50
2018-03-07T04:15:15.182Z,103.73
2018-03-07T04:17:43.336Z,92.10
2018-03-07T04:20:18.377Z,93.47
2018-03-07T04:25:47.908Z,102.13
2018-03-07T04:28:15.610Z,101.97
2018-03-07T04:30:43.643Z,108.80
2018-03-07T04:33:11.606Z,103.83
2018-03-07T04:35:39.781Z,109.93
2018-03-07T04:38:07.747Z,102.03
2018-03-07T04:40:35.921Z,97.77
2018-03-07T04:43:04.100Z,103.47
2018-03-07T04:45:32.562Z,100.57
2018-03-07T04:48:00.547Z,115.73
2018-03-07T04:50:28.930Z,106.63
2018-03-07T04:52:57.101Z,95.60
2018-03-07T04:55:25.270Z,100.30
2018-03-07T04:57:54.867Z,99.97
2018-03-07T05:00:23.060Z,93.53
2018-03-07T05:02:51.026Z,97.93
2018-03-07T05:05:19.303Z,113.37
2018-03-07T05:07:47.274Z,101.60
2018-03-07T05:10:15.241Z,90.67
2018-03-07T05:12:43.428Z,106.00
2018-03-07T05:20:57.602Z,95.07
2018-03-07T05:23:25.071Z,106.00
2018-03-07T05:25:52.550Z,86.53
2018-03-07T05:28:20.027Z,89.90
2018-03-07T05:30:47.507Z,98.93
2018-03-07T05:33:15.737Z,89.83
2018-03-07T05:35:43.239Z,104.10
2018-03-07T05:38:10.736Z,101.47
2018-03-07T05:40:38.211Z,106.33
2018-03-07T05:43:05.696Z,97.60
2018-03-07T05:45:33.175Z,117.27
2018-03-07T05:48:00.663Z,112.70
2018-03-07T05:50:28.136Z,95.50
2018-03-07T05:52:55.640Z,101.60
2018-03-07T05:55:23.880Z,108.87
2018-03-07T05:57:51.371Z,96.80
2018-03-07T06:00:19.620Z,107.77
2018-03-07T06:02:47.106Z,111.33
2018-03-07T06:05:15.350Z,111.40
2018-03-07T06:07:43.003Z,111.60
2018-03-07T06:10:10.493Z,109.90
2018-03-07T06:15:32.385Z,101.23
2018-03-07T06:17:59.874Z,97.13
2018-03-07T06:20:27.406Z,90.77
2018-03-07T06:22:54.903Z,94.17
2018-03-07T06:25:24.519Z,92.40
2018-03-07T06:27:52.111Z,94.43
2018-03-07T06:30:19.698Z,90.47
2018-03-07T06:32:47.286Z,91.57
2018-03-07T06:35:14.888Z,102.37
2018-03-07T06:37:43.225Z,93.27
2018-03-07T06:40:10.690Z,98.33
2018-03-07T06:42:38.311Z,105.10
2018-03-07T06:45:05.880Z,97.47
2018-03-07T06:47:33.511Z,106.37
2018-03-07T06:50:01.057Z,110.30
2018-03-07T06:52:28.642Z,98.47
2018-03-07T06:54:56.218Z,112.57
2018-03-07T06:57:23.894Z,112.37
2018-03-07T06:59:51.452Z,101.57
2018-03-07T07:02:19.086Z,109.43
2018-03-07T07:04:47.402Z,103.63
2018-03-07T07:07:15.053Z,116.40
2018-03-07T07:09:42.692Z,124.70
2018-03-07T07:12:10.327Z,115.73
2018-03-07T07:14:38.684Z,107.60
2018-03-07T07:17:06.260Z,120.17
2018-03-07T07:19:33.789Z,119.63
2018-03-07T07:22:01.344Z,113.67
2018-03-07T07:24:28.929Z,113.47
2018-03-07T07:26:56.500Z,101.30
2018-03-07T07:29:24.836Z,121.37
2018-03-07T07:31:52.355Z,119.97
2018-03-07T07:34:19.952Z,121.00
2018-03-07T07:36:47.519Z,117.90
2018-03-07T07:39:15.130Z,119.67
2018-03-07T07:41:43.460Z,121.70
2018-03-07T07:44:11.034Z,115.03
2018-03-07T07:46:38.630Z,128.03
2018-03-07T07:49:07.009Z,140.20
2018-03-07T07:51:34.618Z,131.33
2018-03-07T07:54:02.249Z,138.30
2018-03-07T07:56:29.817Z,120.27
2018-03-07T07:58:57.385Z,116.97
2018-03-07T08:01:24.912Z,115.63
2018-03-07T08:03:52.382Z,114.87
2018-03-07T08:06:19.943Z,128.07
2018-03-07T08:08:47.580Z,111.70
2018-03-07T08:11:15.187Z,116.97
2018-03-07T08:13:42.793Z,106.90
2018-03-07T08:16:10.350Z,106.43
2018-03-07T08:18:37.822Z,102.60
2018-03-07T08:21:05.315Z,115.80
2018-03-07T08:23:32.790Z,109.80
2018-03-07T08:26:00.274Z,102.07
2018-03-07T08:28:27.741Z,102.43
2018-03-07T08:30:55.230Z,116.30
2018-03-07T08:33:23.491Z,106.67
2018-03-07T08:35:50.983Z,106.90
2018-03-07T08:38:18.457Z,102.07
2018-03-07T08:40:45.938Z,97.13
2018-03-07T08:43:14.179Z,105.13
2018-03-07T08:45:41.655Z,107.53
2018-03-07T08:48:09.122Z,115.17
2018-03-07T08:50:36.611Z,112.47
2018-03-07T08:53:04.086Z,107.73
2018-03-07T08:55:32.357Z,107.50
2018-03-07T08:57:59.828Z,102.67
2018-03-07T09:00:28.070Z,96.27
2018-03-07T09:02:55.553Z,94.70
2018-03-07T09:05:23.805Z,100.97
2018-03-07T09:07:51.289Z,122.37
2018-03-07T09:10:18.759Z,126.47
2018-03-07T09:12:47.023Z,128.80
2018-03-07T09:15:14.494Z,114.77
2018-03-07T09:17:49.943Z,120.77
2018-03-07T09:20:17.447Z,111.50
2018-03-07T09:22:48.425Z,106.80
2018-03-07T09:25:15.850Z,104.27
2018-03-07T09:27:43.332Z,118.77
2018-03-07T09:30:10.813Z,108.67
2018-03-07T09:32:39.065Z,104.27
2018-03-07T09:35:06.546Z,111.20
2018-03-07T09:37:34.789Z,102.83
2018-03-07T09:40:02.267Z,108.63
2018-03-07T09:42:30.512Z,111.17
2018-03-07T09:44:58.793Z,96.43
2018-03-07T09:47:26.278Z,107.83
2018-03-07T09:49:53.740Z,97.33
2018-03-07T09:52:22.001Z,110.80
2018-03-07T09:54:49.473Z,105.67
2018-03-07T09:57:17.718Z,112.57
2018-03-07T09:59:45.187Z,108.47
2018-03-07T10:02:12.666Z,119.33
2018-03-07T10:04:40.899Z,126.80
2018-03-07T10:07:08.431Z,112.47
2018-03-07T10:09:35.855Z,108.73
2018-03-07T10:12:03.338Z,102.73
2018-03-07T10:14:30.824Z,122.00
2018-03-07T10:16:58.296Z,96.60
2018-03-07T10:19:25.761Z,104.63
2018-03-07T10:21:53.270Z,97.03
2018-03-07T10:24:20.789Z,117.67
2018-03-07T10:26:48.319Z,100.20
2018-03-07T10:29:15.791Z,99.97
2018-03-07T10:31:43.274Z,124.40
2018-03-07T10:34:10.774Z,113.23
2018-03-07T10:36:38.997Z,110.43
2018-03-07T10:39:06.467Z,120.03
2018-03-07T10:41:33.940Z,109.03
2018-03-07T10:44:01.416Z,98.40
2018-03-07T10:46:28.896Z,95.43
2018-03-07T10:48:56.373Z,87.57
2018-03-07T10:51:24.613Z,93.47
2018-03-07T10:53:52.078Z,93.80
2018-03-07T10:56:19.549Z,99.73
2018-03-07T10:58:47.031Z,89.07
2018-03-07T11:01:14.516Z,91.83
2018-03-07T11:03:42.779Z,100.13
2018-03-07T11:06:10.250Z,97.43
2018-03-07T11:08:37.726Z,81.90
2018-03-07T11:11:05.954Z,82.83
2018-03-07T11:13:33.446Z,81.17
2018-03-07T11:16:00.908Z,78.10
2018-03-07T11:18:28.378Z,75.53
2018-03-07T11:20:55.853Z,81.67
2018-03-07T11:23:23.328Z,78.27
2018-03-07T11:25:50.802Z,72.20
2018-03-07T11:28:18.275Z,77.50
2018-03-07T11:30:45.753Z,77.80
2018-03-07T11:33:14.001Z,74.43
2018-03-07T11:35:41.474Z,86.33
2018-03-07T11:38:08.947Z,68.73
2018-03-07T11:40:37.191Z,75.70
2018-03-07T11:43:04.659Z,67.27
2018-03-07T11:45:32.133Z,78.53
2018-03-07T11:47:59.600Z,81.17
2018-03-07T11:50:27.068Z,77.67
2018-03-07T11:52:54.535Z,84.00
2018-03-07T11:55:22.019Z,76.17
2018-03-07T11:57:49.483Z,77.47
2018-03-07T12:00:16.958Z,75.90
2018-03-07T12:02:44.425Z,70.50
2018-03-07T12:05:11.901Z,69.03
2018-03-07T12:07:40.132Z,72.07
2018-03-07T12:10:07.618Z,62.87
2018-03-07T12:12:35.091Z,61.93
2018-03-07T12:15:02.575Z,67.90
2018-03-07T12:17:30.038Z,59.40
2018-03-07T12:19:57.508Z,55.47
2018-03-07T12:22:24.994Z,58.03
2018-03-07T12:24:52.475Z,53.73
2018-03-07T12:27:19.956Z,48.77
2018-03-07T12:29:48.205Z,46.10
2018-03-07T12:32:15.676Z,40.07
2018-03-07T12:34:43.151Z,46.93
2018-03-07T12:37:10.646Z,44.13
2018-03-07T12:39:38.115Z,44.03
2018-03-07T12:42:05.612Z,43.17
2018-03-07T12:44:33.859Z,43.77
2018-03-07T12:47:01.337Z,34.57
2018-03-07T12:49:28.812Z,32.43
2018-03-07T12:51:57.061Z,36.60
2018-03-07T12:54:24.534Z,33.67
2018-03-07T12:56:52.019Z,36.67
2018-03-07T12:59:19.513Z,36.67
2018-03-07T13:01:46.991Z,40.93
2018-03-07T13:04:14.472Z,45.57
2018-03-07T13:06:42.718Z,35.63
2018-03-07T13:09:10.204Z,39.30
2018-03-07T13:11:38.488Z,37.33
2018-03-07T13:14:05.940Z,35.40
2018-03-07T13:16:33.425Z,35.57
2018-03-07T13:19:00.901Z,34.87
2018-03-07T13:21:28.389Z,37.80
2018-03-07T13:23:55.865Z,42.30
2018-03-07T13:26:23.335Z,41.93
2018-03-07T13:28:50.845Z,45.07
2018-03-07T13:31:18.327Z,37.50
2018-03-07T13:33:45.819Z,38.33
2018-03-07T13:36:14.062Z,40.17
2018-03-07T13:38:41.540Z,33.10
2018-03-07T13:41:09.790Z,42.80
2018-03-07T13:43:37.271Z,42.63
2018-03-07T13:46:04.756Z,53.07
2018-03-07T13:48:32.238Z,41.53
2018-03-07T13:50:59.715Z,36.30
2018-03-07T13:53:27.189Z,38.00
2018-03-07T13:55:54.665Z,36.97
2018-03-07T13:58:22.911Z,40.93
2018-03-07T14:00:50.381Z,38.87
2018-03-07T14:03:17.859Z,38.47
2018-03-07T14:05:46.180Z,40.30
2018-03-07T14:08:13.687Z,39.07
2018-03-07T14:10:41.150Z,37.60
2018-03-07T14:13:08.629Z,35.03
2018-03-07T14:15:36.121Z,34.43
2018-03-07T14:18:03.593Z,37.00
2018-03-07T14:20:31.063Z,39.37
2018-03-07T14:22:58.538Z,38.20
2018-03-07T14:25:26.028Z,38.83
2018-03-07T14:27:53.507Z,38.07
2018-03-07T14:30:20.987Z,35.93
2018-03-07T14:32:48.482Z,39.43
2018-03-07T14:35:16.723Z,39.17
2018-03-07T14:37:44.210Z,34.90
2018-03-07T14:40:12.461Z,35.80
2018-03-07T14:42:39.930Z,36.40
2018-03-07T14:45:07.393Z,34.60
2018-03-07T14:47:34.891Z,29.07
2018-03-07T14:50:02.363Z,28.77
2018-03-07T14:52:29.838Z,35.40
2018-03-07T14:54:57.330Z,32.57
2018-03-07T14:57:24.794Z,32.47
2018-03-07T14:59:52.301Z,34.03
2018-03-07T15:02:19.785Z,29.87
2018-03-07T15:04:47.267Z,29.93
2018-03-07T15:07:14.749Z,33.60
2018-03-07T15:09:42.231Z,33.63
2018-03-07T15:12:09.723Z,29.73
2018-03-07T15:14:37.230Z,31.47
2018-03-07T15:17:06.586Z,29.60
2018-03-07T15:19:34.071Z,32.97
2018-03-07T15:22:02.316Z,30.20
2018-03-07T15:24:29.807Z,30.70
2018-03-07T15:26:58.049Z,30.93
2018-03-07T15:29:25.538Z,31.27
2018-03-07T15:31:53.810Z,27.23
2018-03-07T15:34:22.059Z,29.53
2018-03-07T15:36:49.593Z,29.57
2018-03-07T15:39:17.019Z,31.03
2018-03-07T15:41:45.271Z,33.73
2018-03-07T15:44:12.776Z,32.37
2018-03-07T15:46:40.254Z,30.00
2018-03-07T15:49:07.734Z,27.20
2018-03-07T15:51:35.223Z,27.20
2018-03-07T15:54:03.462Z,29.80
2018-03-07T15:56:30.944Z,31.73
2018-03-07T15:58:58.422Z,28.20
2018-03-07T16:01:26.686Z,26.07
2018-03-07T16:03:54.162Z,21.47
2018-03-07T16:06:21.652Z,25.93
2018-03-07T16:08:49.140Z,29.97
2018-03-07T16:11:16.621Z,26.37
2018-03-07T16:13:44.846Z,25.87
2018-03-07T16:16:12.318Z,23.00
2018-03-07T16:18:39.788Z,22.20
2018-03-07T16:21:07.273Z,28.87
2018-03-07T16:23:35.517Z,24.03
2018-03-07T16:26:03.019Z,22.70
2018-03-07T16:28:44.771Z,23.10
2018-03-07T16:31:12.267Z,22.23
2018-03-07T16:33:40.524Z,21.10
2018-03-07T16:36:09.995Z,24.87
2018-03-07T16:38:37.475Z,27.07
2018-03-07T16:41:05.084Z,30.17
2018-03-07T16:43:32.565Z,32.90
2018-03-07T16:46:00.050Z,26.63
2018-03-07T16:48:27.525Z,31.70
2018-03-07T16:50:55.004Z,31.30
2018-03-07T16:53:23.240Z,26.90
2018-03-07T16:55:52.678Z,31.80
2018-03-07T16:58:22.754Z,31.10
2018-03-07T17:00:50.240Z,29.13
2018-03-07T17:03:17.725Z,30.93
2018-03-07T17:05:45.184Z,28.90
2018-03-07T17:08:12.638Z,29.80
2018-03-07T17:10:40.852Z,26.37
2018-03-07T17:13:08.322Z,24.63
2018-03-07T17:15:35.788Z,21.10
2018-03-07T17:18:03.248Z,21.37
2018-03-07T17:20:30.720Z,21.50
2018-03-07T17:22:58.183Z,19.70
2018-03-07T17:25:26.415Z,20.33
2018-03-07T17:27:53.892Z,21.60
2018-03-07T17:30:21.340Z,20.53
2018-03-07T17:32:48.825Z,21.60
2018-03-07T17:35:16.290Z,22.33
2018-03-07T17:37:43.762Z,20.67
2018-03-07T17:40:11.995Z,21.53
2018-03-07T17:42:39.460Z,20.17
2018-03-07T17:45:06.922Z,23.33
2018-03-07T17:47:34.381Z,21.80
2018-03-07T17:50:01.868Z,20.23
2018-03-07T17:52:30.111Z,22.90
2018-03-07T17:54:57.567Z,18.03
2018-03-07T17:57:28.258Z,20.17
2018-03-07T17:59:55.750Z,26.20
2018-03-07T18:02:23.205Z,23.33
2018-03-07T18:04:50.673Z,23.30
2018-03-07T18:07:18.151Z,25.20
2018-03-07T18:09:45.611Z,24.63
2018-03-07T18:12:13.069Z,24.80
2018-03-07T18:14:40.526Z,30.63
2018-03-07T18:17:07.973Z,27.87
2018-03-07T18:19:35.448Z,32.90
2018-03-07T18:22:02.910Z,29.27
2018-03-07T18:24:31.149Z,29.87
2018-03-07T18:26:58.830Z,26.77
2018-03-07T18:29:26.293Z,30.57
2018-03-07T18:31:53.764Z,31.87
2018-03-07T18:34:22.012Z,27.27
2018-03-07T18:36:49.598Z,25.57
2018-03-07T18:39:37.813Z,25.43
2018-03-07T18:42:17.580Z,21.37
2018-03-07T18:45:10.568Z,22.00
2018-03-07T18:47:38.070Z,23.33
2018-03-07T18:50:05.538Z,22.57
2018-03-07T18:52:33.212Z,21.87
2018-03-07T18:55:10.540Z,25.17
2018-03-07T19:00:31.316Z,20.77
2018-03-07T19:02:58.812Z,23.60
2018-03-07T19:05:31.188Z,24.93
2018-03-07T19:07:58.654Z,25.30
2018-03-07T19:10:26.130Z,24.10
2018-03-07T19:15:54.689Z,27.20
2018-03-07T19:18:22.913Z,26.53
2018-03-07T19:20:50.404Z,23.67
2018-03-07T19:23:17.873Z,24.60
2018-03-07T19:25:45.334Z,25.10
2018-03-07T19:28:13.558Z,26.87
2018-03-07T19:30:41.795Z,23.17
2018-03-07T19:33:10.035Z,25.50
2018-03-07T19:35:37.498Z,24.97
2018-03-07T19:38:04.952Z,23.27
2018-03-07T19:40:32.418Z,28.80
2018-03-07T19:42:59.872Z,26.57
2018-03-07T19:45:27.346Z,25.37
2018-03-07T19:47:54.801Z,22.50
2018-03-07T19:50:22.272Z,26.50
2018-03-07T19:52:50.492Z,26.40
2018-03-07T19:55:17.959Z,24.20
2018-03-07T19:57:45.422Z,26.43
2018-03-07T20:03:20.979Z,24.63
2018-03-07T20:05:48.454Z,25.33
2018-03-07T20:08:15.959Z,22.57
2018-03-07T20:10:43.450Z,23.10
2018-03-07T20:13:10.924Z,23.37
2018-03-07T20:15:38.380Z,25.40
2018-03-07T20:18:16.402Z,23.87
2018-03-07T20:20:43.888Z,26.90
2018-03-07T20:23:12.163Z,24.60
2018-03-07T20:25:39.676Z,28.27
2018-03-07T20:28:26.350Z,23.83
2018-03-07T20:31:03.784Z,23.83
2018-03-07T20:33:31.322Z,20.97
2018-03-07T20:36:00.866Z,26.53
2018-03-07T20:38:28.468Z,25.73
2018-03-07T20:41:06.050Z,27.37
2018-03-07T20:43:38.222Z,27.03
2018-03-07T20:46:05.737Z,30.60
2018-03-07T20:48:33.283Z,30.67
2018-03-07T20:51:06.602Z,28.17
2018-03-07T20:53:34.140Z,26.50
2018-03-07T20:56:01.657Z,31.50
2018-03-07T20:58:29.227Z,34.80
2018-03-07T21:00:56.820Z,32.17
2018-03-07T21:03:30.668Z,28.20
2018-03-07T21:05:59.320Z,27.90
2018-03-07T21:08:26.845Z,26.60
2018-03-07T21:10:54.391Z,26.53
2018-03-07T21:13:21.942Z,22.13
2018-03-07T21:15:49.443Z,25.37
2018-03-07T21:18:18.969Z,28.03
2018-03-07T21:20:46.512Z,27.35
2018-03-07T21:23:14.192Z,42.40
2018-03-07T21:25:41.709Z,42.40
2018-03-07T21:28:09.178Z,34.67
2018-03-07T21:30:36.627Z,26.53
2018-03-07T21:33:04.118Z,24.57
2018-03-07T21:35:31.556Z,25.27
2018-03-07T21:37:59.029Z,35.20
2018-03-07T21:40:26.499Z,34.57
2018-03-07T21:42:53.976Z,32.33
2018-03-07T21:45:21.447Z,32.87
2018-03-07T21:47:49.681Z,28.77
2018-03-07T21:50:17.140Z,38.20
2018-03-07T21:52:44.609Z,42.57
2018-03-07T21:55:12.074Z,41.77
2018-03-07T21:57:39.536Z,37.80
2018-03-07T22:00:07.007Z,34.30
2018-03-07T22:02:34.507Z,34.83
2018-03-07T22:05:01.983Z,28.67
2018-03-07T22:07:29.450Z,26.67
2018-03-07T22:09:56.927Z,30.07
2018-03-07T22:12:24.388Z,25.50
2018-03-07T22:14:51.852Z,26.20
2018-03-07T22:17:19.307Z,24.23
2018-03-07T22:19:46.768Z,25.27
2018-03-07T22:22:14.238Z,22.70
2018-03-07T22:24:42.474Z,27.60
2018-03-07T22:27:09.990Z,27.13
2018-03-07T22:29:37.422Z,27.20
2018-03-07T22:32:04.873Z,29.97
2018-03-07T22:34:32.347Z,29.17
2018-03-07T22:36:59.799Z,26.70
2018-03-07T22:39:27.270Z,29.27
2018-03-07T22:41:55.498Z,29.83
2018-03-07T22:44:22.959Z,25.27
2018-03-07T22:46:50.623Z,27.23
2018-03-07T22:49:18.068Z,28.97
2018-03-07T22:51:45.532Z,26.83
2018-03-07T22:54:12.990Z,25.47
2018-03-07T22:56:40.451Z,24.40
2018-03-07T22:59:07.916Z,24.93
2018-03-07T23:01:35.392Z,25.23
2018-03-07T23:04:02.863Z,25.73
2018-03-07T23:06:31.108Z,25.80
2018-03-07T23:08:58.570Z,27.70
2018-03-07T23:11:26.045Z,28.87
2018-03-07T23:13:53.511Z,25.17
2018-03-07T23:16:21.742Z,25.13
2018-03-07T23:18:49.214Z,25.73
2018-03-07T23:21:16.677Z,25.33
2018-03-07T23:23:44.126Z,25.20
2018-03-07T23:26:11.597Z,24.07
2018-03-07T23:28:39.067Z,25.03
2018-03-07T23:31:06.540Z,25.90
2018-03-07T23:33:34.752Z,28.33
2018-03-07T23:36:02.216Z,28.60
2018-03-07T23:38:29.682Z,29.13
2018-03-07T23:40:57.128Z,26.50
2018-03-07T23:43:24.591Z,26.57
2018-03-07T23:45:52.068Z,25.50
2018-03-07T23:48:19.536Z,28.80
2018-03-07T23:50:47.005Z,27.23
2018-03-07T23:53:14.514Z,28.87
2018-03-07T23:55:41.920Z,24.83
2018-03-07T23:58:09.532Z,26.47
