createdAt,value
2022-09-06T00:01:12.054Z,180.57
2022-09-06T00:03:40.453Z,240.43
2022-09-06T00:06:10.118Z,302.37
2022-09-06T00:08:37.947Z,349.10
2022-09-06T00:11:07.034Z,408.87
2022-09-06T00:13:34.803Z,421.80
2022-09-06T00:16:07.798Z,493.57
2022-09-06T00:18:35.482Z,433.10
2022-09-06T00:21:04.299Z,486.03
2022-09-06T00:23:31.979Z,487.87
2022-09-06T00:26:07.457Z,475.00
2022-09-06T00:28:35.074Z,432.93
2022-09-06T00:34:40.423Z,386.27
2022-09-06T00:37:08.388Z,499.57
2022-09-06T00:39:36.206Z,514.77
2022-09-06T00:42:09.090Z,497.83
2022-09-06T00:44:36.676Z,620.93
2022-09-06T00:47:05.412Z,525.13
2022-09-06T00:49:34.994Z,512.57
2022-09-06T00:52:06.098Z,539.50
2022-09-06T00:54:34.128Z,531.90
2022-09-06T00:57:02.202Z,514.57
2022-09-06T00:59:32.666Z,555.07
2022-09-06T01:02:00.713Z,523.53
2022-09-06T01:04:28.847Z,494.07
2022-09-06T01:07:04.055Z,117.43
2022-09-06T01:09:42.150Z,133.17
2022-09-06T01:12:20.888Z,578.10
2022-09-06T01:15:01.923Z,646.53
2022-09-06T01:17:36.026Z,609.20
2022-09-06T01:20:24.951Z,120.83
2022-09-06T01:23:23.215Z,482.03
2022-09-06T01:26:00.971Z,120.73
2022-09-06T01:28:34.898Z,555.43
2022-09-06T01:31:11.680Z,679.13
2022-09-06T01:33:43.127Z,202.60
2022-09-06T01:36:12.395Z,133.50
2022-09-06T01:38:40.030Z,700.63
2022-09-06T01:41:07.617Z,655.47
2022-09-06T01:43:39.051Z,651.73
2022-09-06T01:46:13.948Z,358.50
2022-09-06T01:49:00.320Z,136.60
2022-09-06T01:51:32.254Z,130.97
2022-09-06T01:54:20.223Z,121.90
2022-09-06T01:56:53.951Z,214.60
2022-09-06T01:59:42.036Z,371.50
2022-09-06T02:02:14.600Z,672.33
2022-09-06T02:04:46.092Z,686.77
2022-09-06T02:07:17.795Z,661.80
2022-09-06T02:09:46.892Z,610.63
2022-09-06T02:12:15.240Z,114.93
2022-09-06T02:14:47.250Z,124.47
2022-09-06T02:17:17.189Z,115.40
2022-09-06T02:19:48.637Z,112.30
2022-09-06T02:22:19.946Z,679.43
2022-09-06T02:24:48.738Z,735.37
2022-09-06T02:27:16.342Z,702.87
2022-09-06T02:29:45.920Z,685.50
2022-09-06T02:32:16.232Z,748.37
2022-09-06T02:34:46.087Z,568.90
2022-09-06T02:37:14.739Z,690.53
2022-09-06T02:39:42.381Z,403.63
2022-09-06T02:42:11.518Z,120.57
2022-09-06T02:44:39.127Z,111.83
2022-09-06T02:47:08.329Z,733.97
2022-09-06T02:49:36.315Z,719.87
2022-09-06T02:52:04.323Z,777.43
2022-09-06T02:54:32.514Z,212.87
2022-09-06T02:57:00.099Z,747.40
2022-09-06T02:59:27.703Z,753.23
2022-09-06T03:01:55.301Z,124.77
2022-09-06T03:04:24.290Z,683.33
2022-09-06T03:06:51.878Z,716.20
2022-09-06T03:09:19.458Z,722.03
2022-09-06T03:11:47.031Z,711.83
2022-09-06T03:14:16.156Z,772.47
2022-09-06T03:16:43.901Z,760.73
2022-09-06T03:19:11.545Z,111.50
2022-09-06T03:21:40.524Z,717.23
2022-09-06T03:24:08.171Z,553.03
2022-09-06T03:26:35.767Z,692.90
2022-09-06T03:29:03.363Z,745.80
2022-09-06T03:31:31.316Z,722.67
2022-09-06T03:33:58.980Z,777.97
2022-09-06T03:36:26.668Z,672.87
2022-09-06T03:38:55.738Z,715.43
2022-09-06T03:41:23.343Z,787.20
2022-09-06T03:43:50.914Z,742.50
2022-09-06T03:46:18.557Z,687.83
2022-09-06T03:48:46.188Z,771.33
2022-09-06T03:51:13.800Z,808.57
2022-09-06T03:53:41.376Z,692.47
2022-09-06T03:56:10.316Z,690.73
2022-09-06T03:58:37.918Z,705.13
2022-09-06T04:01:07.286Z,650.03
2022-09-06T04:03:35.711Z,670.37
2022-09-06T04:06:03.744Z,730.73
2022-09-06T04:08:31.782Z,724.53
2022-09-06T04:11:00.230Z,729.40
2022-09-06T04:13:30.426Z,738.90
2022-09-06T04:15:58.197Z,699.50
2022-09-06T04:18:26.482Z,45.10
2022-09-06T04:20:55.908Z,30.47
2022-09-06T04:23:24.598Z,65.00
2022-09-06T04:25:54.110Z,24.53
2022-09-06T04:28:22.643Z,47.83
2022-09-06T04:30:55.024Z,38.23
2022-09-06T04:33:25.722Z,112.67
2022-09-06T04:35:54.026Z,47.00
2022-09-06T04:38:21.968Z,89.90
2022-09-06T04:40:49.723Z,114.50
2022-09-06T04:43:17.457Z,123.93
2022-09-06T04:45:45.726Z,167.27
2022-09-06T04:48:14.748Z,86.60
2022-09-06T04:50:42.556Z,135.17
2022-09-06T04:53:10.874Z,167.77
2022-09-06T04:55:38.859Z,188.43
2022-09-06T04:58:07.060Z,118.43
2022-09-06T05:00:36.387Z,216.17
2022-09-06T05:03:04.043Z,202.20
2022-09-06T05:05:32.988Z,230.80
2022-09-06T05:08:00.598Z,177.07
2022-09-06T05:10:28.213Z,206.80
2022-09-06T05:12:56.004Z,133.93
2022-09-06T05:15:24.359Z,113.83
2022-09-06T05:17:52.156Z,237.97
2022-09-06T05:20:20.103Z,255.57
2022-09-06T05:22:54.688Z,265.10
2022-09-06T05:25:22.505Z,226.03
2022-09-06T05:27:50.149Z,291.67
2022-09-06T05:30:18.316Z,256.37
2022-09-06T05:32:45.965Z,349.27
2022-09-06T05:35:13.865Z,265.67
2022-09-06T05:37:41.516Z,325.00
2022-09-06T05:40:11.434Z,247.40
2022-09-06T05:42:40.960Z,260.90
2022-09-06T05:45:09.127Z,286.93
2022-09-06T05:47:36.811Z,296.73
2022-09-06T05:50:05.032Z,275.10
2022-09-06T05:52:33.864Z,294.03
2022-09-06T05:55:01.555Z,301.63
2022-09-06T05:57:30.518Z,246.20
2022-09-06T05:59:58.093Z,282.50
2022-09-06T06:02:26.115Z,94.90
2022-09-06T06:04:54.447Z,188.33
2022-09-06T06:07:22.035Z,74.57
2022-09-06T06:09:49.602Z,158.93
2022-09-06T06:12:17.425Z,148.90
2022-09-06T06:14:46.347Z,76.53
2022-09-06T06:17:13.997Z,197.33
2022-09-06T06:19:41.576Z,212.90
2022-09-06T06:22:09.251Z,37.40
2022-09-06T06:24:36.869Z,63.17
2022-09-06T06:27:04.736Z,113.53
2022-09-06T06:29:32.321Z,156.97
2022-09-06T06:32:01.307Z,108.53
2022-09-06T06:34:28.922Z,56.87
2022-09-06T06:36:56.506Z,134.53
2022-09-06T06:39:24.137Z,64.53
2022-09-06T06:41:51.740Z,141.03
2022-09-06T06:44:19.353Z,159.70
2022-09-06T06:46:46.922Z,178.90
2022-09-06T06:49:15.856Z,161.37
2022-09-06T06:51:43.492Z,176.40
2022-09-06T06:54:11.120Z,137.20
2022-09-06T06:56:40.709Z,137.03
2022-09-06T06:59:08.774Z,121.50
2022-09-06T07:01:37.231Z,77.30
2022-09-06T07:04:05.175Z,52.60
2022-09-06T07:12:22.518Z,109.97
2022-09-06T07:14:50.103Z,154.27
2022-09-06T07:17:17.695Z,90.97
2022-09-06T07:22:34.204Z,42.40
2022-09-06T07:25:01.833Z,108.60
2022-09-06T07:30:17.296Z,118.53
2022-09-06T07:32:44.878Z,137.47
2022-09-06T07:35:13.760Z,130.80
2022-09-06T07:37:42.706Z,115.83
2022-09-06T07:40:11.731Z,153.47
2022-09-06T07:42:39.440Z,159.43
2022-09-06T07:45:07.810Z,124.37
2022-09-06T07:53:15.413Z,123.37
2022-09-06T07:55:47.104Z,115.73
2022-09-06T07:58:14.727Z,194.57
2022-09-06T08:00:42.331Z,160.70
2022-09-06T08:03:10.165Z,181.30
2022-09-06T08:11:14.702Z,37.37
2022-09-06T08:13:42.638Z,113.00
2022-09-06T08:16:12.552Z,173.33
2022-09-06T08:18:40.214Z,213.83
2022-09-06T08:21:12.471Z,166.33
2022-09-06T08:23:43.704Z,210.67
2022-09-06T08:26:11.862Z,121.40
2022-09-06T08:28:39.491Z,184.13
2022-09-06T08:31:08.354Z,189.23
2022-09-06T08:33:36.666Z,255.33
2022-09-06T08:36:05.012Z,166.60
2022-09-06T08:38:33.018Z,182.57
2022-09-06T08:41:10.458Z,258.33
2022-09-06T08:43:39.576Z,277.73
2022-09-06T08:46:08.906Z,119.27
2022-09-06T08:48:39.643Z,106.67
2022-09-06T08:51:29.504Z,267.77
2022-09-06T08:54:01.508Z,172.07
2022-09-06T08:56:35.228Z,196.10
2022-09-06T08:59:06.492Z,124.03
2022-09-06T09:01:41.329Z,102.50
2022-09-06T09:04:13.487Z,119.17
2022-09-06T09:06:41.064Z,75.17
2022-09-06T09:09:09.985Z,211.63
2022-09-06T09:11:40.325Z,256.90
2022-09-06T09:14:15.540Z,226.03
2022-09-06T09:16:43.587Z,266.07
2022-09-06T09:19:11.363Z,308.03
2022-09-06T09:21:40.363Z,277.53
2022-09-06T09:24:10.613Z,105.43
2022-09-06T09:26:47.470Z,116.23
2022-09-06T09:29:16.010Z,124.13
2022-09-06T09:31:53.327Z,345.37
2022-09-06T09:34:29.023Z,292.37
2022-09-06T09:39:59.436Z,136.57
2022-09-06T09:42:30.922Z,125.70
2022-09-06T09:44:58.696Z,155.07
2022-09-06T09:47:29.006Z,133.07
2022-09-06T09:49:56.616Z,128.57
2022-09-06T09:52:26.997Z,468.87
2022-09-06T09:54:57.799Z,345.23
2022-09-06T09:57:25.457Z,347.63
2022-09-06T09:59:57.075Z,154.83
2022-09-06T10:02:26.475Z,388.27
2022-09-06T10:04:55.182Z,406.30
2022-09-06T10:07:24.513Z,425.40
2022-09-06T10:09:59.514Z,468.57
2022-09-06T10:12:30.607Z,390.07
2022-09-06T10:15:02.423Z,463.50
2022-09-06T10:17:35.108Z,450.90
2022-09-06T10:20:07.704Z,452.43
2022-09-06T10:22:42.630Z,389.77
2022-09-06T10:25:36.407Z,403.13
2022-09-06T10:28:16.039Z,435.83
2022-09-06T10:30:52.826Z,401.97
2022-09-06T10:33:27.543Z,392.10
2022-09-06T10:35:57.489Z,122.90
2022-09-06T10:38:42.955Z,470.13
2022-09-06T10:41:25.014Z,436.53
2022-09-06T10:43:58.937Z,134.83
2022-09-06T10:46:29.116Z,248.57
2022-09-06T10:48:56.749Z,470.17
2022-09-06T10:51:30.811Z,466.70
2022-09-06T10:54:04.759Z,437.10
2022-09-06T10:56:37.234Z,137.10
2022-09-06T11:02:03.762Z,411.43
2022-09-06T11:07:29.376Z,450.73
2022-09-06T11:10:00.649Z,158.23
2022-09-06T11:12:36.408Z,530.17
2022-09-06T11:15:06.060Z,135.87
2022-09-06T11:17:41.080Z,146.33
2022-09-06T11:20:12.816Z,537.50
2022-09-06T11:23:00.046Z,531.37
2022-09-06T11:25:44.116Z,494.63
2022-09-06T11:28:15.120Z,553.53
2022-09-06T11:30:45.021Z,523.10
2022-09-06T11:33:23.895Z,529.33
2022-09-06T11:35:51.979Z,493.73
2022-09-06T11:38:23.410Z,503.37
2022-09-06T11:40:57.459Z,482.00
2022-09-06T11:43:46.164Z,489.03
2022-09-06T11:47:00.128Z,528.63
2022-09-06T11:49:37.470Z,540.07
2022-09-06T11:52:38.586Z,503.97
2022-09-06T11:55:11.016Z,532.43
2022-09-06T11:57:38.640Z,553.40
2022-09-06T12:01:37.992Z,545.83
2022-09-06T12:04:12.050Z,272.43
2022-09-06T12:06:41.397Z,155.33
2022-09-06T12:09:29.701Z,549.43
2022-09-06T12:11:58.167Z,542.40
2022-09-06T12:14:34.340Z,532.50
2022-09-06T12:17:30.874Z,534.90
2022-09-06T12:20:08.686Z,591.87
2022-09-06T12:22:55.184Z,576.93
2022-09-06T12:25:57.031Z,563.47
2022-09-06T12:28:42.854Z,620.30
2022-09-06T12:31:30.005Z,169.20
2022-09-06T12:33:59.983Z,576.13
2022-09-06T12:36:30.198Z,513.40
2022-09-06T12:38:59.597Z,242.97
2022-09-06T12:41:28.287Z,270.37
2022-09-06T12:43:58.115Z,170.57
2022-09-06T12:46:26.588Z,243.57
2022-09-06T12:49:03.511Z,582.13
2022-09-06T12:51:31.179Z,277.20
2022-09-06T12:54:00.143Z,162.80
2022-09-06T12:56:29.159Z,162.93
2022-09-06T12:59:14.086Z,402.40
2022-09-06T13:01:42.888Z,590.67
2022-09-06T13:04:15.707Z,619.33
2022-09-06T13:06:45.990Z,608.47
2022-09-06T13:09:15.290Z,185.47
2022-09-06T13:11:45.599Z,182.50
2022-09-06T13:14:14.783Z,294.10
2022-09-06T13:16:45.239Z,184.93
2022-09-06T13:19:15.696Z,646.13
2022-09-06T13:21:45.126Z,408.43
2022-09-06T13:24:23.011Z,180.10
2022-09-06T13:26:51.090Z,184.30
2022-09-06T13:29:26.487Z,287.27
2022-09-06T13:31:55.627Z,188.30
2022-09-06T13:35:05.669Z,290.43
2022-09-06T13:37:36.198Z,212.17
2022-09-06T13:40:05.724Z,206.37
2022-09-06T13:42:35.836Z,218.57
2022-09-06T13:45:18.014Z,221.40
2022-09-06T13:47:45.592Z,198.67
2022-09-06T13:50:14.853Z,226.23
2022-09-06T13:52:42.419Z,228.93
2022-09-06T13:55:11.344Z,706.80
2022-09-06T13:57:39.169Z,710.07
2022-09-06T14:00:08.019Z,453.20
2022-09-06T14:02:35.727Z,254.93
2022-09-06T14:05:03.668Z,326.30
2022-09-06T14:07:32.656Z,518.57
2022-09-06T14:10:01.001Z,260.67
2022-09-06T14:12:44.040Z,739.90
2022-09-06T14:15:12.953Z,713.03
2022-09-06T14:17:40.611Z,216.30
2022-09-06T14:20:09.540Z,216.93
2022-09-06T14:22:38.598Z,362.10
2022-09-06T14:25:07.522Z,244.70
2022-09-06T14:27:35.997Z,661.87
2022-09-06T14:30:03.676Z,223.17
2022-09-06T14:32:31.285Z,212.33
2022-09-06T14:34:58.823Z,801.53
2022-09-06T14:37:26.817Z,818.20
2022-09-06T14:40:37.895Z,223.83
2022-09-06T14:43:07.136Z,207.83
2022-09-06T14:45:35.259Z,222.97
2022-09-06T14:48:03.347Z,691.27
2022-09-06T14:50:31.273Z,224.73
2022-09-06T14:52:59.216Z,871.60
2022-09-06T14:55:27.534Z,829.60
2022-09-06T14:57:55.208Z,554.00
2022-09-06T15:00:24.313Z,213.17
2022-09-06T15:02:51.984Z,212.77
2022-09-06T15:05:19.721Z,874.10
2022-09-06T15:07:47.675Z,219.73
2022-09-06T15:10:15.503Z,902.27
2022-09-06T15:12:43.150Z,923.33
2022-09-06T15:15:11.251Z,863.07
2022-09-06T15:17:40.278Z,874.17
2022-09-06T15:20:08.566Z,889.17
2022-09-06T15:22:36.552Z,904.57
2022-09-06T15:25:04.293Z,182.30
2022-09-06T15:27:33.146Z,214.70
2022-09-06T15:30:00.873Z,409.50
2022-09-06T15:32:29.281Z,213.60
2022-09-06T15:35:04.277Z,230.37
2022-09-06T15:37:32.393Z,455.40
2022-09-06T15:40:00.162Z,209.97
2022-09-06T15:42:28.110Z,927.40
2022-09-06T15:44:56.256Z,902.40
2022-09-06T15:47:23.920Z,209.30
2022-09-06T15:49:51.756Z,895.87
2022-09-06T15:52:20.815Z,938.80
2022-09-06T15:55:05.829Z,194.20
2022-09-06T15:57:33.503Z,621.77
2022-09-06T16:00:01.170Z,205.50
2022-09-06T16:02:28.916Z,939.47
2022-09-06T16:04:56.872Z,945.33
2022-09-06T16:07:26.151Z,205.90
2022-09-06T16:09:53.841Z,201.47
2022-09-06T16:12:21.511Z,193.47
2022-09-06T16:14:49.158Z,212.57
2022-09-06T16:17:16.810Z,205.40
2022-09-06T16:19:45.509Z,214.57
2022-09-06T16:22:13.314Z,191.47
2022-09-06T16:24:42.314Z,204.07
2022-09-06T16:27:10.023Z,218.70
2022-09-06T16:29:38.304Z,219.70
2022-09-06T16:32:06.189Z,210.30
2022-09-06T16:34:33.848Z,964.10
2022-09-06T16:37:07.659Z,936.83
2022-09-06T16:39:35.428Z,947.80
2022-09-06T16:42:04.791Z,947.30
2022-09-06T16:44:32.495Z,228.77
2022-09-06T16:47:01.578Z,187.23
2022-09-06T16:49:29.238Z,965.63
2022-09-06T16:51:56.880Z,225.10
2022-09-06T16:54:24.547Z,208.07
2022-09-06T16:56:52.499Z,963.50
2022-09-06T16:59:21.653Z,970.00
2022-09-06T17:01:49.593Z,962.43
2022-09-06T17:04:17.332Z,961.57
2022-09-06T17:06:47.870Z,963.97
2022-09-06T17:09:18.603Z,959.87
2022-09-06T17:11:47.555Z,956.40
2022-09-06T17:14:15.219Z,704.67
2022-09-06T17:17:02.125Z,972.03
2022-09-06T17:19:31.210Z,155.53
2022-09-06T17:21:58.995Z,974.23
2022-09-06T17:24:27.342Z,973.17
2022-09-06T17:26:55.180Z,972.23
2022-09-06T17:29:24.434Z,974.77
2022-09-06T17:31:53.510Z,829.47
2022-09-06T17:34:21.172Z,790.63
2022-09-06T17:36:48.882Z,168.67
2022-09-06T17:39:18.524Z,445.90
2022-09-06T17:41:47.649Z,152.30
2022-09-06T17:44:17.013Z,699.20
2022-09-06T17:47:02.762Z,173.23
2022-09-06T17:49:34.603Z,743.50
2022-09-06T17:52:02.278Z,223.73
2022-09-06T17:54:31.611Z,154.77
2022-09-06T17:56:59.268Z,743.80
2022-09-06T17:59:29.440Z,428.30
2022-09-06T18:01:59.296Z,455.07
2022-09-06T18:04:26.943Z,172.83
2022-09-06T18:06:55.988Z,538.37
2022-09-06T18:09:23.639Z,145.30
2022-09-06T18:11:51.304Z,206.50
2022-09-06T18:14:20.752Z,799.20
2022-09-06T18:16:49.879Z,167.83
2022-09-06T18:19:18.654Z,146.47
2022-09-06T18:21:46.591Z,797.57
2022-09-06T18:24:16.361Z,939.83
2022-09-06T18:26:44.591Z,491.93
2022-09-06T18:29:14.672Z,156.53
2022-09-06T18:31:42.762Z,999.90
2022-09-06T18:34:10.876Z,990.83
2022-09-06T18:36:39.377Z,999.17
2022-09-06T18:39:07.445Z,239.87
2022-09-06T18:41:53.896Z,999.90
2022-09-06T18:44:22.377Z,999.90
2022-09-06T18:46:50.390Z,240.23
2022-09-06T18:49:18.332Z,143.00
2022-09-06T18:51:46.358Z,135.00
2022-09-06T18:54:14.157Z,640.63
2022-09-06T18:56:44.724Z,318.27
2022-09-06T18:59:13.136Z,154.40
2022-09-06T19:01:40.986Z,151.17
2022-09-06T19:04:08.849Z,969.70
2022-09-06T19:06:37.987Z,951.63
2022-09-06T19:09:08.610Z,922.13
2022-09-06T19:11:36.694Z,953.37
2022-09-06T19:14:06.034Z,974.50
2022-09-06T19:16:33.822Z,978.37
2022-09-06T19:19:06.397Z,876.20
2022-09-06T19:21:37.942Z,957.17
2022-09-06T19:24:10.153Z,511.07
2022-09-06T19:26:39.399Z,150.57
2022-09-06T19:29:09.854Z,148.43
2022-09-06T19:31:38.819Z,161.47
2022-09-06T19:34:07.338Z,228.60
2022-09-06T19:36:35.159Z,138.93
2022-09-06T19:39:06.127Z,157.50
2022-09-06T19:41:35.716Z,156.53
2022-09-06T19:44:05.604Z,972.63
2022-09-06T19:46:35.425Z,994.13
2022-09-06T19:49:03.276Z,977.67
2022-09-06T19:51:31.562Z,982.30
2022-09-06T19:53:59.766Z,997.40
2022-09-06T19:56:29.989Z,981.10
2022-09-06T19:58:59.004Z,997.43
2022-09-06T20:01:29.238Z,965.37
2022-09-06T20:03:58.829Z,979.43
2022-09-06T20:06:27.006Z,999.90
2022-09-06T20:08:56.147Z,249.00
2022-09-06T20:11:29.532Z,999.90
2022-09-06T20:13:57.740Z,999.90
2022-09-06T20:16:26.485Z,995.30
2022-09-06T20:18:55.247Z,984.83
2022-09-06T20:21:24.283Z,998.70
2022-09-06T20:23:54.385Z,975.27
2022-09-06T20:26:23.737Z,971.87
2022-09-06T20:28:55.613Z,986.13
2022-09-06T20:31:23.687Z,982.33
2022-09-06T20:33:51.555Z,191.53
2022-09-06T20:36:19.517Z,139.37
2022-09-06T20:38:49.433Z,140.27
2022-09-06T20:41:18.497Z,999.90
2022-09-06T20:43:46.446Z,960.43
2022-09-06T20:46:16.182Z,273.70
2022-09-06T20:48:45.371Z,143.03
2022-09-06T20:51:14.851Z,988.50
2022-09-06T20:53:42.626Z,992.20
2022-09-06T20:56:13.579Z,996.27
2022-09-06T20:58:41.755Z,999.90
2022-09-06T21:01:10.602Z,983.73
2022-09-06T21:03:40.514Z,967.33
2022-09-06T21:06:09.136Z,999.90
2022-09-06T21:08:42.030Z,968.70
2022-09-06T21:11:12.098Z,857.33
2022-09-06T21:13:40.320Z,954.03
2022-09-06T21:16:08.551Z,981.40
2022-09-06T21:18:36.843Z,496.40
2022-09-06T21:21:06.486Z,140.77
2022-09-06T21:23:35.859Z,822.57
2022-09-06T21:26:06.081Z,956.97
2022-09-06T21:28:36.466Z,968.27
2022-09-06T21:31:05.927Z,967.37
2022-09-06T21:33:34.053Z,920.93
2022-09-06T21:36:06.644Z,219.23
2022-09-06T21:38:34.389Z,987.73
2022-09-06T21:41:02.238Z,817.47
2022-09-06T21:43:30.039Z,130.93
2022-09-06T21:46:01.650Z,986.90
2022-09-06T21:48:29.442Z,969.93
2022-09-06T21:50:57.262Z,973.83
2022-09-06T21:53:27.034Z,984.77
2022-09-06T21:56:00.483Z,969.43
2022-09-06T21:58:28.698Z,987.33
2022-09-06T22:00:59.323Z,976.30
2022-09-06T22:03:27.259Z,981.07
2022-09-06T22:05:55.051Z,987.23
2022-09-06T22:08:23.386Z,225.50
2022-09-06T22:10:51.048Z,999.90
2022-09-06T22:13:19.855Z,999.90
2022-09-06T22:15:47.588Z,456.67
2022-09-06T22:18:16.642Z,137.87
2022-09-06T22:20:44.320Z,139.60
2022-09-06T22:23:12.431Z,986.27
2022-09-06T22:25:40.888Z,989.83
2022-09-06T22:28:08.526Z,999.90
2022-09-06T22:30:36.283Z,990.87
2022-09-06T22:33:03.939Z,988.03
2022-09-06T22:35:32.939Z,977.80
2022-09-06T22:38:00.593Z,961.07
2022-09-06T22:40:28.256Z,976.10
2022-09-06T22:42:55.911Z,987.83
2022-09-06T22:45:23.587Z,981.47
2022-09-06T22:47:51.519Z,994.70
2022-09-06T22:50:19.179Z,976.53
2022-09-06T22:52:48.187Z,960.90
2022-09-06T22:55:15.927Z,991.17
2022-09-06T22:57:43.633Z,970.93
2022-09-06T23:00:13.030Z,949.30
2022-09-06T23:02:40.664Z,950.43
2022-09-06T23:05:09.032Z,956.23
2022-09-06T23:07:36.688Z,944.23
2022-09-06T23:10:06.806Z,979.00
2022-09-06T23:12:34.530Z,991.60
2022-09-06T23:15:02.191Z,933.77
2022-09-06T23:17:30.291Z,971.53
2022-09-06T23:19:57.960Z,953.40
2022-09-06T23:22:25.679Z,955.47
2022-09-06T23:24:53.373Z,914.87
2022-09-06T23:27:22.402Z,929.60
2022-09-06T23:29:50.079Z,971.80
2022-09-06T23:32:17.787Z,980.17
2022-09-06T23:34:46.025Z,976.40
2022-09-06T23:37:13.691Z,998.40
2022-09-06T23:39:41.419Z,985.43
2022-09-06T23:42:09.180Z,996.20
2022-09-06T23:44:38.198Z,953.17
2022-09-06T23:47:05.991Z,970.73
2022-09-06T23:49:33.666Z,983.07
2022-09-06T23:52:01.306Z,987.70
2022-09-06T23:54:28.977Z,972.83
2022-09-06T23:56:56.642Z,999.90
2022-09-06T23:59:24.321Z,952.67
