createdAt,value
2023-04-04T00:00:21.073Z,0.00
2023-04-04T00:01:21.093Z,0.00
2023-04-04T00:02:21.113Z,0.00
2023-04-04T00:03:21.168Z,0.00
2023-04-04T00:04:21.095Z,0.00
2023-04-04T00:05:21.051Z,0.00
2023-04-04T00:06:21.066Z,0.00
2023-04-04T00:07:21.022Z,0.00
2023-04-04T00:08:21.089Z,0.00
2023-04-04T00:09:21.006Z,0.00
2023-04-04T00:10:21.000Z,0.00
2023-04-04T00:11:21.015Z,0.00
2023-04-04T00:12:21.311Z,0.00
2023-04-04T00:13:20.975Z,0.00
2023-04-04T00:14:20.966Z,0.00
2023-04-04T00:15:20.958Z,0.00
2023-04-04T00:16:21.026Z,0.00
2023-04-04T00:17:20.940Z,0.00
2023-04-04T00:18:20.932Z,0.00
2023-04-04T00:19:20.922Z,0.00
2023-04-04T00:20:20.922Z,0.00
2023-04-04T00:21:20.939Z,0.00
2023-04-04T00:22:20.912Z,0.00
2023-04-04T00:23:20.898Z,0.00
2023-04-04T00:24:20.889Z,0.00
2023-04-04T00:25:20.877Z,0.00
2023-04-04T00:26:20.907Z,0.00
2023-04-04T00:27:20.874Z,0.00
2023-04-04T00:28:20.854Z,0.00
2023-04-04T00:29:20.856Z,0.00
2023-04-04T00:30:20.876Z,0.00
2023-04-04T00:31:20.962Z,0.00
2023-04-04T00:32:20.901Z,0.00
2023-04-04T00:33:20.845Z,0.00
2023-04-04T00:34:20.805Z,0.00
2023-04-04T00:35:20.805Z,0.00
2023-04-04T00:36:20.818Z,0.00
2023-04-04T00:37:20.789Z,0.00
2023-04-04T00:38:20.774Z,0.00
2023-04-04T00:39:20.779Z,0.00
2023-04-04T00:40:20.758Z,0.00
2023-04-04T00:41:20.780Z,0.00
2023-04-04T00:42:20.753Z,0.00
2023-04-04T00:43:20.746Z,0.00
2023-04-04T00:44:20.748Z,0.00
2023-04-04T00:45:20.721Z,0.00
2023-04-04T00:46:20.748Z,0.00
2023-04-04T00:47:20.704Z,0.00
2023-04-04T00:48:20.705Z,0.00
2023-04-04T00:49:20.721Z,0.00
2023-04-04T00:50:20.702Z,0.00
2023-04-04T00:51:20.720Z,0.00
2023-04-04T00:52:20.678Z,0.00
2023-04-04T00:53:20.662Z,0.00
2023-04-04T00:54:20.661Z,0.00
2023-04-04T00:55:20.650Z,0.00
2023-04-04T00:56:20.684Z,0.00
2023-04-04T00:57:20.639Z,0.00
2023-04-04T00:58:20.635Z,0.00
2023-04-04T00:59:20.674Z,0.00
2023-04-04T01:00:20.629Z,0.00
2023-04-04T01:01:20.670Z,0.00
2023-04-04T01:02:20.606Z,0.00
2023-04-04T01:03:20.598Z,0.00
2023-04-04T01:04:20.677Z,0.00
2023-04-04T01:05:20.586Z,0.00
2023-04-04T01:06:20.606Z,0.00
2023-04-04T01:07:20.569Z,0.00
2023-04-04T01:08:20.564Z,0.00
2023-04-04T01:09:20.551Z,0.00
2023-04-04T01:10:20.542Z,0.00
2023-04-04T01:11:20.570Z,0.00
2023-04-04T01:12:20.525Z,0.00
2023-04-04T01:13:20.519Z,0.00
2023-04-04T01:14:20.510Z,0.00
2023-04-04T01:15:20.516Z,0.00
2023-04-04T01:16:20.532Z,0.00
2023-04-04T01:17:20.482Z,0.00
2023-04-04T01:18:20.476Z,0.00
2023-04-04T01:19:20.470Z,0.00
2023-04-04T01:20:20.466Z,0.00
2023-04-04T01:21:20.475Z,0.00
2023-04-04T01:22:20.441Z,0.00
2023-04-04T01:23:20.434Z,0.00
2023-04-04T01:24:20.431Z,0.00
2023-04-04T01:25:20.431Z,0.00
2023-04-04T01:26:20.453Z,0.00
2023-04-04T01:27:20.411Z,0.00
2023-04-04T01:28:20.390Z,0.00
2023-04-04T01:29:20.385Z,0.00
2023-04-04T01:30:20.376Z,0.00
2023-04-04T01:31:20.415Z,0.00
2023-04-04T01:32:20.381Z,0.00
2023-04-04T01:33:20.363Z,0.00
2023-04-04T01:34:20.362Z,0.00
2023-04-04T01:35:20.350Z,0.00
2023-04-04T01:36:20.374Z,0.00
2023-04-04T01:37:20.322Z,0.00
2023-04-04T01:38:20.320Z,0.00
2023-04-04T01:39:20.313Z,0.00
2023-04-04T01:40:20.310Z,0.00
2023-04-04T01:41:20.382Z,0.00
2023-04-04T01:42:20.292Z,0.00
2023-04-04T01:43:20.281Z,0.00
2023-04-04T01:44:20.276Z,0.00
2023-04-04T01:45:20.278Z,0.00
2023-04-04T01:46:20.324Z,0.00
2023-04-04T01:47:20.282Z,0.00
2023-04-04T01:48:20.252Z,0.00
2023-04-04T01:49:20.246Z,0.00
2023-04-04T01:50:20.246Z,0.00
2023-04-04T01:51:20.230Z,0.00
2023-04-04T01:52:20.239Z,0.00
2023-04-04T01:53:20.213Z,0.00
2023-04-04T01:54:20.214Z,0.00
2023-04-04T01:55:20.198Z,0.00
2023-04-04T01:56:20.198Z,0.00
2023-04-04T01:57:20.208Z,0.00
2023-04-04T01:58:20.185Z,0.00
2023-04-04T01:59:20.206Z,0.00
2023-04-04T02:00:20.161Z,0.00
2023-04-04T02:01:20.239Z,0.00
2023-04-04T02:02:20.165Z,0.00
2023-04-04T02:03:20.150Z,0.00
2023-04-04T02:04:20.158Z,0.00
2023-04-04T02:05:20.130Z,0.00
2023-04-04T02:06:20.114Z,0.00
2023-04-04T02:07:20.137Z,0.00
2023-04-04T02:08:20.112Z,0.00
2023-04-04T02:09:20.098Z,0.00
2023-04-04T02:10:20.100Z,0.00
2023-04-04T02:11:20.089Z,0.00
2023-04-04T02:12:20.117Z,0.00
2023-04-04T02:13:20.064Z,0.00
2023-04-04T02:14:20.063Z,0.00
2023-04-04T02:15:20.049Z,0.00
2023-04-04T02:16:20.158Z,0.00
2023-04-04T02:17:20.055Z,0.00
2023-04-04T02:18:20.036Z,0.00
2023-04-04T02:19:20.025Z,0.00
2023-04-04T02:20:20.026Z,0.00
2023-04-04T02:21:20.014Z,0.00
2023-04-04T02:22:20.038Z,0.00
2023-04-04T02:23:19.987Z,0.00
2023-04-04T02:24:19.994Z,0.00
2023-04-04T02:25:19.975Z,0.00
2023-04-04T02:26:19.973Z,0.00
2023-04-04T02:27:19.988Z,0.00
2023-04-04T02:28:19.950Z,0.00
2023-04-04T02:29:19.946Z,0.00
2023-04-04T02:30:19.938Z,0.00
2023-04-04T02:31:19.959Z,0.00
2023-04-04T02:32:19.948Z,0.00
2023-04-04T02:33:19.911Z,0.00
2023-04-04T02:34:19.903Z,0.00
2023-04-04T02:35:19.897Z,0.00
2023-04-04T02:36:19.949Z,0.00
2023-04-04T02:37:19.913Z,0.00
2023-04-04T02:38:19.866Z,0.00
2023-04-04T02:39:19.864Z,0.00
2023-04-04T02:40:19.875Z,0.00
2023-04-04T02:41:19.855Z,0.00
2023-04-04T02:42:19.871Z,0.00
2023-04-04T02:43:19.839Z,0.00
2023-04-04T02:44:19.828Z,0.00
2023-04-04T02:45:19.822Z,0.00
2023-04-04T02:46:21.937Z,0.00
2023-04-04T02:47:20.833Z,0.00
2023-04-04T02:48:19.803Z,0.00
2023-04-04T02:49:19.798Z,0.00
2023-04-04T02:50:19.795Z,0.00
2023-04-04T02:51:19.783Z,0.00
2023-04-04T02:52:19.804Z,0.00
2023-04-04T02:53:19.766Z,0.00
2023-04-04T02:54:19.759Z,0.00
2023-04-04T02:55:19.751Z,0.00
2023-04-04T02:56:19.760Z,0.00
2023-04-04T02:57:19.764Z,0.00
2023-04-04T02:58:19.733Z,0.00
2023-04-04T02:59:19.765Z,0.00
2023-04-04T03:00:19.733Z,0.00
2023-04-04T03:01:19.738Z,0.00
2023-04-04T03:02:19.885Z,0.00
2023-04-04T03:03:19.959Z,0.00
2023-04-04T03:04:19.695Z,0.00
2023-04-04T03:05:19.682Z,0.00
2023-04-04T03:06:19.671Z,0.00
2023-04-04T03:07:19.693Z,0.00
2023-04-04T03:08:19.666Z,0.00
2023-04-04T03:09:19.670Z,0.00
2023-04-04T03:10:19.642Z,0.00
2023-04-04T03:11:19.635Z,0.00
2023-04-04T03:12:19.654Z,0.00
2023-04-04T03:13:19.624Z,0.00
2023-04-04T03:14:19.611Z,0.00
2023-04-04T03:15:19.611Z,0.00
2023-04-04T03:16:19.667Z,0.00
2023-04-04T03:17:19.604Z,0.00
2023-04-04T03:18:19.613Z,0.00
2023-04-04T03:19:19.575Z,0.00
2023-04-04T03:20:19.574Z,0.00
2023-04-04T03:21:19.557Z,0.00
2023-04-04T03:22:19.551Z,0.00
2023-04-04T03:23:19.573Z,0.00
2023-04-04T03:24:19.562Z,0.00
2023-04-04T03:25:19.535Z,0.00
2023-04-04T03:26:19.530Z,0.00
2023-04-04T03:27:19.526Z,0.00
2023-04-04T03:28:19.545Z,0.00
2023-04-04T03:29:19.497Z,0.00
2023-04-04T03:30:19.513Z,0.00
2023-04-04T03:31:19.481Z,0.00
2023-04-04T03:32:19.469Z,0.00
2023-04-04T03:33:19.506Z,0.00
2023-04-04T03:34:19.474Z,0.00
2023-04-04T03:35:19.469Z,0.00
2023-04-04T03:36:19.454Z,0.00
2023-04-04T03:37:19.437Z,0.00
2023-04-04T03:38:19.460Z,0.00
2023-04-04T03:39:19.436Z,0.00
2023-04-04T03:40:19.424Z,0.00
2023-04-04T03:41:19.423Z,0.00
2023-04-04T03:42:19.415Z,0.00
2023-04-04T03:43:19.429Z,0.00
2023-04-04T03:44:19.389Z,0.00
2023-04-04T03:45:19.385Z,0.00
2023-04-04T03:46:19.470Z,0.00
2023-04-04T03:47:19.420Z,0.00
2023-04-04T03:48:19.376Z,0.00
2023-04-04T03:49:19.357Z,0.00
2023-04-04T03:50:19.343Z,0.00
2023-04-04T03:51:19.329Z,0.00
2023-04-04T03:52:19.322Z,0.00
2023-04-04T03:53:19.343Z,0.00
2023-04-04T03:54:19.309Z,0.00
2023-04-04T03:55:19.306Z,0.00
2023-04-04T03:56:19.294Z,0.00
2023-04-04T03:57:19.290Z,0.00
2023-04-04T03:58:19.310Z,0.00
2023-04-04T03:59:19.296Z,0.00
2023-04-04T04:00:19.270Z,0.00
2023-04-04T04:01:19.258Z,0.00
2023-04-04T04:02:19.277Z,0.00
2023-04-04T04:03:19.342Z,0.00
2023-04-04T04:04:19.290Z,0.00
2023-04-04T04:05:19.238Z,0.00
2023-04-04T04:06:19.221Z,0.00
2023-04-04T04:07:19.211Z,0.00
2023-04-04T04:08:19.232Z,0.00
2023-04-04T04:09:19.220Z,0.00
2023-04-04T04:10:19.202Z,0.00
2023-04-04T04:11:19.212Z,0.00
2023-04-04T04:12:19.189Z,0.00
2023-04-04T04:13:19.194Z,0.00
2023-04-04T04:14:19.156Z,0.00
2023-04-04T04:15:19.158Z,0.00
2023-04-04T04:16:19.197Z,0.00
2023-04-04T04:17:19.143Z,0.00
2023-04-04T04:18:19.167Z,0.00
2023-04-04T04:19:19.136Z,0.00
2023-04-04T04:20:19.124Z,0.00
2023-04-04T04:21:19.114Z,0.00
2023-04-04T04:22:19.096Z,0.00
2023-04-04T04:23:19.122Z,0.00
2023-04-04T04:24:19.085Z,0.00
2023-04-04T04:25:19.078Z,0.00
2023-04-04T04:26:19.082Z,0.00
2023-04-04T04:27:19.083Z,0.00
2023-04-04T04:28:19.090Z,0.00
2023-04-04T04:29:19.059Z,0.00
2023-04-04T04:30:19.053Z,0.00
2023-04-04T04:31:19.090Z,0.00
2023-04-04T04:32:19.044Z,0.00
2023-04-04T04:33:19.043Z,0.00
2023-04-04T04:34:19.030Z,5.62
2023-04-04T04:35:19.004Z,5.62
2023-04-04T04:36:19.045Z,5.62
2023-04-04T04:37:18.996Z,5.62
2023-04-04T04:38:19.003Z,11.25
2023-04-04T04:39:18.975Z,11.25
2023-04-04T04:40:18.973Z,11.25
2023-04-04T04:41:18.963Z,16.88
2023-04-04T04:42:18.959Z,16.88
2023-04-04T04:43:18.978Z,22.50
2023-04-04T04:44:18.940Z,22.50
2023-04-04T04:45:18.928Z,22.50
2023-04-04T04:46:18.962Z,28.12
2023-04-04T04:47:18.913Z,28.12
2023-04-04T04:48:18.947Z,33.75
2023-04-04T04:49:18.955Z,33.75
2023-04-04T04:50:18.893Z,39.38
2023-04-04T04:51:18.886Z,39.38
2023-04-04T04:52:18.874Z,45.00
2023-04-04T04:53:18.890Z,45.00
2023-04-04T04:54:18.864Z,50.62
2023-04-04T04:55:18.856Z,56.25
2023-04-04T04:56:18.843Z,56.25
2023-04-04T04:57:18.837Z,61.88
2023-04-04T04:58:18.855Z,61.88
2023-04-04T04:59:18.917Z,67.50
2023-04-04T05:00:18.821Z,73.12
2023-04-04T05:01:18.832Z,78.75
2023-04-04T05:02:18.827Z,84.38
2023-04-04T05:03:18.831Z,90.00
2023-04-04T05:04:18.791Z,95.62
2023-04-04T05:05:18.788Z,101.25
2023-04-04T05:06:18.764Z,106.88
2023-04-04T05:07:18.762Z,118.12
2023-04-04T05:08:18.783Z,123.75
2023-04-04T05:09:18.746Z,129.38
2023-04-04T05:10:18.735Z,135.00
2023-04-04T05:11:18.728Z,191.25
2023-04-04T05:12:18.716Z,337.50
2023-04-04T05:13:18.735Z,511.88
2023-04-04T05:14:18.704Z,551.25
2023-04-04T05:15:18.705Z,523.12
2023-04-04T05:16:18.714Z,590.62
2023-04-04T05:17:18.701Z,686.25
2023-04-04T05:18:18.696Z,703.12
2023-04-04T05:19:18.719Z,731.25
2023-04-04T05:20:18.654Z,804.38
2023-04-04T05:21:18.645Z,866.25
2023-04-04T05:22:18.638Z,928.12
2023-04-04T05:23:18.647Z,956.25
2023-04-04T05:24:18.624Z,995.62
2023-04-04T05:25:18.623Z,1068.75
2023-04-04T05:26:19.617Z,1096.88
2023-04-04T05:27:18.599Z,1136.25
2023-04-04T05:28:18.659Z,1198.12
2023-04-04T05:29:18.612Z,1276.88
2023-04-04T05:30:18.574Z,1310.62
2023-04-04T05:31:18.729Z,1310.62
2023-04-04T05:32:18.559Z,1203.75
2023-04-04T05:33:18.573Z,1023.75
2023-04-04T05:34:18.542Z,911.25
2023-04-04T05:35:18.593Z,922.50
2023-04-04T05:36:18.572Z,933.75
2023-04-04T05:37:18.522Z,1068.75
2023-04-04T05:38:18.539Z,1378.12
2023-04-04T05:39:19.516Z,1636.88
2023-04-04T05:40:18.496Z,1811.25
2023-04-04T05:41:18.486Z,1895.62
2023-04-04T05:42:18.483Z,1935.00
2023-04-04T05:43:18.499Z,1710.00
2023-04-04T05:44:18.465Z,894.38
2023-04-04T05:45:18.452Z,1665.00
2023-04-04T05:46:18.482Z,1968.75
2023-04-04T05:47:18.438Z,2008.12
2023-04-04T05:48:18.466Z,2058.75
2023-04-04T05:49:18.420Z,2137.50
2023-04-04T05:50:18.415Z,2131.88
2023-04-04T05:51:19.418Z,1850.62
2023-04-04T05:52:18.396Z,1276.88
2023-04-04T05:53:18.417Z,1591.88
2023-04-04T05:54:18.389Z,1856.25
2023-04-04T05:55:18.375Z,1985.62
2023-04-04T05:56:18.379Z,2070.00
2023-04-04T05:57:18.360Z,2160.00
2023-04-04T05:58:18.361Z,2210.62
2023-04-04T05:59:18.438Z,2238.75
2023-04-04T06:00:18.357Z,2317.50
2023-04-04T06:01:18.330Z,2351.25
2023-04-04T06:02:18.352Z,2368.12
2023-04-04T06:03:21.180Z,2390.62
2023-04-04T06:04:19.333Z,2458.12
2023-04-04T06:05:18.308Z,2430.00
2023-04-04T06:06:18.335Z,2401.88
2023-04-04T06:07:18.286Z,2373.75
2023-04-04T06:08:18.282Z,2182.50
2023-04-04T06:09:18.297Z,1845.00
2023-04-04T06:10:18.270Z,1710.00
2023-04-04T06:11:18.254Z,1569.38
2023-04-04T06:12:18.246Z,1366.88
2023-04-04T06:13:18.242Z,1215.00
2023-04-04T06:14:18.253Z,1237.50
2023-04-04T06:15:18.221Z,1215.00
2023-04-04T06:16:18.252Z,1215.00
2023-04-04T06:17:18.205Z,1108.12
2023-04-04T06:18:18.199Z,1040.62
2023-04-04T06:19:20.123Z,961.88
2023-04-04T06:20:18.184Z,804.38
2023-04-04T06:21:18.175Z,810.00
2023-04-04T06:22:18.165Z,787.50
2023-04-04T06:23:18.154Z,838.12
2023-04-04T06:24:18.171Z,990.00
2023-04-04T06:25:18.139Z,1344.38
2023-04-04T06:26:18.126Z,1648.12
2023-04-04T06:27:18.123Z,2030.62
2023-04-04T06:28:18.160Z,2418.75
2023-04-04T06:29:18.141Z,2638.12
2023-04-04T06:30:18.117Z,2587.50
2023-04-04T06:31:18.104Z,2598.75
2023-04-04T06:32:18.122Z,2469.38
2023-04-04T06:33:18.080Z,2497.50
2023-04-04T06:34:18.093Z,2508.75
2023-04-04T06:35:19.999Z,2418.75
2023-04-04T06:36:19.056Z,2373.75
2023-04-04T06:37:18.037Z,2441.25
2023-04-04T06:38:18.031Z,2576.25
2023-04-04T06:39:18.048Z,2638.12
2023-04-04T06:40:18.019Z,2638.12
2023-04-04T06:41:18.011Z,2598.75
2023-04-04T06:42:18.002Z,2677.50
2023-04-04T06:43:18.000Z,2722.50
2023-04-04T06:44:18.016Z,2801.25
2023-04-04T06:45:17.997Z,2863.12
2023-04-04T06:46:17.993Z,2868.75
2023-04-04T06:47:17.966Z,2818.12
2023-04-04T06:48:17.966Z,2818.12
2023-04-04T06:49:17.981Z,2773.12
2023-04-04T06:50:17.943Z,2739.38
2023-04-04T06:51:17.932Z,2700.00
2023-04-04T06:52:17.917Z,2829.38
2023-04-04T06:53:17.921Z,2812.50
2023-04-04T06:54:17.932Z,2818.12
2023-04-04T06:55:17.897Z,2857.50
2023-04-04T06:56:17.885Z,2874.38
2023-04-04T06:57:17.881Z,2790.00
2023-04-04T06:58:17.874Z,2896.88
2023-04-04T06:59:17.906Z,3093.75
2023-04-04T07:00:17.855Z,3099.38
2023-04-04T07:01:17.883Z,3065.62
2023-04-04T07:02:17.866Z,3060.00
2023-04-04T07:03:17.870Z,3082.50
2023-04-04T07:04:17.852Z,3116.25
2023-04-04T07:05:17.882Z,3110.62
2023-04-04T07:06:17.809Z,3099.38
2023-04-04T07:07:17.807Z,3054.38
2023-04-04T07:08:17.844Z,3110.62
2023-04-04T07:09:28.011Z,3150.00
2023-04-04T07:10:19.782Z,3200.62
2023-04-04T07:11:17.774Z,3223.12
2023-04-04T07:12:17.787Z,3273.75
2023-04-04T07:13:17.765Z,3211.88
2023-04-04T07:14:17.784Z,3144.38
2023-04-04T07:15:17.758Z,3054.38
2023-04-04T07:16:17.770Z,3071.25
2023-04-04T07:17:24.599Z,3189.38
2023-04-04T07:18:19.717Z,3251.25
2023-04-04T07:19:17.739Z,3285.00
2023-04-04T07:20:17.714Z,3279.38
2023-04-04T07:21:17.699Z,3358.12
2023-04-04T07:22:17.702Z,3245.62
2023-04-04T07:23:17.689Z,3296.25
2023-04-04T07:24:17.700Z,3279.38
2023-04-04T07:25:17.672Z,3391.88
2023-04-04T07:26:17.662Z,3341.25
2023-04-04T07:27:17.661Z,3436.88
2023-04-04T07:28:17.663Z,3420.00
2023-04-04T07:29:17.695Z,3425.62
2023-04-04T07:30:17.631Z,3290.62
2023-04-04T07:31:17.632Z,3245.62
2023-04-04T07:32:17.625Z,3307.50
2023-04-04T07:33:17.610Z,3324.38
2023-04-04T07:34:17.633Z,3369.38
2023-04-04T07:35:17.601Z,3352.50
2023-04-04T07:36:17.633Z,3375.00
2023-04-04T07:37:17.594Z,2238.75
2023-04-04T07:38:17.590Z,2795.62
2023-04-04T07:39:17.587Z,3341.25
2023-04-04T07:40:17.555Z,3577.50
2023-04-04T07:41:17.556Z,2193.75
2023-04-04T07:42:17.541Z,765.00
2023-04-04T07:43:17.556Z,1130.62
2023-04-04T07:44:17.551Z,883.12
2023-04-04T07:45:17.520Z,1063.12
2023-04-04T07:46:17.587Z,810.00
2023-04-04T07:47:17.504Z,787.50
2023-04-04T07:48:17.507Z,3031.88
2023-04-04T07:49:17.513Z,2216.25
2023-04-04T07:50:17.486Z,635.62
2023-04-04T07:51:17.470Z,579.38
2023-04-04T07:52:17.470Z,601.88
2023-04-04T07:53:17.459Z,630.00
2023-04-04T07:54:17.466Z,607.50
2023-04-04T07:55:17.436Z,562.50
2023-04-04T07:56:17.440Z,540.00
2023-04-04T07:57:17.417Z,534.38
2023-04-04T07:58:17.421Z,534.38
2023-04-04T07:59:17.444Z,545.62
2023-04-04T08:00:17.397Z,545.62
2023-04-04T08:01:17.395Z,528.75
2023-04-04T08:02:17.444Z,511.88
2023-04-04T08:03:17.557Z,517.50
2023-04-04T08:04:17.452Z,523.12
2023-04-04T08:05:17.364Z,540.00
2023-04-04T08:06:17.350Z,585.00
2023-04-04T08:07:17.352Z,973.12
2023-04-04T08:08:17.358Z,736.88
2023-04-04T08:09:17.350Z,680.62
2023-04-04T08:10:17.351Z,607.50
2023-04-04T08:11:17.313Z,590.62
2023-04-04T08:12:17.308Z,579.38
2023-04-04T08:13:17.303Z,590.62
2023-04-04T08:14:17.313Z,618.75
2023-04-04T08:15:17.301Z,652.50
2023-04-04T08:16:17.299Z,961.88
2023-04-04T08:17:17.267Z,652.50
2023-04-04T08:18:17.263Z,601.88
2023-04-04T08:19:17.279Z,596.25
2023-04-04T08:20:17.246Z,630.00
2023-04-04T08:21:17.235Z,675.00
2023-04-04T08:22:17.236Z,646.88
2023-04-04T08:23:17.227Z,613.12
2023-04-04T08:24:17.235Z,579.38
2023-04-04T08:25:17.210Z,545.62
2023-04-04T08:26:17.199Z,540.00
2023-04-04T08:27:17.184Z,540.00
2023-04-04T08:28:17.194Z,562.50
2023-04-04T08:29:17.195Z,585.00
2023-04-04T08:30:17.168Z,641.25
2023-04-04T08:31:17.199Z,1102.50
2023-04-04T08:32:17.142Z,720.00
2023-04-04T08:33:17.190Z,669.38
2023-04-04T08:34:17.152Z,652.50
2023-04-04T08:35:17.128Z,658.12
2023-04-04T08:36:17.121Z,663.75
2023-04-04T08:37:17.141Z,1074.38
2023-04-04T08:38:17.104Z,1040.62
2023-04-04T08:39:17.115Z,1220.62
2023-04-04T08:40:17.116Z,1839.38
2023-04-04T08:41:17.086Z,2081.25
2023-04-04T08:42:17.098Z,2098.12
2023-04-04T08:43:17.062Z,2120.62
2023-04-04T08:44:17.081Z,2137.50
2023-04-04T08:45:17.056Z,810.00
2023-04-04T08:46:17.063Z,601.88
2023-04-04T08:47:17.034Z,573.75
2023-04-04T08:48:17.020Z,556.88
2023-04-04T08:49:17.054Z,540.00
2023-04-04T08:50:17.042Z,540.00
2023-04-04T08:51:17.003Z,534.38
2023-04-04T08:52:16.992Z,534.38
2023-04-04T08:53:16.984Z,534.38
2023-04-04T08:54:17.008Z,534.38
2023-04-04T08:55:16.976Z,540.00
2023-04-04T08:56:16.963Z,551.25
2023-04-04T08:57:16.955Z,562.50
2023-04-04T08:58:16.947Z,573.75
2023-04-04T08:59:17.028Z,585.00
2023-04-04T09:00:17.596Z,596.25
2023-04-04T09:01:16.974Z,613.12
2023-04-04T09:02:17.232Z,641.25
2023-04-04T09:03:16.988Z,708.75
2023-04-04T09:04:16.909Z,759.38
2023-04-04T09:05:16.921Z,911.25
2023-04-04T09:06:16.889Z,1203.75
2023-04-04T09:07:16.895Z,888.75
2023-04-04T09:08:16.875Z,495.00
2023-04-04T09:09:16.872Z,444.38
2023-04-04T09:10:16.882Z,433.12
2023-04-04T09:11:16.851Z,427.50
2023-04-04T09:12:16.842Z,427.50
2023-04-04T09:13:16.993Z,433.12
2023-04-04T09:14:16.826Z,433.12
2023-04-04T09:15:16.866Z,438.75
2023-04-04T09:16:16.837Z,438.75
2023-04-04T09:17:16.808Z,450.00
2023-04-04T09:18:16.792Z,455.62
2023-04-04T09:19:16.785Z,461.25
2023-04-04T09:20:16.811Z,466.88
2023-04-04T09:21:16.767Z,466.88
2023-04-04T09:22:16.770Z,466.88
2023-04-04T09:23:16.748Z,466.88
2023-04-04T09:24:16.742Z,472.50
2023-04-04T09:25:16.858Z,478.12
2023-04-04T09:26:16.728Z,483.75
2023-04-04T09:27:16.723Z,489.38
2023-04-04T09:28:16.710Z,500.62
2023-04-04T09:29:16.700Z,511.88
2023-04-04T09:30:16.719Z,517.50
2023-04-04T09:31:16.688Z,528.75
2023-04-04T09:32:16.729Z,540.00
2023-04-04T09:33:16.680Z,551.25
2023-04-04T09:34:16.674Z,630.00
2023-04-04T09:35:16.677Z,573.75
2023-04-04T09:36:18.293Z,556.88
2023-04-04T09:37:17.713Z,556.88
2023-04-04T09:38:16.656Z,562.50
2023-04-04T09:39:16.661Z,826.88
2023-04-04T09:40:16.685Z,551.25
2023-04-04T09:41:16.674Z,511.88
2023-04-04T09:42:16.784Z,483.75
2023-04-04T09:43:16.596Z,478.12
2023-04-04T09:44:16.594Z,483.75
2023-04-04T09:45:22.275Z,495.00
2023-04-04T09:46:18.585Z,506.25
2023-04-04T09:47:27.766Z,511.88
2023-04-04T09:48:17.555Z,523.12
2023-04-04T09:49:16.554Z,528.75
2023-04-04T09:50:16.569Z,540.00
2023-04-04T09:51:16.543Z,556.88
2023-04-04T09:52:16.526Z,568.12
2023-04-04T09:53:16.514Z,579.38
2023-04-04T09:54:28.869Z,585.00
2023-04-04T09:55:18.532Z,596.25
2023-04-04T09:56:16.499Z,596.25
2023-04-04T09:57:16.491Z,624.38
2023-04-04T09:58:16.489Z,630.00
2023-04-04T09:59:16.541Z,607.50
2023-04-04T10:00:16.496Z,618.75
2023-04-04T10:01:16.486Z,658.12
2023-04-04T10:02:16.454Z,658.12
2023-04-04T10:03:16.444Z,624.38
2023-04-04T10:04:16.454Z,624.38
2023-04-04T10:05:16.447Z,663.75
2023-04-04T10:06:16.415Z,630.00
2023-04-04T10:07:16.409Z,669.38
2023-04-04T10:08:16.398Z,720.00
2023-04-04T10:09:16.390Z,714.38
2023-04-04T10:10:16.409Z,714.38
2023-04-04T10:11:16.385Z,708.75
2023-04-04T10:12:16.374Z,669.38
2023-04-04T10:13:16.357Z,652.50
2023-04-04T10:14:16.349Z,646.88
2023-04-04T10:15:16.368Z,669.38
2023-04-04T10:16:16.378Z,697.50
2023-04-04T10:17:16.329Z,686.25
2023-04-04T10:18:16.345Z,624.38
2023-04-04T10:19:16.329Z,613.12
2023-04-04T10:20:16.341Z,624.38
2023-04-04T10:21:16.301Z,663.75
2023-04-04T10:22:16.297Z,652.50
2023-04-04T10:23:16.287Z,618.75
2023-04-04T10:24:16.305Z,613.12
2023-04-04T10:25:16.307Z,607.50
2023-04-04T10:26:16.284Z,613.12
2023-04-04T10:27:16.265Z,624.38
2023-04-04T10:28:16.252Z,624.38
2023-04-04T10:29:16.240Z,635.62
2023-04-04T10:30:16.242Z,630.00
2023-04-04T10:31:16.319Z,601.88
2023-04-04T10:32:16.212Z,624.38
2023-04-04T10:33:16.244Z,601.88
2023-04-04T10:34:16.218Z,585.00
2023-04-04T10:35:16.451Z,534.38
2023-04-04T10:36:16.263Z,534.38
2023-04-04T10:37:16.174Z,596.25
2023-04-04T10:38:16.184Z,596.25
2023-04-04T10:39:16.162Z,613.12
2023-04-04T10:40:16.152Z,601.88
2023-04-04T10:41:16.169Z,635.62
2023-04-04T10:42:16.147Z,596.25
2023-04-04T10:43:16.139Z,641.25
2023-04-04T10:44:16.136Z,613.12
2023-04-04T10:45:20.451Z,652.50
2023-04-04T10:46:17.205Z,624.38
2023-04-04T10:47:16.112Z,579.38
2023-04-04T10:48:16.112Z,573.75
2023-04-04T10:49:16.084Z,579.38
2023-04-04T10:50:16.081Z,573.75
2023-04-04T10:51:16.094Z,607.50
2023-04-04T10:52:16.060Z,568.12
2023-04-04T10:53:16.045Z,556.88
2023-04-04T10:54:16.043Z,607.50
2023-04-04T10:55:16.029Z,585.00
2023-04-04T10:56:16.057Z,601.88
2023-04-04T10:57:16.015Z,579.38
2023-04-04T10:58:16.009Z,562.50
2023-04-04T10:59:16.081Z,562.50
2023-04-04T11:00:16.003Z,646.88
2023-04-04T11:01:16.049Z,641.25
2023-04-04T11:02:15.998Z,556.88
2023-04-04T11:03:15.976Z,562.50
2023-04-04T11:04:17.894Z,556.88
2023-04-04T11:05:15.957Z,523.12
2023-04-04T11:06:15.993Z,500.62
2023-04-04T11:07:15.948Z,495.00
2023-04-04T11:08:15.973Z,483.75
2023-04-04T11:09:15.933Z,483.75
2023-04-04T11:10:15.930Z,478.12
2023-04-04T11:11:22.602Z,483.75
2023-04-04T11:12:17.934Z,506.25
2023-04-04T11:13:15.911Z,556.88
2023-04-04T11:14:15.885Z,540.00
2023-04-04T11:15:15.885Z,523.12
2023-04-04T11:16:15.999Z,455.62
2023-04-04T11:17:15.872Z,511.88
2023-04-04T11:18:31.620Z,427.50
2023-04-04T11:19:17.854Z,438.75
2023-04-04T11:20:15.849Z,416.25
2023-04-04T11:21:15.863Z,461.25
2023-04-04T11:22:15.820Z,388.12
2023-04-04T11:23:15.811Z,382.50
2023-04-04T11:24:15.834Z,444.38
2023-04-04T11:25:15.800Z,438.75
2023-04-04T11:26:15.814Z,433.12
2023-04-04T11:27:15.792Z,416.25
2023-04-04T11:28:15.788Z,382.50
2023-04-04T11:29:15.768Z,421.88
2023-04-04T11:30:15.772Z,405.00
2023-04-04T11:31:15.781Z,399.38
2023-04-04T11:32:15.805Z,393.75
2023-04-04T11:33:15.745Z,393.75
2023-04-04T11:34:15.744Z,399.38
2023-04-04T11:35:15.726Z,399.38
2023-04-04T11:36:15.795Z,399.38
2023-04-04T11:37:15.701Z,399.38
2023-04-04T11:38:15.696Z,399.38
2023-04-04T11:39:15.829Z,399.38
2023-04-04T11:40:15.677Z,399.38
2023-04-04T11:41:15.703Z,405.00
2023-04-04T11:42:15.665Z,405.00
2023-04-04T11:43:15.657Z,405.00
2023-04-04T11:44:15.646Z,410.62
2023-04-04T11:45:15.639Z,410.62
2023-04-04T11:46:15.653Z,410.62
2023-04-04T11:47:15.650Z,416.25
2023-04-04T11:48:15.620Z,410.62
2023-04-04T11:49:15.610Z,410.62
2023-04-04T11:50:15.612Z,405.00
2023-04-04T11:51:15.585Z,399.38
2023-04-04T11:52:15.628Z,399.38
2023-04-04T11:53:15.584Z,399.38
2023-04-04T11:54:15.566Z,393.75
2023-04-04T11:55:15.556Z,393.75
2023-04-04T11:56:15.555Z,393.75
2023-04-04T11:57:15.574Z,388.12
2023-04-04T11:58:15.533Z,388.12
2023-04-04T11:59:15.550Z,382.50
2023-04-04T12:00:15.612Z,382.50
2023-04-04T12:01:15.514Z,382.50
2023-04-04T12:02:15.534Z,388.12
2023-04-04T12:03:15.535Z,388.12
2023-04-04T12:04:15.502Z,393.75
2023-04-04T12:05:15.537Z,393.75
2023-04-04T12:06:15.507Z,393.75
2023-04-04T12:07:15.487Z,399.38
2023-04-04T12:08:15.462Z,399.38
2023-04-04T12:09:15.445Z,405.00
2023-04-04T12:10:15.464Z,405.00
2023-04-04T12:11:15.469Z,410.62
2023-04-04T12:12:15.454Z,416.25
2023-04-04T12:13:15.425Z,421.88
2023-04-04T12:14:15.421Z,427.50
2023-04-04T12:15:17.781Z,427.50
2023-04-04T12:16:16.459Z,433.12
2023-04-04T12:17:15.409Z,438.75
2023-04-04T12:18:15.383Z,438.75
2023-04-04T12:19:15.380Z,444.38
2023-04-04T12:20:15.363Z,444.38
2023-04-04T12:21:15.353Z,444.38
2023-04-04T12:22:15.377Z,438.75
2023-04-04T12:23:15.342Z,438.75
2023-04-04T12:24:15.344Z,433.12
2023-04-04T12:25:15.326Z,427.50
2023-04-04T12:26:15.319Z,410.62
2023-04-04T12:27:15.332Z,399.38
2023-04-04T12:28:15.307Z,388.12
2023-04-04T12:29:15.295Z,376.88
2023-04-04T12:30:15.297Z,376.88
2023-04-04T12:31:15.331Z,371.25
2023-04-04T12:32:15.302Z,371.25
2023-04-04T12:33:15.273Z,371.25
2023-04-04T12:34:16.249Z,371.25
2023-04-04T12:35:16.249Z,371.25
2023-04-04T12:36:15.291Z,365.62
2023-04-04T12:37:15.255Z,365.62
2023-04-04T12:38:15.216Z,365.62
2023-04-04T12:39:15.213Z,360.00
2023-04-04T12:40:15.216Z,360.00
2023-04-04T12:41:15.203Z,360.00
2023-04-04T12:42:15.205Z,354.38