createdAt,value
2023-01-20T00:01:10.322Z,25.40
2023-01-20T00:04:19.347Z,25.48
2023-01-20T00:07:24.707Z,25.60
2023-01-20T00:10:30.431Z,25.65
2023-01-20T00:13:35.861Z,24.50
2023-01-20T00:16:41.115Z,25.65
2023-01-20T00:19:49.449Z,25.15
2023-01-20T00:22:54.658Z,25.13
2023-01-20T00:25:59.891Z,24.35
2023-01-20T00:29:05.194Z,24.98
2023-01-20T00:32:10.830Z,25.48
2023-01-20T00:35:18.909Z,23.48
2023-01-20T00:38:24.098Z,24.40
2023-01-20T00:41:29.415Z,23.95
2023-01-20T00:44:34.927Z,23.85
2023-01-20T00:47:40.696Z,23.92
2023-01-20T00:50:48.859Z,24.30
2023-01-20T00:53:54.131Z,26.10
2023-01-20T00:56:59.423Z,23.63
2023-01-20T01:00:04.836Z,24.80
2023-01-20T01:03:10.634Z,23.52
2023-01-20T01:06:19.527Z,23.15
2023-01-20T01:09:25.094Z,23.45
2023-01-20T01:12:30.544Z,22.42
2023-01-20T01:15:36.180Z,21.98
2023-01-20T01:18:41.720Z,22.77
2023-01-20T01:21:49.418Z,22.70
2023-01-20T01:24:54.689Z,22.97
2023-01-20T01:27:59.788Z,23.00
2023-01-20T01:31:05.533Z,22.10
2023-01-20T01:34:11.153Z,22.27
2023-01-20T01:37:19.630Z,22.38
2023-01-20T01:40:24.955Z,22.33
2023-01-20T01:43:31.191Z,22.35
2023-01-20T01:46:36.353Z,22.02
2023-01-20T01:49:42.075Z,21.17
2023-01-20T01:52:51.677Z,22.83
2023-01-20T01:55:59.566Z,20.95
2023-01-20T01:59:05.741Z,23.42
2023-01-20T02:02:13.735Z,20.92
2023-01-20T02:05:22.007Z,21.98
2023-01-20T02:08:30.209Z,22.38
2023-01-20T02:11:38.737Z,21.33
2023-01-20T02:14:46.258Z,20.75
2023-01-20T02:17:56.700Z,20.90
2023-01-20T02:21:16.994Z,20.63
2023-01-20T02:24:37.038Z,21.08
2023-01-20T02:27:56.799Z,21.25
2023-01-20T02:31:08.285Z,20.38
2023-01-20T02:34:19.650Z,19.73
2023-01-20T02:37:26.883Z,20.77
2023-01-20T02:40:35.028Z,21.70
2023-01-20T02:43:45.109Z,21.42
2023-01-20T02:46:54.085Z,21.52
2023-01-20T02:50:05.359Z,19.80
2023-01-20T02:53:11.171Z,19.20
2023-01-20T02:56:16.720Z,20.88
2023-01-20T02:59:25.052Z,20.15
2023-01-20T03:05:40.824Z,21.33
2023-01-20T03:08:46.919Z,21.58
2023-01-20T03:11:54.815Z,19.38
2023-01-20T03:15:00.271Z,20.38
2023-01-20T03:18:05.487Z,21.05
2023-01-20T03:21:13.584Z,20.92
2023-01-20T03:24:19.154Z,20.65
2023-01-20T03:27:24.298Z,20.95
2023-01-20T03:30:29.670Z,19.83
2023-01-20T03:33:35.358Z,20.23
2023-01-20T03:36:44.624Z,19.75
2023-01-20T03:39:49.825Z,18.60
2023-01-20T03:42:59.517Z,18.80
2023-01-20T03:46:08.572Z,22.40
2023-01-20T03:49:19.213Z,19.95
2023-01-20T03:52:47.690Z,19.17
2023-01-20T03:55:57.134Z,18.65
2023-01-20T03:59:03.614Z,18.83
2023-01-20T04:02:10.322Z,19.73
2023-01-20T04:05:16.651Z,19.70
2023-01-20T04:08:26.006Z,19.05
2023-01-20T04:11:31.442Z,18.90
2023-01-20T04:14:38.158Z,18.33
2023-01-20T04:17:43.661Z,20.25
2023-01-20T04:20:50.783Z,19.80
2023-01-20T04:24:01.244Z,18.52
2023-01-20T04:27:06.755Z,20.25
2023-01-20T04:30:12.854Z,19.58
2023-01-20T04:33:18.261Z,18.30
2023-01-20T04:36:23.500Z,20.20
2023-01-20T04:39:31.675Z,19.23
2023-01-20T04:42:36.776Z,19.48
2023-01-20T04:45:44.173Z,18.98
2023-01-20T04:48:49.333Z,20.20
2023-01-20T04:51:54.882Z,19.77
2023-01-20T04:55:02.872Z,20.05
2023-01-20T04:58:09.095Z,17.42
2023-01-20T05:01:14.493Z,18.27
2023-01-20T05:04:20.123Z,18.35
2023-01-20T05:07:25.275Z,17.42
2023-01-20T05:10:33.320Z,17.23
2023-01-20T05:13:39.608Z,19.13
2023-01-20T05:16:44.772Z,17.08
2023-01-20T05:19:49.807Z,18.40
2023-01-20T05:22:55.725Z,17.73
2023-01-20T05:26:03.526Z,17.30
2023-01-20T05:29:09.487Z,17.60
2023-01-20T05:32:15.083Z,19.35
2023-01-20T05:35:20.722Z,18.40
2023-01-20T05:38:25.911Z,17.10
2023-01-20T05:41:33.936Z,19.27
2023-01-20T05:44:39.143Z,18.13
2023-01-20T05:47:44.541Z,16.98
2023-01-20T05:50:49.893Z,16.98
2023-01-20T05:53:55.135Z,17.38
2023-01-20T05:57:04.414Z,19.38
2023-01-20T06:00:11.553Z,17.35
2023-01-20T06:03:16.776Z,19.40
2023-01-20T06:06:22.092Z,18.90
2023-01-20T06:09:27.567Z,18.13
2023-01-20T06:12:35.674Z,19.00
2023-01-20T06:15:40.869Z,18.27
2023-01-20T06:18:46.275Z,18.67
2023-01-20T06:21:51.434Z,16.75
2023-01-20T06:24:56.828Z,18.05
2023-01-20T06:28:05.807Z,18.30
2023-01-20T06:31:12.012Z,18.95
2023-01-20T06:34:17.148Z,17.85
2023-01-20T06:37:22.837Z,20.40
2023-01-20T06:40:28.660Z,17.98
2023-01-20T06:43:40.450Z,18.42
2023-01-20T06:46:48.217Z,17.02
2023-01-20T06:49:53.548Z,18.40
2023-01-20T06:52:59.121Z,17.48
2023-01-20T06:56:04.853Z,18.38
2023-01-20T06:59:12.940Z,19.40
2023-01-20T07:02:18.918Z,19.08
2023-01-20T07:05:24.352Z,17.60
2023-01-20T07:08:29.949Z,17.85
2023-01-20T07:11:35.384Z,17.65
2023-01-20T07:14:43.518Z,19.92
2023-01-20T07:17:48.809Z,19.25
2023-01-20T07:20:56.745Z,18.63
2023-01-20T07:24:03.247Z,21.05
2023-01-20T07:27:08.802Z,17.98
2023-01-20T07:30:17.030Z,20.15
2023-01-20T07:33:22.638Z,19.25
2023-01-20T07:36:27.915Z,18.13
2023-01-20T07:39:33.590Z,17.25
2023-01-20T07:42:40.457Z,19.90
2023-01-20T07:45:48.609Z,19.52
2023-01-20T07:48:53.669Z,19.58
2023-01-20T07:51:58.806Z,18.60
2023-01-20T07:55:04.280Z,19.90
2023-01-20T07:58:10.099Z,20.40
2023-01-20T08:01:19.179Z,19.85
2023-01-20T08:04:24.739Z,18.60
2023-01-20T08:07:30.216Z,20.27
2023-01-20T08:10:35.671Z,19.45
2023-01-20T08:13:40.752Z,19.58
2023-01-20T08:16:48.839Z,20.35
2023-01-20T08:19:54.409Z,20.38
2023-01-20T08:23:00.248Z,20.05
2023-01-20T08:26:06.265Z,20.00
2023-01-20T08:29:12.128Z,20.50
2023-01-20T08:32:20.354Z,20.73
2023-01-20T08:35:26.674Z,19.95
2023-01-20T08:38:31.848Z,19.35
2023-01-20T08:41:38.307Z,19.85
2023-01-20T08:44:43.530Z,19.45
2023-01-20T08:47:51.466Z,20.73
2023-01-20T08:50:57.109Z,20.65
2023-01-20T08:54:02.701Z,20.20
2023-01-20T08:57:08.275Z,19.20
2023-01-20T09:00:17.960Z,21.10
2023-01-20T09:03:26.498Z,19.67
2023-01-20T09:06:32.399Z,20.58
2023-01-20T09:09:37.675Z,20.20
2023-01-20T09:12:43.054Z,20.88
2023-01-20T09:15:54.363Z,19.55
2023-01-20T09:19:03.584Z,20.75
2023-01-20T09:22:08.901Z,19.75
2023-01-20T09:25:15.025Z,20.45
2023-01-20T09:28:20.572Z,20.73
2023-01-20T09:31:26.599Z,21.83
2023-01-20T09:34:35.070Z,20.23
2023-01-20T09:37:53.113Z,22.20
2023-01-20T09:41:16.799Z,19.60
2023-01-20T09:44:32.670Z,21.38
2023-01-20T09:47:40.172Z,19.30
2023-01-20T09:51:05.571Z,18.50
2023-01-20T09:54:14.564Z,20.50
2023-01-20T09:57:21.928Z,19.77
2023-01-20T10:00:28.845Z,19.77
2023-01-20T10:03:37.901Z,19.73
2023-01-20T10:06:48.136Z,17.25
2023-01-20T10:09:56.542Z,19.80
2023-01-20T10:16:09.622Z,18.27
2023-01-20T10:19:19.676Z,19.08
2023-01-20T10:22:31.930Z,18.30
2023-01-20T10:25:41.734Z,19.02
2023-01-20T10:28:49.497Z,18.80
2023-01-20T10:32:00.295Z,19.73
2023-01-20T10:35:07.124Z,19.70
2023-01-20T10:38:21.946Z,18.90
2023-01-20T10:41:30.374Z,20.10
2023-01-20T10:47:47.129Z,18.55
2023-01-20T10:50:58.391Z,18.13
2023-01-20T10:54:11.116Z,19.08
2023-01-20T10:57:18.296Z,18.60
2023-01-20T11:00:25.855Z,19.13
2023-01-20T11:03:33.901Z,19.20
2023-01-20T11:06:39.263Z,17.98
2023-01-20T11:09:47.813Z,17.30
2023-01-20T11:15:59.727Z,17.00
2023-01-20T11:19:06.169Z,17.85
2023-01-20T11:22:15.464Z,18.33
2023-01-20T11:25:28.116Z,17.92
2023-01-20T11:28:38.173Z,17.45
2023-01-20T11:31:44.401Z,18.45
2023-01-20T11:34:52.546Z,18.92
2023-01-20T11:37:57.991Z,19.80
2023-01-20T11:41:06.520Z,19.05
2023-01-20T11:44:11.842Z,18.42
2023-01-20T11:47:25.562Z,18.98
2023-01-20T11:50:33.511Z,17.73
2023-01-20T11:53:39.030Z,19.33
2023-01-20T11:56:47.701Z,17.58
2023-01-20T11:59:53.060Z,18.05
2023-01-20T12:03:02.798Z,18.13
2023-01-20T12:06:11.779Z,16.92
2023-01-20T12:09:18.283Z,16.63
2023-01-20T12:12:32.300Z,17.67
2023-01-20T12:15:43.746Z,18.35
2023-01-20T12:19:01.927Z,16.88
2023-01-20T12:22:13.136Z,17.63
2023-01-20T12:25:20.913Z,17.38
2023-01-20T12:28:32.476Z,17.90
2023-01-20T12:31:38.354Z,16.02
2023-01-20T12:34:43.612Z,15.82
2023-01-20T12:37:53.464Z,15.93
2023-01-20T12:41:02.260Z,17.00
2023-01-20T12:44:16.453Z,15.50
2023-01-20T12:47:31.072Z,16.42
2023-01-20T12:50:41.337Z,16.17
2023-01-20T12:54:02.779Z,15.48
2023-01-20T12:57:12.685Z,15.30
2023-01-20T13:00:35.798Z,15.63
2023-01-20T13:03:55.890Z,15.48
2023-01-20T13:07:17.546Z,14.35
2023-01-20T13:10:32.940Z,15.05
2023-01-20T13:13:56.533Z,15.13
2023-01-20T13:17:05.156Z,14.98
2023-01-20T13:20:17.844Z,15.97
2023-01-20T13:23:28.277Z,13.85
2023-01-20T13:26:33.963Z,14.70
2023-01-20T13:29:46.184Z,13.00
2023-01-20T13:32:51.616Z,16.77
2023-01-20T13:35:57.018Z,13.60
2023-01-20T13:39:16.932Z,14.23
2023-01-20T13:42:37.452Z,14.07
2023-01-20T13:45:45.772Z,13.23
2023-01-20T13:49:06.471Z,14.48
2023-01-20T13:52:12.100Z,13.77
2023-01-20T13:55:30.920Z,13.95
2023-01-20T14:01:44.116Z,12.15
2023-01-20T14:04:50.200Z,12.45
2023-01-20T14:07:55.988Z,14.10
2023-01-20T14:11:10.500Z,13.20
2023-01-20T14:14:21.240Z,14.40
2023-01-20T14:17:29.593Z,13.80
2023-01-20T14:20:37.524Z,14.95
2023-01-20T14:23:43.041Z,13.73
2023-01-20T14:26:48.453Z,12.25
2023-01-20T14:29:54.755Z,13.88
2023-01-20T14:33:02.760Z,13.98
2023-01-20T14:36:09.534Z,13.40
2023-01-20T14:39:21.488Z,13.27
2023-01-20T14:42:27.123Z,12.88
2023-01-20T14:45:33.797Z,12.73
2023-01-20T14:48:42.194Z,12.25
2023-01-20T14:51:48.501Z,12.23
2023-01-20T14:54:56.578Z,13.85
2023-01-20T14:58:02.140Z,12.93
2023-01-20T15:01:08.730Z,12.88
2023-01-20T15:04:16.741Z,12.23
2023-01-20T15:07:23.223Z,14.00
2023-01-20T15:10:28.496Z,11.57
2023-01-20T15:13:36.228Z,12.77
2023-01-20T15:17:01.053Z,13.02
2023-01-20T15:20:21.350Z,12.65
2023-01-20T15:23:35.734Z,12.50
2023-01-20T15:26:41.657Z,11.77
2023-01-20T15:30:01.108Z,11.98
2023-01-20T15:33:09.231Z,12.70
2023-01-20T15:36:23.337Z,12.63
2023-01-20T15:39:31.963Z,12.68
2023-01-20T15:45:42.665Z,11.35
2023-01-20T15:48:49.149Z,14.25
2023-01-20T15:51:54.642Z,10.90
2023-01-20T15:55:02.671Z,12.73
2023-01-20T15:58:14.531Z,14.02
2023-01-20T16:01:21.190Z,13.07
2023-01-20T16:04:28.979Z,13.80
2023-01-20T16:07:34.533Z,12.82
2023-01-20T16:10:42.870Z,12.43
2023-01-20T16:13:48.628Z,12.77
2023-01-20T16:16:53.959Z,12.13
2023-01-20T16:19:59.475Z,13.05
2023-01-20T16:23:04.615Z,12.88
2023-01-20T16:26:19.951Z,14.00
2023-01-20T16:29:25.252Z,12.98
2023-01-20T16:32:30.901Z,13.27
2023-01-20T16:35:36.561Z,13.23
2023-01-20T16:38:42.274Z,12.93
2023-01-20T16:41:52.954Z,12.80
2023-01-20T16:44:58.447Z,12.68
2023-01-20T16:48:03.683Z,12.15
2023-01-20T16:51:09.345Z,11.55
2023-01-20T16:54:14.778Z,12.63
2023-01-20T16:57:22.787Z,14.82
2023-01-20T17:00:28.499Z,13.32
2023-01-20T17:03:35.621Z,14.55
2023-01-20T17:06:41.281Z,13.05
2023-01-20T17:09:47.762Z,13.43
2023-01-20T17:12:56.893Z,13.10
2023-01-20T17:16:03.300Z,12.90
2023-01-20T17:19:10.419Z,13.38
2023-01-20T17:22:16.007Z,12.90
2023-01-20T17:25:21.109Z,14.35
2023-01-20T17:28:29.212Z,13.30
2023-01-20T17:31:37.015Z,13.13
2023-01-20T17:34:42.970Z,13.32
2023-01-20T17:37:48.190Z,14.93
2023-01-20T17:40:53.446Z,14.50
2023-01-20T17:44:01.575Z,13.63
2023-01-20T17:47:07.208Z,14.43
2023-01-20T17:50:13.922Z,14.02
2023-01-20T17:53:19.524Z,14.75
2023-01-20T17:56:25.457Z,13.43
2023-01-20T17:59:33.475Z,15.13
2023-01-20T18:02:39.170Z,14.27
2023-01-20T18:05:44.617Z,16.52
2023-01-20T18:08:53.989Z,15.35
2023-01-20T18:11:59.370Z,14.02
2023-01-20T18:15:07.596Z,14.80
2023-01-20T18:18:13.459Z,15.57
2023-01-20T18:21:19.932Z,15.25
2023-01-20T18:24:25.473Z,15.45
2023-01-20T18:27:31.013Z,15.40
2023-01-20T18:30:39.155Z,13.77
2023-01-20T18:33:47.681Z,16.23
2023-01-20T18:36:53.264Z,14.70
2023-01-20T18:39:58.689Z,14.88
2023-01-20T18:43:04.019Z,14.85
2023-01-20T18:46:12.305Z,14.82
2023-01-20T18:49:18.639Z,15.45
2023-01-20T18:52:24.150Z,14.82
2023-01-20T18:55:30.891Z,15.98
2023-01-20T18:58:36.342Z,15.13
2023-01-20T19:01:44.750Z,15.23
2023-01-20T19:04:50.233Z,14.65
2023-01-20T19:07:56.965Z,15.57
2023-01-20T19:11:02.838Z,14.65
2023-01-20T19:14:08.415Z,14.57
2023-01-20T19:17:16.124Z,15.70
2023-01-20T19:20:21.820Z,15.43
2023-01-20T19:23:27.119Z,15.07
2023-01-20T19:26:32.785Z,14.80
2023-01-20T19:29:41.173Z,16.08
2023-01-20T19:32:49.111Z,15.75
2023-01-20T19:35:54.393Z,16.35
2023-01-20T19:39:01.402Z,15.68
2023-01-20T19:42:06.646Z,15.32
2023-01-20T19:45:12.946Z,15.70
2023-01-20T19:48:20.961Z,15.48
2023-01-20T19:51:26.581Z,15.70
2023-01-20T19:54:33.556Z,15.95
2023-01-20T19:57:38.958Z,15.25
2023-01-20T20:00:44.326Z,16.58
2023-01-20T20:03:52.807Z,15.60
2023-01-20T20:06:58.184Z,17.30
2023-01-20T20:10:03.770Z,15.55
2023-01-20T20:13:09.344Z,16.75
2023-01-20T20:16:14.850Z,14.52
2023-01-20T20:19:23.523Z,17.48
2023-01-20T20:22:28.689Z,17.15
2023-01-20T20:25:34.101Z,16.23
2023-01-20T20:28:39.376Z,16.98
2023-01-20T20:31:45.182Z,16.52
2023-01-20T20:34:53.725Z,16.95
2023-01-20T20:41:04.195Z,15.95
2023-01-20T20:44:09.391Z,15.75
2023-01-20T20:47:14.803Z,17.10
2023-01-20T20:50:24.170Z,16.77
2023-01-20T20:53:29.262Z,16.48
2023-01-20T20:56:34.785Z,17.50
2023-01-20T20:59:54.006Z,16.70
2023-01-20T21:03:03.583Z,17.10
2023-01-20T21:06:11.967Z,15.95
2023-01-20T21:09:17.510Z,16.27
2023-01-20T21:12:23.298Z,15.73
2023-01-20T21:15:30.738Z,16.77
2023-01-20T21:18:36.289Z,16.30
2023-01-20T21:21:44.060Z,17.17
2023-01-20T21:24:49.563Z,15.40
2023-01-20T21:27:55.135Z,15.95
2023-01-20T21:31:00.369Z,16.20
2023-01-20T21:34:05.580Z,17.60
2023-01-20T21:37:13.679Z,16.58
2023-01-20T21:40:19.151Z,16.95
2023-01-20T21:43:37.285Z,17.63
2023-01-20T21:46:43.761Z,16.67
2023-01-20T21:50:03.687Z,16.50
2023-01-20T21:53:11.608Z,16.30
2023-01-20T21:56:18.807Z,15.30
2023-01-20T21:59:24.080Z,15.57
2023-01-20T22:02:30.090Z,16.65
2023-01-20T22:05:35.930Z,16.50
2023-01-20T22:08:44.047Z,15.70
2023-01-20T22:11:49.659Z,16.58
2023-01-20T22:14:55.108Z,17.48
2023-01-20T22:18:00.282Z,15.98
2023-01-20T22:21:05.983Z,17.27
2023-01-20T22:24:13.691Z,16.63
2023-01-20T22:27:19.015Z,16.77
2023-01-20T22:30:24.552Z,16.92
2023-01-20T22:33:29.820Z,17.38
2023-01-20T22:36:35.609Z,17.45
2023-01-20T22:39:43.997Z,18.30
2023-01-20T22:42:49.262Z,17.48
2023-01-20T22:46:00.467Z,17.75
2023-01-20T22:49:05.473Z,17.02
2023-01-20T22:52:11.220Z,17.30
2023-01-20T22:55:19.461Z,16.90
2023-01-20T22:58:24.625Z,16.38
2023-01-20T23:01:30.734Z,17.23
2023-01-20T23:04:36.103Z,16.92
2023-01-20T23:07:41.416Z,15.32
2023-01-20T23:10:49.673Z,16.75
2023-01-20T23:13:55.193Z,16.77
2023-01-20T23:17:01.046Z,14.65
2023-01-20T23:20:06.354Z,14.93
2023-01-20T23:23:11.916Z,14.52
2023-01-20T23:26:21.111Z,15.82
2023-01-20T23:29:26.554Z,14.73
2023-01-20T23:32:31.725Z,14.27
2023-01-20T23:35:39.159Z,14.88
2023-01-20T23:38:44.706Z,15.03
2023-01-20T23:41:53.180Z,14.25
2023-01-20T23:48:03.673Z,13.07
2023-01-20T23:51:09.443Z,13.63
2023-01-20T23:54:15.149Z,12.77
2023-01-20T23:57:23.310Z,12.60
