createdAt,value
2023-01-11T00:00:28.176Z,1006.26
2023-01-11T00:01:08.687Z,1006.28
2023-01-11T00:01:49.241Z,1006.18
2023-01-11T00:02:29.849Z,1006.27
2023-01-11T00:03:10.312Z,1006.17
2023-01-11T00:03:50.889Z,1006.21
2023-01-11T00:05:48.839Z,1006.2
2023-01-11T00:06:29.399Z,1006.19
2023-01-11T00:07:09.877Z,1006.17
2023-01-11T00:07:50.409Z,1006.1
2023-01-11T00:08:30.955Z,1006.11
2023-01-11T00:09:11.506Z,1006.13
2023-01-11T00:09:52.581Z,1006.12
2023-01-11T00:10:33.125Z,1006.06
2023-01-11T00:11:13.676Z,1006.16
2023-01-11T00:11:54.221Z,1005.99
2023-01-11T00:12:34.751Z,1006.07
2023-01-11T00:13:15.355Z,1005.94
2023-01-11T00:13:55.880Z,1006.05
2023-01-11T00:14:36.424Z,1006.02
2023-01-11T00:15:16.995Z,1006.01
2023-01-11T00:15:57.560Z,1005.98
2023-01-11T00:16:38.076Z,1005.9
2023-01-11T00:17:18.631Z,1005.97
2023-01-11T00:17:59.180Z,1005.99
2023-01-11T00:18:39.735Z,1005.94
2023-01-11T00:19:20.250Z,1005.98
2023-01-11T00:20:00.756Z,1005.94
2023-01-11T00:20:41.294Z,1006.04
2023-01-11T00:21:21.834Z,1006.06
2023-01-11T00:22:03.237Z,1005.96
2023-01-11T00:24:16.326Z,1006.02
2023-01-11T00:24:56.846Z,1005.96
2023-01-11T00:25:37.398Z,1005.96
2023-01-11T00:26:17.945Z,1005.95
2023-01-11T00:26:58.523Z,1005.96
2023-01-11T00:27:39.057Z,1005.92
2023-01-11T00:28:19.587Z,1005.97
2023-01-11T00:29:00.124Z,1005.89
2023-01-11T00:29:40.627Z,1005.93
2023-01-11T00:30:21.176Z,1005.95
2023-01-11T00:31:01.727Z,1005.86
2023-01-11T00:31:42.310Z,1005.95
2023-01-11T00:32:22.805Z,1005.9
2023-01-11T00:33:03.386Z,1005.97
2023-01-11T00:33:43.923Z,1005.93
2023-01-11T00:34:24.483Z,1005.96
2023-01-11T00:35:05.037Z,1005.93
2023-01-11T00:35:45.589Z,1005.89
2023-01-11T00:36:26.135Z,1005.96
2023-01-11T00:38:39.180Z,1005.92
2023-01-11T00:39:19.731Z,1005.9
2023-01-11T00:40:00.253Z,1005.87
2023-01-11T00:40:40.777Z,1005.82
2023-01-11T00:41:21.318Z,1005.8
2023-01-11T00:42:01.811Z,1005.78
2023-01-11T00:42:42.361Z,1005.79
2023-01-11T00:43:22.876Z,1005.79
2023-01-11T00:44:03.440Z,1005.71
2023-01-11T00:44:43.967Z,1005.74
2023-01-11T00:45:24.486Z,1005.72
2023-01-11T00:46:05.027Z,1005.69
2023-01-11T00:46:45.571Z,1005.75
2023-01-11T00:47:26.077Z,1005.66
2023-01-11T00:48:06.633Z,1005.62
2023-01-11T00:50:04.796Z,1005.62
2023-01-11T00:50:45.285Z,1005.53
2023-01-11T00:51:25.938Z,1005.5
2023-01-11T00:52:06.461Z,1005.47
2023-01-11T00:52:47.855Z,1005.41
2023-01-11T00:53:28.407Z,1005.45
2023-01-11T00:54:08.936Z,1005.44
2023-01-11T00:54:49.565Z,1005.41
2023-01-11T00:55:30.018Z,1005.42
2023-01-11T00:56:10.588Z,1005.38
2023-01-11T00:56:51.039Z,1005.39
2023-01-11T00:57:31.549Z,1005.39
2023-01-11T00:58:12.114Z,1005.41
2023-01-11T00:58:52.629Z,1005.33
2023-01-11T00:59:33.139Z,1005.33
2023-01-11T01:00:13.678Z,1005.39
2023-01-11T01:02:11.401Z,1005.36
2023-01-11T01:02:51.974Z,1005.33
2023-01-11T01:03:32.439Z,1005.38
2023-01-11T01:04:12.987Z,1005.42
2023-01-11T01:04:53.526Z,1005.35
2023-01-11T01:05:34.038Z,1005.39
2023-01-11T01:06:14.568Z,1005.4
2023-01-11T01:08:27.618Z,1005.38
2023-01-11T01:09:08.141Z,1005.3
2023-01-11T01:09:48.667Z,1005.3
2023-01-11T01:10:29.307Z,1005.38
2023-01-11T01:11:09.803Z,1005.31
2023-01-11T01:11:50.330Z,1005.34
2023-01-11T01:12:30.894Z,1005.32
2023-01-11T01:14:43.970Z,1005.36
2023-01-11T01:15:24.550Z,1005.35
2023-01-11T01:16:05.180Z,1005.36
2023-01-11T01:16:45.654Z,1005.29
2023-01-11T01:18:58.651Z,1005.23
2023-01-11T01:19:39.759Z,1005.28
2023-01-11T01:20:20.270Z,1005.24
2023-01-11T01:21:01.427Z,1005.24
2023-01-11T01:23:14.763Z,1005.13
2023-01-11T01:23:55.407Z,1005.14
2023-01-11T01:24:35.922Z,1005.1
2023-01-11T01:25:16.423Z,1005.12
2023-01-11T01:25:56.977Z,1005.05
2023-01-11T01:26:37.723Z,1005.08
2023-01-11T01:27:18.229Z,1004.98
2023-01-11T01:27:58.719Z,1005.07
2023-01-11T01:28:39.353Z,1005.04
2023-01-11T01:29:20.093Z,1005.07
2023-01-11T01:30:00.581Z,1005.04
2023-01-11T01:30:41.287Z,1005.07
2023-01-11T01:31:21.765Z,1005.05
2023-01-11T01:32:03.133Z,1005.04
2023-01-11T01:32:43.665Z,1005.06
2023-01-11T01:33:24.216Z,1005.06
2023-01-11T01:35:22.250Z,1005.04
2023-01-11T01:36:02.833Z,1005.04
2023-01-11T01:36:43.429Z,1005.06
2023-01-11T01:37:24.044Z,1005.08
2023-01-11T01:38:04.588Z,1005.1
2023-01-11T01:38:45.131Z,1005.11
2023-01-11T01:39:25.663Z,1005.04
2023-01-11T01:40:06.177Z,1005.1
2023-01-11T01:40:46.703Z,1005.11
2023-01-11T01:41:27.268Z,1005.11
2023-01-11T01:42:08.422Z,1005.17
2023-01-11T01:42:48.951Z,1005.17
2023-01-11T01:43:29.462Z,1005.15
2023-01-11T01:45:27.423Z,1005.22
2023-01-11T01:46:08.004Z,1005.21
2023-01-11T01:46:48.460Z,1005.2
2023-01-11T01:47:29.031Z,1005.21
2023-01-11T01:48:09.529Z,1005.26
2023-01-11T01:48:50.072Z,1005.32
2023-01-11T01:49:30.573Z,1005.25
2023-01-11T01:50:11.167Z,1005.28
2023-01-11T01:50:51.720Z,1005.32
2023-01-11T01:51:32.299Z,1005.28
2023-01-11T01:52:12.839Z,1005.28
2023-01-11T01:52:53.393Z,1005.28
2023-01-11T01:53:33.969Z,1005.21
2023-01-11T01:54:14.473Z,1005.3
2023-01-11T01:54:54.988Z,1005.26
2023-01-11T01:55:35.567Z,1005.32
2023-01-11T01:56:16.275Z,1005.27
2023-01-11T01:56:57.572Z,1005.21
2023-01-11T01:57:38.097Z,1005.26
2023-01-11T01:58:19.417Z,1005.27
2023-01-11T01:58:59.992Z,1005.24
2023-01-11T01:59:40.586Z,1005.18
2023-01-11T02:00:21.097Z,1005.26
2023-01-11T02:01:01.731Z,1005.22
2023-01-11T02:01:42.507Z,1005.2
2023-01-11T02:02:22.995Z,1005.19
2023-01-11T02:03:03.522Z,1005.24
2023-01-11T02:03:43.980Z,1005.21
2023-01-11T02:04:24.531Z,1005.23
2023-01-11T02:05:05.051Z,1005.25
2023-01-11T02:05:45.604Z,1005.25
2023-01-11T02:06:26.186Z,1005.21
2023-01-11T02:07:06.657Z,1005.21
2023-01-11T02:07:47.832Z,1005.14
2023-01-11T02:08:28.317Z,1005.18
2023-01-11T02:09:08.839Z,1005.19
2023-01-11T02:09:49.348Z,1005.23
2023-01-11T02:10:30.813Z,1005.18
2023-01-11T02:11:11.327Z,1005.27
2023-01-11T02:11:51.861Z,1005.16
2023-01-11T02:12:32.404Z,1005.24
2023-01-11T02:13:12.922Z,1005.2
2023-01-11T02:13:53.476Z,1005.15
2023-01-11T02:14:34.029Z,1005.13
2023-01-11T02:15:14.470Z,1005.18
2023-01-11T02:15:55.045Z,1005.2
2023-01-11T02:16:35.529Z,1005.19
2023-01-11T02:17:16.068Z,1005.19
2023-01-11T02:17:56.578Z,1005.19
2023-01-11T02:18:37.123Z,1005.14
2023-01-11T02:19:17.644Z,1005.19
2023-01-11T02:19:58.190Z,1005.22
2023-01-11T02:20:38.724Z,1005.2
2023-01-11T02:21:19.231Z,1005.17
2023-01-11T02:22:00.414Z,1005.21
2023-01-11T02:22:40.936Z,1005.18
2023-01-11T02:23:21.490Z,1005.17
2023-01-11T02:24:01.999Z,1005.16
2023-01-11T02:24:42.547Z,1005.18
2023-01-11T02:25:23.046Z,1005.14
2023-01-11T02:26:03.555Z,1005.11
2023-01-11T02:26:44.077Z,1005.15
2023-01-11T02:27:24.682Z,1005.13
2023-01-11T02:28:05.263Z,1005.16
2023-01-11T02:28:45.793Z,1005.16
2023-01-11T02:29:26.301Z,1005.06
2023-01-11T02:30:06.821Z,1005.02
2023-01-11T02:30:48.169Z,1005.04
2023-01-11T02:31:28.719Z,1005.03
2023-01-11T02:32:09.245Z,1005.09
2023-01-11T02:32:49.767Z,1004.99
2023-01-11T02:33:30.270Z,1005.07
2023-01-11T02:34:10.809Z,1004.97
2023-01-11T02:34:51.377Z,1004.92
2023-01-11T02:35:31.871Z,1004.97
2023-01-11T02:36:13.047Z,1004.95
2023-01-11T02:36:53.593Z,1004.92
2023-01-11T02:37:34.144Z,1004.92
2023-01-11T02:38:14.731Z,1004.89
2023-01-11T02:38:55.248Z,1004.97
2023-01-11T02:39:35.797Z,1004.93
2023-01-11T02:40:16.313Z,1004.9
2023-01-11T02:40:56.836Z,1004.91
2023-01-11T02:41:37.348Z,1004.87
2023-01-11T02:42:17.897Z,1004.89
2023-01-11T02:42:58.453Z,1004.83
2023-01-11T02:43:38.988Z,1004.89
2023-01-11T02:44:19.480Z,1004.81
2023-01-11T02:45:00.621Z,1004.84
2023-01-11T02:45:41.180Z,1004.82
2023-01-11T02:46:21.769Z,1004.83
2023-01-11T02:47:02.209Z,1004.84
2023-01-11T02:47:42.759Z,1004.86
2023-01-11T02:48:23.274Z,1004.93
2023-01-11T02:49:03.810Z,1004.86
2023-01-11T02:49:44.437Z,1004.95
2023-01-11T02:50:24.925Z,1004.85
2023-01-11T02:51:06.127Z,1004.83
2023-01-11T02:51:46.620Z,1004.8
2023-01-11T02:52:27.135Z,1004.85
2023-01-11T02:53:07.683Z,1004.84
2023-01-11T02:53:48.256Z,1004.92
2023-01-11T02:54:28.881Z,1005.04
2023-01-11T02:55:09.396Z,1004.83
2023-01-11T02:55:49.980Z,1004.84
2023-01-11T02:56:31.111Z,1004.8
2023-01-11T02:57:11.647Z,1004.88
2023-01-11T02:57:52.243Z,1004.84
2023-01-11T02:58:32.761Z,1004.71
2023-01-11T02:59:13.380Z,1004.84
2023-01-11T02:59:53.861Z,1004.75
2023-01-11T03:01:51.978Z,1004.52
2023-01-11T03:02:32.410Z,1004.65
2023-01-11T03:03:12.917Z,1004.68
2023-01-11T03:03:53.888Z,1004.62
2023-01-11T03:04:34.417Z,1004.62
2023-01-11T03:05:14.958Z,1004.64
2023-01-11T03:05:56.313Z,1004.56
2023-01-11T03:06:36.844Z,1004.57
2023-01-11T03:07:17.911Z,1004.46
2023-01-11T03:07:58.528Z,1004.45
2023-01-11T03:08:39.054Z,1004.49
2023-01-11T03:09:19.562Z,1004.41
2023-01-11T03:10:01.116Z,1004.36
2023-01-11T03:10:41.707Z,1004.46
2023-01-11T03:11:22.253Z,1004.46
2023-01-11T03:12:02.753Z,1004.37
2023-01-11T03:12:43.300Z,1004.48
2023-01-11T03:13:23.930Z,1004.42
2023-01-11T03:14:04.379Z,1004.45
2023-01-11T03:14:45.114Z,1004.42
2023-01-11T03:15:25.449Z,1004.45
2023-01-11T03:16:06.037Z,1004.47
2023-01-11T03:16:46.482Z,1004.4
2023-01-11T03:17:26.986Z,1004.36
2023-01-11T03:18:07.532Z,1004.37
2023-01-11T03:18:48.053Z,1004.38
2023-01-11T03:19:28.585Z,1004.41
2023-01-11T03:20:09.082Z,1004.33
2023-01-11T03:22:22.702Z,1004.37
2023-01-11T03:23:03.249Z,1004.3
2023-01-11T03:23:43.814Z,1004.35
2023-01-11T03:24:24.467Z,1004.35
2023-01-11T03:25:05.055Z,1004.33
2023-01-11T03:25:45.587Z,1004.34
2023-01-11T03:26:27.465Z,1004.36
2023-01-11T03:27:06.658Z,1004.37
2023-01-11T03:29:00.078Z,1004.3
2023-01-11T03:29:41.237Z,1004.36
2023-01-11T03:30:23.534Z,1004.36
2023-01-11T03:31:04.766Z,1004.38
2023-01-11T03:33:21.372Z,1004.44
2023-01-11T03:34:02.845Z,1004.41
2023-01-11T03:34:45.744Z,1004.42
2023-01-11T03:35:26.253Z,1004.39
2023-01-11T03:37:55.568Z,1004.34
2023-01-11T03:38:36.164Z,1004.4
2023-01-11T03:39:16.711Z,1004.36
2023-01-11T03:39:57.216Z,1004.41
2023-01-11T03:42:10.236Z,1004.4
2023-01-11T03:42:51.374Z,1004.36
2023-01-11T03:43:31.915Z,1004.38
2023-01-11T03:44:13.295Z,1004.35
2023-01-11T03:47:45.068Z,1004.35
2023-01-11T03:48:25.555Z,1004.35
2023-01-11T03:49:06.070Z,1004.25
2023-01-11T03:49:46.610Z,1004.3
2023-01-11T03:51:59.862Z,1004.28
2023-01-11T03:52:40.405Z,1004.18
2023-01-11T03:53:20.936Z,1004.26
2023-01-11T03:54:01.427Z,1004.24
2023-01-11T03:56:14.230Z,1004.24
2023-01-11T03:56:54.769Z,1004.31
2023-01-11T03:57:36.125Z,1004.25
2023-01-11T03:58:16.639Z,1004.24
2023-01-11T04:00:30.222Z,1004.37
2023-01-11T04:01:10.781Z,1004.32
2023-01-11T04:01:51.224Z,1004.2
2023-01-11T04:02:31.722Z,1004.34
2023-01-11T04:03:12.270Z,1004.29
2023-01-11T04:03:52.789Z,1004.24
2023-01-11T04:04:33.283Z,1004.24
2023-01-11T04:06:46.390Z,1004.44
2023-01-11T04:07:26.842Z,1004.15
2023-01-11T04:08:09.228Z,1004.3
2023-01-11T04:08:49.762Z,1004.28
2023-01-11T04:09:30.262Z,1004.33
2023-01-11T04:11:22.802Z,1004.24
2023-01-11T04:12:03.320Z,1004.15
2023-01-11T04:12:43.903Z,1004.16
2023-01-11T04:13:24.427Z,1004.05
2023-01-11T04:14:05.701Z,1004.1
2023-01-11T04:14:46.236Z,1004.04
2023-01-11T04:18:02.279Z,1004.05
2023-01-11T04:18:42.859Z,1004.07
2023-01-11T04:19:23.377Z,1004.09
2023-01-11T04:20:03.907Z,1004.05
2023-01-11T04:20:44.504Z,1004.03
2023-01-11T04:21:24.993Z,1004.05
2023-01-11T04:22:05.551Z,1003.98
2023-01-11T04:22:46.065Z,1004.04
2023-01-11T04:23:26.597Z,1003.99
2023-01-11T04:24:07.133Z,1003.98
2023-01-11T04:24:47.641Z,1003.96
2023-01-11T04:25:28.193Z,1003.94
2023-01-11T04:26:08.753Z,1004.01
2023-01-11T04:26:49.300Z,1003.96
2023-01-11T04:27:29.885Z,1003.98
2023-01-11T04:28:10.429Z,1003.98
2023-01-11T04:28:53.389Z,1003.93
2023-01-11T04:29:31.465Z,1003.95
2023-01-11T04:30:11.985Z,1003.93
2023-01-11T04:30:52.530Z,1004
2023-01-11T04:31:33.193Z,1003.93
2023-01-11T04:32:13.600Z,1003.93
2023-01-11T04:32:54.149Z,1003.91
2023-01-11T04:33:34.703Z,1003.94
2023-01-11T04:34:15.281Z,1003.97
2023-01-11T04:34:55.799Z,1003.96
2023-01-11T04:35:36.349Z,1003.92
2023-01-11T04:36:16.861Z,1003.99
2023-01-11T04:36:58.022Z,1003.96
2023-01-11T04:37:38.554Z,1004.03
2023-01-11T04:38:19.089Z,1003.93
2023-01-11T04:38:59.619Z,1003.97
2023-01-11T04:39:40.173Z,1003.94
2023-01-11T04:40:21.445Z,1003.95
2023-01-11T04:41:02.050Z,1003.93
2023-01-11T04:41:42.534Z,1003.97
2023-01-11T04:42:23.812Z,1003.96
2023-01-11T04:43:04.341Z,1003.86
2023-01-11T04:43:44.900Z,1003.82
2023-01-11T04:44:26.225Z,1003.8
2023-01-11T04:45:06.729Z,1003.82
2023-01-11T04:45:47.282Z,1003.84
2023-01-11T04:46:27.824Z,1003.84
2023-01-11T04:47:08.936Z,1003.84
2023-01-11T04:47:50.102Z,1003.89
2023-01-11T04:48:30.773Z,1003.82
2023-01-11T04:49:11.313Z,1003.83
2023-01-11T04:49:51.838Z,1003.81
2023-01-11T04:50:32.382Z,1003.73
2023-01-11T04:51:12.915Z,1003.76
2023-01-11T04:51:53.479Z,1003.72
2023-01-11T04:52:34.061Z,1003.73
2023-01-11T04:53:14.603Z,1003.79
2023-01-11T04:53:55.123Z,1003.78
2023-01-11T04:54:35.776Z,1003.72
2023-01-11T04:55:16.316Z,1003.81
2023-01-11T04:55:56.868Z,1003.72
2023-01-11T04:56:37.365Z,1003.78
2023-01-11T04:57:17.874Z,1003.68
2023-01-11T04:57:58.410Z,1003.68
2023-01-11T04:58:39.132Z,1003.71
2023-01-11T04:59:19.491Z,1003.65
2023-01-11T05:00:00.025Z,1003.63
2023-01-11T05:00:41.632Z,1003.68
2023-01-11T05:01:22.188Z,1003.74
2023-01-11T05:02:03.128Z,1003.67
2023-01-11T05:02:43.663Z,1003.64
2023-01-11T05:03:24.168Z,1003.67
2023-01-11T05:04:04.732Z,1003.7
2023-01-11T05:04:45.283Z,1003.67
2023-01-11T05:05:25.849Z,1003.59
2023-01-11T05:06:40.946Z,1003.63
2023-01-11T05:07:22.226Z,1003.65
2023-01-11T05:08:02.716Z,1003.59
2023-01-11T05:08:43.240Z,1003.63
2023-01-11T05:09:23.791Z,1003.6
2023-01-11T05:10:04.325Z,1003.51
2023-01-11T05:10:44.872Z,1003.55
2023-01-11T05:11:25.399Z,1003.62
2023-01-11T05:12:05.922Z,1003.6
2023-01-11T05:12:46.469Z,1003.66
2023-01-11T05:13:26.976Z,1003.59
2023-01-11T05:14:07.491Z,1003.58
2023-01-11T05:14:48.512Z,1003.63
2023-01-11T05:15:29.043Z,1003.49
2023-01-11T05:16:11.571Z,1003.54
2023-01-11T05:16:52.103Z,1003.47
2023-01-11T05:17:32.639Z,1003.41
2023-01-11T05:18:13.145Z,1003.46
2023-01-11T05:18:53.687Z,1003.44
2023-01-11T05:19:34.194Z,1003.5
2023-01-11T05:20:14.682Z,1003.4
2023-01-11T05:20:55.332Z,1003.41
2023-01-11T05:21:35.871Z,1003.4
2023-01-11T05:22:16.415Z,1003.47
2023-01-11T05:22:56.965Z,1003.4
2023-01-11T05:23:37.500Z,1003.39
2023-01-11T05:24:18.008Z,1003.42
2023-01-11T05:24:58.540Z,1003.27
2023-01-11T05:25:39.088Z,1003.28
2023-01-11T05:26:19.651Z,1003.26
2023-01-11T05:27:00.137Z,1003.24
2023-01-11T05:27:40.636Z,1003.31
2023-01-11T05:28:21.197Z,1003.25
2023-01-11T05:29:01.742Z,1003.26
2023-01-11T05:29:42.289Z,1003.22
2023-01-11T05:30:22.811Z,1003.21
2023-01-11T05:31:03.362Z,1003.26
2023-01-11T05:31:43.974Z,1003.3
2023-01-11T05:32:24.411Z,1003.27
2023-01-11T05:33:04.941Z,1003.29
2023-01-11T05:35:17.994Z,1003.18
2023-01-11T05:35:59.537Z,1003.27
2023-01-11T05:36:40.075Z,1003.26
2023-01-11T05:37:20.613Z,1003.22
2023-01-11T05:38:01.164Z,1003.16
2023-01-11T05:38:41.707Z,1003.23
2023-01-11T05:39:22.255Z,1003.31
2023-01-11T05:40:02.763Z,1003.17
2023-01-11T05:40:43.293Z,1003.17
2023-01-11T05:41:23.843Z,1003.19
2023-01-11T05:42:04.361Z,1003.17
2023-01-11T05:42:44.888Z,1003.11
2023-01-11T05:43:25.423Z,1003.19
2023-01-11T05:44:05.942Z,1003.12
2023-01-11T05:44:46.471Z,1003.14
2023-01-11T05:45:27.043Z,1003.06
2023-01-11T05:46:07.588Z,1003.1
2023-01-11T05:46:48.077Z,1003.22
2023-01-11T05:47:28.596Z,1003.25
2023-01-11T05:48:09.155Z,1003.16
2023-01-11T05:48:49.673Z,1003.27
2023-01-11T05:49:30.239Z,1003.31
2023-01-11T05:50:10.807Z,1003.23
2023-01-11T05:50:51.343Z,1003.15
2023-01-11T05:51:31.901Z,1003.18
2023-01-11T05:52:12.413Z,1003.12
2023-01-11T05:52:52.934Z,1003.12
2023-01-11T05:53:33.448Z,1003.09
2023-01-11T05:54:13.994Z,1003.11
2023-01-11T05:54:54.569Z,1003.07
2023-01-11T05:55:35.065Z,1003.09
2023-01-11T05:57:34.278Z,1003.1
2023-01-11T05:58:14.821Z,1003.12
2023-01-11T05:58:55.361Z,1003.1
2023-01-11T05:59:35.901Z,1003.12
2023-01-11T06:00:16.427Z,1003.08
2023-01-11T06:00:56.943Z,1003.11
2023-01-11T06:01:37.490Z,1003.13
2023-01-11T06:02:18.920Z,1003.12
2023-01-11T06:02:59.338Z,1003.06
2023-01-11T06:03:39.717Z,1003.08
2023-01-11T06:04:20.211Z,1003.03
2023-01-11T06:05:00.738Z,1003.11
2023-01-11T06:05:41.239Z,1003.1
2023-01-11T06:06:21.824Z,1003.14
2023-01-11T06:07:02.386Z,1003.12
2023-01-11T06:07:42.800Z,1003.11
2023-01-11T06:08:23.312Z,1003.18
2023-01-11T06:09:03.838Z,1003.12
2023-01-11T06:09:44.380Z,1003.15
2023-01-11T06:10:24.898Z,1003.1
2023-01-11T06:11:05.420Z,1003.1
2023-01-11T06:11:45.966Z,1003.2
2023-01-11T06:12:26.490Z,1003.11
2023-01-11T06:13:07.032Z,1003.21
2023-01-11T06:13:47.556Z,1003.16
2023-01-11T06:14:28.069Z,1003.1
2023-01-11T06:15:08.663Z,1003.09
2023-01-11T06:15:49.782Z,1003.13
2023-01-11T06:16:30.383Z,1003.13
2023-01-11T06:17:10.850Z,1003.1
2023-01-11T06:17:51.398Z,1003.07
2023-01-11T06:18:31.924Z,1003.09
2023-01-11T06:19:12.438Z,1003.11
2023-01-11T06:19:52.963Z,1003.1
2023-01-11T06:20:33.499Z,1003.14
2023-01-11T06:21:14.025Z,1003.02
2023-01-11T06:21:54.548Z,1003.03
2023-01-11T06:22:35.625Z,1003.01
2023-01-11T06:23:16.124Z,1003.04
2023-01-11T06:23:56.685Z,1003.05
2023-01-11T06:24:37.223Z,1003.04
2023-01-11T06:25:17.734Z,1003.04
2023-01-11T06:25:58.257Z,1002.99
2023-01-11T06:26:38.770Z,1003.03
2023-01-11T06:27:19.299Z,1003.07
2023-01-11T06:27:59.824Z,1003.05
2023-01-11T06:28:40.316Z,1002.96
2023-01-11T06:29:20.837Z,1002.93
2023-01-11T06:30:01.351Z,1003.07
2023-01-11T06:30:41.904Z,1002.96
2023-01-11T06:31:22.504Z,1002.94
2023-01-11T06:32:02.903Z,1002.8
2023-01-11T06:32:43.417Z,1002.92
2023-01-11T06:33:23.945Z,1002.9
2023-01-11T06:34:04.469Z,1002.98
2023-01-11T06:34:44.999Z,1002.91
2023-01-11T06:35:25.553Z,1002.85
2023-01-11T06:36:06.066Z,1002.95
2023-01-11T06:38:19.221Z,1002.85
2023-01-11T06:39:00.238Z,1002.82
2023-01-11T06:39:40.752Z,1002.78
2023-01-11T06:40:21.313Z,1002.79
2023-01-11T06:42:35.847Z,1002.7
2023-01-11T06:43:16.400Z,1002.74
2023-01-11T06:43:56.969Z,1002.74
2023-01-11T06:44:37.691Z,1002.68
2023-01-11T06:45:18.054Z,1002.72
2023-01-11T06:45:58.620Z,1002.74
2023-01-11T06:47:51.836Z,1002.64
2023-01-11T06:48:32.395Z,1002.68
2023-01-11T06:49:12.910Z,1002.57
2023-01-11T06:49:53.461Z,1002.59
2023-01-11T06:50:34.034Z,1002.61
2023-01-11T06:52:28.348Z,1002.57
2023-01-11T06:53:08.883Z,1002.61
2023-01-11T06:53:49.443Z,1002.64
2023-01-11T06:54:29.947Z,1002.61
2023-01-11T06:55:10.481Z,1002.67
2023-01-11T06:55:50.987Z,1002.58
2023-01-11T06:56:31.499Z,1002.58
2023-01-11T06:57:12.000Z,1002.59
2023-01-11T06:57:52.537Z,1002.52
2023-01-11T06:58:33.058Z,1002.46
2023-01-11T06:59:13.606Z,1002.53
2023-01-11T06:59:54.156Z,1002.42
2023-01-11T07:00:34.682Z,1002.51
2023-01-11T07:01:15.265Z,1002.49
2023-01-11T07:01:55.711Z,1002.39
2023-01-11T07:02:36.241Z,1002.47
2023-01-11T07:03:16.819Z,1002.42
2023-01-11T07:03:57.355Z,1002.44
2023-01-11T07:05:55.479Z,1002.43
2023-01-11T07:06:36.014Z,1002.42
2023-01-11T07:07:16.529Z,1002.42
2023-01-11T07:07:57.088Z,1002.43
2023-01-11T07:08:38.419Z,1002.41
2023-01-11T07:09:18.966Z,1002.42
2023-01-11T07:09:59.448Z,1002.42
2023-01-11T07:10:40.010Z,1002.5
2023-01-11T07:11:20.634Z,1002.43
2023-01-11T07:12:02.045Z,1002.4
2023-01-11T07:12:42.570Z,1002.37
2023-01-11T07:14:40.233Z,1002.41
2023-01-11T07:15:20.773Z,1002.41
2023-01-11T07:16:01.307Z,1002.4
2023-01-11T07:16:41.795Z,1002.43
2023-01-11T07:17:22.328Z,1002.35
2023-01-11T07:18:02.857Z,1002.38
2023-01-11T07:18:45.885Z,1002.37
2023-01-11T07:19:24.516Z,1002.35
2023-01-11T07:20:05.061Z,1002.34
2023-01-11T07:20:45.614Z,1002.41
2023-01-11T07:21:26.125Z,1002.37
2023-01-11T07:22:06.641Z,1002.41
2023-01-11T07:22:47.148Z,1002.39
2023-01-11T07:23:27.677Z,1002.33
2023-01-11T07:24:08.188Z,1002.39
2023-01-11T07:24:48.738Z,1002.38
2023-01-11T07:25:29.241Z,1002.36
2023-01-11T07:26:09.865Z,1002.38
2023-01-11T07:26:51.274Z,1002.31
2023-01-11T07:27:31.821Z,1002.35
2023-01-11T07:28:12.355Z,1002.33
2023-01-11T07:28:52.843Z,1002.39
2023-01-11T07:29:33.374Z,1002.4
2023-01-11T07:30:13.924Z,1002.39
2023-01-11T07:30:59.506Z,1002.42
2023-01-11T07:31:35.041Z,1002.35
2023-01-11T07:32:15.592Z,1002.33
2023-01-11T07:32:56.131Z,1002.37
2023-01-11T07:33:36.673Z,1002.41
2023-01-11T07:34:17.196Z,1002.36
2023-01-11T07:34:57.732Z,1002.34
2023-01-11T07:35:38.435Z,1002.4
2023-01-11T07:36:18.785Z,1002.38
2023-01-11T07:36:59.312Z,1002.38
2023-01-11T07:37:39.821Z,1002.52
2023-01-11T07:38:20.347Z,1002.41
2023-01-11T07:39:01.772Z,1002.43
2023-01-11T07:39:43.640Z,1002.42
2023-01-11T07:40:22.843Z,1002.37
2023-01-11T07:41:03.319Z,1002.33
2023-01-11T07:41:43.873Z,1002.35
2023-01-11T07:42:24.450Z,1002.36
2023-01-11T07:43:04.965Z,1002.38
2023-01-11T07:43:45.519Z,1002.38
2023-01-11T07:44:26.692Z,1002.38
2023-01-11T07:45:07.218Z,1002.34
2023-01-11T07:45:47.757Z,1002.4
2023-01-11T07:46:28.367Z,1002.38
2023-01-11T07:48:26.686Z,1002.39
2023-01-11T07:49:06.823Z,1002.45
2023-01-11T07:49:47.341Z,1002.42
2023-01-11T07:50:28.156Z,1002.37
2023-01-11T07:51:08.738Z,1002.35
2023-01-11T07:51:49.273Z,1002.34
2023-01-11T07:52:29.794Z,1002.4
2023-01-11T07:53:10.307Z,1002.41
2023-01-11T07:55:24.917Z,1002.31
2023-01-11T07:56:05.481Z,1002.27
2023-01-11T07:56:46.635Z,1002.29
2023-01-11T07:57:27.146Z,1002.3
2023-01-11T07:59:39.958Z,1002.32
2023-01-11T08:00:20.494Z,1002.28
2023-01-11T08:01:01.047Z,1002.34
2023-01-11T08:01:41.601Z,1002.34
2023-01-11T08:02:23.108Z,1002.3
2023-01-11T08:03:03.812Z,1002.29
2023-01-11T08:05:16.943Z,1002.36
2023-01-11T08:05:57.536Z,1002.4
2023-01-11T08:06:38.087Z,1002.38
2023-01-11T08:07:18.592Z,1002.44
2023-01-11T08:07:59.200Z,1002.46
2023-01-11T08:08:39.842Z,1002.46
2023-01-11T08:09:20.356Z,1002.42
2023-01-11T08:11:34.425Z,1002.41
2023-01-11T08:12:14.867Z,1002.44
2023-01-11T08:12:55.458Z,1002.41
2023-01-11T08:13:36.023Z,1002.48
2023-01-11T08:14:16.553Z,1002.47
2023-01-11T08:14:57.094Z,1002.58
2023-01-11T08:15:37.746Z,1002.43
2023-01-11T08:16:18.251Z,1002.52
2023-01-11T08:16:58.717Z,1002.49
2023-01-11T08:17:39.239Z,1002.52
2023-01-11T08:18:19.866Z,1002.54
2023-01-11T08:19:00.386Z,1002.59
2023-01-11T08:19:40.930Z,1002.55
2023-01-11T08:20:21.460Z,1002.53
2023-01-11T08:21:02.059Z,1002.56
2023-01-11T08:21:42.596Z,1002.63
2023-01-11T08:22:23.165Z,1002.58
2023-01-11T08:23:03.673Z,1002.61
2023-01-11T08:23:44.238Z,1002.59
2023-01-11T08:24:24.785Z,1002.58
2023-01-11T08:25:05.336Z,1002.62
2023-01-11T08:25:45.885Z,1002.66
2023-01-11T08:27:59.475Z,1002.72
2023-01-11T08:28:40.639Z,1002.74
2023-01-11T08:29:21.154Z,1002.68
2023-01-11T08:30:01.658Z,1002.74
2023-01-11T08:32:29.925Z,1002.77
2023-01-11T08:33:10.432Z,1002.73
2023-01-11T08:33:50.952Z,1002.7
2023-01-11T08:34:33.019Z,1002.73
2023-01-11T08:35:12.044Z,1002.75
2023-01-11T08:35:53.578Z,1002.74
2023-01-11T08:36:34.047Z,1002.73
2023-01-11T08:37:14.571Z,1002.69
2023-01-11T08:37:55.094Z,1002.74
2023-01-11T08:38:35.613Z,1002.75
2023-01-11T08:39:16.827Z,1002.76
2023-01-11T08:39:57.350Z,1002.77
2023-01-11T08:40:37.895Z,1002.8
2023-01-11T08:41:18.401Z,1002.78
2023-01-11T08:41:58.927Z,1002.72
2023-01-11T08:42:39.451Z,1002.81
2023-01-11T08:43:20.014Z,1002.89
2023-01-11T08:44:00.536Z,1002.79
2023-01-11T08:44:41.096Z,1002.79
2023-01-11T08:45:21.684Z,1002.83
2023-01-11T08:46:03.170Z,1002.76
2023-01-11T08:46:43.675Z,1002.61
2023-01-11T08:47:24.149Z,1002.72
2023-01-11T08:48:04.683Z,1002.73
2023-01-11T08:48:45.227Z,1002.75
2023-01-11T08:49:25.779Z,1002.63
2023-01-11T08:50:07.050Z,1002.69
2023-01-11T08:50:47.604Z,1002.74
2023-01-11T08:51:28.195Z,1002.7
2023-01-11T08:52:08.706Z,1002.74
2023-01-11T08:52:49.247Z,1002.72
2023-01-11T08:53:29.760Z,1002.74
2023-01-11T08:54:10.944Z,1002.72
2023-01-11T08:54:51.558Z,1002.72
2023-01-11T08:55:32.070Z,1002.76
2023-01-11T08:57:45.182Z,1002.72
2023-01-11T08:58:25.763Z,1002.79
2023-01-11T08:59:06.221Z,1002.81
2023-01-11T08:59:46.776Z,1002.81
2023-01-11T09:00:27.409Z,1002.88
2023-01-11T09:01:07.939Z,1002.8
2023-01-11T09:01:48.580Z,1002.81
2023-01-11T09:02:29.061Z,1002.85
2023-01-11T09:03:09.644Z,1002.98
2023-01-11T09:03:50.123Z,1002.92
2023-01-11T09:04:31.520Z,1002.81
2023-01-11T09:05:11.957Z,1002.79
2023-01-11T09:05:52.512Z,1002.87
2023-01-11T09:06:33.038Z,1002.91
2023-01-11T09:07:13.622Z,1002.79
2023-01-11T09:07:54.925Z,1002.84
2023-01-11T09:08:35.439Z,1002.83
2023-01-11T09:09:16.859Z,1002.81
2023-01-11T09:09:57.422Z,1002.91
2023-01-11T09:10:37.884Z,1002.78
2023-01-11T09:11:18.454Z,1002.8
2023-01-11T09:11:58.994Z,1002.81
2023-01-11T09:12:39.523Z,1002.75
2023-01-11T09:13:20.041Z,1002.85
2023-01-11T09:14:00.620Z,1002.84