createdAt,value
2023-02-25T00:00:36.730Z,5.02
2023-02-25T00:01:36.804Z,5.75
2023-02-25T00:02:36.863Z,4.84
2023-02-25T00:03:36.900Z,5.71
2023-02-25T00:04:36.847Z,5.42
2023-02-25T00:05:36.947Z,4.51
2023-02-25T00:06:36.989Z,5.09
2023-02-25T00:07:37.027Z,4.42
2023-02-25T00:08:37.047Z,4.98
2023-02-25T00:09:37.061Z,5.08
2023-02-25T00:10:37.088Z,4.70
2023-02-25T00:11:37.097Z,5.11
2023-02-25T00:12:37.143Z,4.74
2023-02-25T00:13:37.120Z,5.08
2023-02-25T00:14:37.236Z,4.99
2023-02-25T00:15:37.295Z,5.03
2023-02-25T00:16:37.450Z,4.67
2023-02-25T00:17:37.478Z,4.96
2023-02-25T00:18:37.539Z,4.49
2023-02-25T00:19:37.561Z,5.21
2023-02-25T00:20:37.596Z,4.68
2023-02-25T00:21:37.636Z,4.38
2023-02-25T00:22:37.597Z,4.75
2023-02-25T00:23:37.645Z,4.65
2023-02-25T00:24:37.660Z,4.45
2023-02-25T00:25:37.659Z,4.41
2023-02-25T00:26:37.701Z,4.22
2023-02-25T00:27:37.835Z,4.62
2023-02-25T00:28:37.862Z,4.42
2023-02-25T00:29:37.994Z,4.59
2023-02-25T00:30:38.097Z,4.72
2023-02-25T00:31:38.291Z,4.26
2023-02-25T00:32:38.119Z,4.15
2023-02-25T00:33:38.126Z,4.96
2023-02-25T00:34:38.160Z,4.43
2023-02-25T00:35:38.171Z,4.05
2023-02-25T00:36:38.232Z,4.42
2023-02-25T00:37:38.190Z,4.10
2023-02-25T00:38:38.209Z,5.45
2023-02-25T00:39:38.186Z,4.47
2023-02-25T00:40:38.176Z,4.09
2023-02-25T00:41:38.241Z,4.21
2023-02-25T00:42:38.351Z,4.22
2023-02-25T00:43:38.445Z,4.32
2023-02-25T00:44:38.513Z,4.03
2023-02-25T00:45:38.510Z,3.98
2023-02-25T00:46:38.604Z,4.21
2023-02-25T00:47:38.527Z,4.80
2023-02-25T00:48:38.507Z,4.28
2023-02-25T00:49:38.511Z,4.33
2023-02-25T00:50:38.556Z,4.62
2023-02-25T00:51:38.558Z,4.44
2023-02-25T00:52:38.535Z,3.84
2023-02-25T00:53:38.563Z,4.28
2023-02-25T00:54:38.535Z,5.02
2023-02-25T00:55:38.542Z,4.08
2023-02-25T00:56:38.593Z,3.85
2023-02-25T00:57:38.624Z,4.01
2023-02-25T00:58:38.715Z,4.33
2023-02-25T03:55:42.262Z,1.72
2023-02-25T03:56:42.289Z,1.71
2023-02-25T03:57:42.320Z,1.85
2023-02-25T03:58:42.336Z,1.48
2023-02-25T03:59:42.330Z,1.65
2023-02-25T04:00:42.379Z,1.57
2023-02-25T04:01:42.350Z,1.58
2023-02-25T04:02:42.450Z,1.64
2023-02-25T04:03:42.413Z,1.62
2023-02-25T04:04:42.511Z,1.38
2023-02-25T04:05:42.455Z,1.38
2023-02-25T04:06:42.480Z,1.50
2023-02-25T04:07:42.467Z,1.26
2023-02-25T04:08:42.530Z,1.35
2023-02-25T04:09:42.502Z,1.30
2023-02-25T04:10:42.568Z,1.42
2023-02-25T04:11:42.599Z,1.50
2023-02-25T04:12:42.569Z,1.24
2023-02-25T04:13:42.589Z,1.57
2023-02-25T04:14:42.608Z,1.35
2023-02-25T04:15:42.735Z,1.54
2023-02-25T04:16:42.642Z,1.49
2023-02-25T04:17:42.655Z,1.21
2023-02-25T04:18:42.659Z,1.15
2023-02-25T04:19:42.708Z,1.27
2023-02-25T04:20:42.734Z,1.37
2023-02-25T04:21:42.713Z,1.59
2023-02-25T04:22:42.751Z,1.25
2023-02-25T04:23:42.747Z,1.10
2023-02-25T04:24:42.784Z,1.62
2023-02-25T04:25:42.775Z,1.45
2023-02-25T04:26:42.851Z,1.45
2023-02-25T04:27:42.824Z,1.15
2023-02-25T04:28:42.859Z,2.01
2023-02-25T04:29:42.869Z,1.35
2023-02-25T04:30:43.023Z,1.36
2023-02-25T04:31:43.128Z,1.18
2023-02-25T04:32:43.054Z,1.37
2023-02-25T04:33:42.965Z,1.38
2023-02-25T04:34:42.965Z,1.59
2023-02-25T04:35:42.976Z,1.17
2023-02-25T04:36:43.026Z,1.27
2023-02-25T04:37:43.085Z,1.25
2023-02-25T04:38:43.034Z,1.11
2023-02-25T04:39:43.088Z,1.12
2023-02-25T04:40:43.108Z,1.25
2023-02-25T04:41:43.153Z,1.05
2023-02-25T04:42:43.133Z,1.16
2023-02-25T04:43:43.181Z,1.27
2023-02-25T04:44:43.169Z,1.12
2023-02-25T04:45:43.217Z,1.27
2023-02-25T04:46:43.279Z,1.46
2023-02-25T04:47:43.234Z,0.78
2023-02-25T04:48:43.228Z,0.86
2023-02-25T04:49:43.279Z,0.95
2023-02-25T04:50:43.319Z,1.19
2023-02-25T04:51:43.333Z,0.79
2023-02-25T04:52:43.331Z,1.06
2023-02-25T04:53:43.383Z,0.96
2023-02-25T04:54:43.380Z,0.98
2023-02-25T04:55:43.423Z,1.34
2023-02-25T04:56:43.426Z,0.95
2023-02-25T04:57:43.509Z,0.60
2023-02-25T04:58:43.469Z,1.11
2023-02-25T04:59:43.507Z,0.62
2023-02-25T05:00:43.525Z,0.61
2023-02-25T05:01:43.620Z,1.04
2023-02-25T05:02:43.589Z,1.00
2023-02-25T05:03:43.578Z,1.00
2023-02-25T05:04:43.640Z,0.93
2023-02-25T05:05:43.665Z,1.00
2023-02-25T05:06:43.658Z,1.18
2023-02-25T05:07:43.681Z,0.86
2023-02-25T05:08:43.708Z,1.00
2023-02-25T05:09:43.750Z,0.91
2023-02-25T05:10:43.771Z,1.08
2023-02-25T05:11:43.802Z,1.06
2023-02-25T05:12:43.831Z,1.00
2023-02-25T05:13:43.821Z,1.04
2023-02-25T05:14:43.861Z,1.04
2023-02-25T05:15:43.962Z,0.93
2023-02-25T05:16:43.941Z,0.95
2023-02-25T05:17:43.952Z,0.88
2023-02-25T05:18:43.976Z,0.96
2023-02-25T05:19:44.012Z,1.00
2023-02-25T05:20:44.209Z,0.66
2023-02-25T05:21:44.014Z,0.78
2023-02-25T05:22:44.067Z,0.96
2023-02-25T05:23:44.092Z,0.90
2023-02-25T05:24:44.106Z,0.96
2023-02-25T05:25:44.105Z,1.07
2023-02-25T05:26:44.118Z,0.94
2023-02-25T05:27:44.137Z,0.98
2023-02-25T05:28:44.157Z,1.03
2023-02-25T05:29:44.220Z,0.97
2023-02-25T05:30:44.280Z,1.20
2023-02-25T05:31:44.511Z,0.80
2023-02-25T05:32:44.372Z,0.81
2023-02-25T05:33:44.297Z,0.88
2023-02-25T05:34:44.316Z,0.64
2023-02-25T05:35:44.335Z,0.69
2023-02-25T05:36:44.352Z,0.91
2023-02-25T05:37:44.387Z,0.63
2023-02-25T05:38:44.399Z,0.75
2023-02-25T05:39:44.409Z,1.08
2023-02-25T05:40:44.473Z,0.94
2023-02-25T05:41:44.455Z,0.76
2023-02-25T05:42:44.506Z,0.85
2023-02-25T05:43:44.552Z,0.72
2023-02-25T05:44:44.557Z,0.85
2023-02-25T05:45:44.564Z,0.84
2023-02-25T05:46:44.696Z,0.86
2023-02-25T05:47:44.857Z,0.94
2023-02-25T05:48:44.662Z,0.73
2023-02-25T05:49:44.675Z,0.92
2023-02-25T05:50:44.713Z,0.59
2023-02-25T05:51:44.725Z,0.81
2023-02-25T05:52:44.783Z,0.46
2023-02-25T05:53:44.812Z,0.75
2023-02-25T05:54:44.811Z,0.77
2023-02-25T05:55:44.850Z,0.66
2023-02-25T05:56:44.885Z,0.73
2023-02-25T05:57:44.927Z,0.79
2023-02-25T05:58:44.950Z,0.87
2023-02-25T05:59:44.981Z,0.71
2023-02-25T06:00:44.987Z,0.91
2023-02-25T06:01:45.086Z,0.71
2023-02-25T06:02:45.081Z,0.97
2023-02-25T06:03:45.073Z,0.92
2023-02-25T06:04:45.103Z,0.74
2023-02-25T06:05:47.737Z,0.84
2023-02-25T06:06:45.156Z,0.98
2023-02-25T06:07:45.166Z,0.77
2023-02-25T06:08:45.104Z,0.86
2023-02-25T06:09:45.114Z,0.70
2023-02-25T06:30:44.964Z,0.52
2023-02-25T06:31:45.096Z,0.65
2023-02-25T06:32:45.024Z,0.66
2023-02-25T06:33:44.976Z,0.63
2023-02-25T06:34:44.937Z,0.74
2023-02-25T06:35:44.902Z,0.64
2023-02-25T06:36:44.948Z,0.73
2023-02-25T06:37:44.952Z,0.72
2023-02-25T06:38:44.910Z,0.72
2023-02-25T06:39:44.936Z,0.71
2023-02-25T06:40:44.912Z,0.79
2023-02-25T06:41:44.889Z,0.73
2023-02-25T06:42:44.878Z,0.89
2023-02-25T06:43:44.898Z,0.71
2023-02-25T06:44:44.907Z,0.81
2023-02-25T06:45:44.967Z,0.77
2023-02-25T06:46:44.884Z,0.70
2023-02-25T06:47:44.865Z,0.48
2023-02-25T06:48:44.873Z,0.67
2023-02-25T06:49:44.872Z,0.64
2023-02-25T06:50:44.830Z,0.83
2023-02-25T06:51:44.836Z,0.65
2023-02-25T06:52:44.851Z,0.61
2023-02-25T06:53:44.810Z,0.82
2023-02-25T06:54:44.798Z,0.66
2023-02-25T06:55:44.818Z,0.68
2023-02-25T06:56:44.813Z,0.67
2023-02-25T06:57:44.835Z,0.82
2023-02-25T06:58:44.810Z,0.83
2023-02-25T06:59:44.800Z,0.74
2023-02-25T07:00:44.797Z,0.53
2023-02-25T07:01:44.759Z,0.75
2023-02-25T07:02:44.774Z,0.63
2023-02-25T07:03:44.769Z,0.83
2023-02-25T07:04:44.762Z,0.92
2023-02-25T07:05:44.783Z,0.70
2023-02-25T07:06:44.751Z,0.75
2023-02-25T07:07:44.740Z,0.73
2023-02-25T07:08:44.750Z,0.85
2023-02-25T07:09:44.702Z,0.96
2023-02-25T07:10:44.720Z,0.52
2023-02-25T07:11:44.721Z,0.78
2023-02-25T07:12:44.705Z,0.84
2023-02-25T07:13:44.686Z,0.78
2023-02-25T07:14:44.685Z,0.59
2023-02-25T07:15:44.803Z,0.76
2023-02-25T07:16:44.741Z,0.71
2023-02-25T07:17:44.748Z,0.71
2023-02-25T07:18:44.808Z,0.71
2023-02-25T07:19:44.801Z,0.56
2023-02-25T07:20:44.822Z,0.78
2023-02-25T07:21:44.889Z,0.56
2023-02-25T07:22:44.874Z,1.12
2023-02-25T07:23:44.902Z,0.96
2023-02-25T07:24:44.958Z,0.94
2023-02-25T07:25:44.961Z,0.74
2023-02-25T07:26:45.023Z,0.78
2023-02-25T07:27:45.109Z,0.63
2023-02-25T08:13:46.459Z,1.15
2023-02-25T08:14:46.482Z,1.00
2023-02-25T08:15:46.507Z,0.89
2023-02-25T08:16:46.552Z,0.90
2023-02-25T08:17:46.584Z,1.19
2023-02-25T08:18:46.609Z,1.35
2023-02-25T08:19:46.635Z,1.24
2023-02-25T08:20:46.664Z,1.34
2023-02-25T08:21:46.685Z,0.95
2023-02-25T08:22:46.749Z,1.30
2023-02-25T08:23:46.771Z,1.25
2023-02-25T08:24:46.772Z,1.02
2023-02-25T08:25:46.822Z,1.31
2023-02-25T08:26:46.848Z,1.27
2023-02-25T08:27:46.929Z,0.81
2023-02-25T08:28:46.919Z,1.05
2023-02-25T08:29:46.942Z,1.20
2023-02-25T08:30:47.015Z,1.20
2023-02-25T08:31:47.289Z,1.09
2023-02-25T08:32:47.172Z,0.79
2023-02-25T08:33:47.059Z,1.17
2023-02-25T08:34:48.812Z,1.11
2023-02-25T08:35:47.134Z,1.40
2023-02-25T08:36:47.160Z,1.03
2023-02-25T08:37:47.201Z,1.29
2023-02-25T08:38:47.190Z,1.20
2023-02-25T08:39:47.223Z,1.05
2023-02-25T08:40:47.243Z,0.99
2023-02-25T08:41:47.284Z,1.32
2023-02-25T08:42:47.302Z,0.98
2023-02-25T08:43:47.309Z,1.28
2023-02-25T08:44:47.334Z,1.21
2023-02-25T08:45:47.350Z,1.10
2023-02-25T08:46:47.464Z,1.13
2023-02-25T08:47:47.385Z,1.12
2023-02-25T08:48:47.432Z,0.98
2023-02-25T08:49:47.511Z,1.10
2023-02-25T08:50:47.475Z,1.33
2023-02-25T08:51:47.549Z,0.95
2023-02-25T08:52:47.603Z,1.06
2023-02-25T08:53:47.562Z,1.19
2023-02-25T08:54:47.614Z,0.93
2023-02-25T08:55:47.616Z,1.03
2023-02-25T08:56:47.652Z,1.64
2023-02-25T08:57:47.686Z,1.30
2023-02-25T08:58:47.722Z,0.88
2023-02-25T08:59:47.750Z,1.11
2023-02-25T09:00:47.808Z,1.07
2023-02-25T09:01:47.795Z,1.27
2023-02-25T09:02:47.828Z,1.20
2023-02-25T09:03:47.829Z,1.22
2023-02-25T09:04:47.930Z,1.43
2023-02-25T09:05:47.885Z,1.18
2023-02-25T09:06:47.901Z,1.24
2023-02-25T09:07:47.969Z,0.94
2023-02-25T09:08:47.967Z,1.04
2023-02-25T09:09:47.989Z,1.16
2023-02-25T09:10:50.501Z,1.07
2023-02-25T09:11:48.008Z,0.87
2023-02-25T09:12:47.996Z,0.95
2023-02-25T09:13:47.994Z,1.31
2023-02-25T09:14:47.983Z,1.52
2023-02-25T09:15:47.963Z,1.23
2023-02-25T09:16:47.972Z,1.10
2023-02-25T09:17:47.967Z,1.12
2023-02-25T09:18:47.933Z,1.59
2023-02-25T09:19:47.933Z,0.97
2023-02-25T09:20:47.911Z,0.93
2023-02-25T09:21:47.916Z,1.05
2023-02-25T09:22:47.964Z,1.18
2023-02-25T09:23:47.902Z,0.97
2023-02-25T09:24:47.915Z,1.00
2023-02-25T09:25:47.891Z,1.23
2023-02-25T09:26:47.911Z,1.06
2023-02-25T09:27:47.895Z,1.33
2023-02-25T09:28:47.866Z,1.31
2023-02-25T09:29:47.863Z,1.09
2023-02-25T09:30:47.914Z,1.31
2023-02-25T09:31:48.019Z,1.20
2023-02-25T09:32:47.940Z,1.11
2023-02-25T09:33:47.848Z,1.09
2023-02-25T09:34:47.846Z,1.10
2023-02-25T09:35:47.854Z,1.00
2023-02-25T09:36:47.855Z,1.16
2023-02-25T09:37:47.856Z,1.44
2023-02-25T09:38:47.795Z,0.99
2023-02-25T09:39:47.823Z,1.16
2023-02-25T09:40:47.826Z,1.30
2023-02-25T09:41:47.825Z,1.26
2023-02-25T09:42:47.828Z,0.89
2023-02-25T09:43:47.767Z,1.15
2023-02-25T09:44:47.776Z,1.20
2023-02-25T09:45:47.824Z,1.22
2023-02-25T09:46:47.741Z,1.22
2023-02-25T09:47:47.815Z,1.22
2023-02-25T09:48:47.774Z,1.09
2023-02-25T09:49:47.741Z,1.15
2023-02-25T09:50:47.745Z,1.02
2023-02-25T09:51:47.757Z,1.14
2023-02-25T09:52:47.722Z,1.23
2023-02-25T09:53:47.744Z,0.91
2023-02-25T09:54:47.705Z,1.15
2023-02-25T09:55:47.742Z,1.00
2023-02-25T09:56:47.716Z,1.12
2023-02-25T09:57:47.726Z,1.38
2023-02-25T09:58:47.660Z,1.38
2023-02-25T09:59:47.677Z,1.43
2023-02-25T10:00:47.682Z,0.99
2023-02-25T10:01:47.650Z,1.24
2023-02-25T10:02:47.780Z,1.28
2023-02-25T10:03:47.682Z,1.09
2023-02-25T10:04:47.673Z,1.07
2023-02-25T10:05:47.665Z,1.08
2023-02-25T10:06:47.662Z,1.26
2023-02-25T10:07:47.633Z,1.21
2023-02-25T10:08:47.631Z,0.95
2023-02-25T10:09:47.625Z,1.06
2023-02-25T10:10:47.641Z,1.11
2023-02-25T10:11:47.615Z,1.17
2023-02-25T10:12:47.594Z,1.26
2023-02-25T10:13:47.608Z,1.14
2023-02-25T10:14:47.614Z,1.22
2023-02-25T10:15:52.521Z,1.12
2023-02-25T10:16:48.617Z,0.84
2023-02-25T10:17:47.568Z,1.31
2023-02-25T10:18:47.565Z,1.11
2023-02-25T10:19:47.574Z,1.23
2023-02-25T10:20:47.542Z,1.05
2023-02-25T10:21:47.534Z,1.16
2023-02-25T10:22:47.535Z,1.13
2023-02-25T10:23:47.539Z,1.13
2023-02-25T10:24:47.539Z,1.20
2023-02-25T10:25:47.496Z,0.91
2023-02-25T10:26:47.514Z,0.83
2023-02-25T10:27:47.519Z,1.25
2023-02-25T10:28:47.505Z,1.08
2023-02-25T10:29:47.451Z,1.23
2023-02-25T10:30:47.546Z,1.14
2023-02-25T10:31:47.641Z,1.10
2023-02-25T10:32:47.498Z,0.98
2023-02-25T10:33:47.457Z,1.42
2023-02-25T10:34:47.449Z,1.22
2023-02-25T10:35:47.443Z,1.18
2023-02-25T10:36:47.422Z,1.46
2023-02-25T10:37:47.449Z,0.84
2023-02-25T10:38:47.438Z,1.30
2023-02-25T10:39:47.465Z,1.09
2023-02-25T10:40:47.471Z,1.77
2023-02-25T10:41:47.522Z,0.92
2023-02-25T10:42:47.526Z,0.99
2023-02-25T10:43:47.524Z,1.20
2023-02-25T10:44:47.579Z,1.23
2023-02-25T10:45:47.587Z,1.34
2023-02-25T10:46:47.590Z,0.96
2023-02-25T10:47:47.604Z,1.22
2023-02-25T10:48:47.597Z,1.22
2023-02-25T10:49:47.633Z,1.22
2023-02-25T10:50:47.646Z,1.22
2023-02-25T10:51:47.681Z,1.50
2023-02-25T10:52:47.692Z,1.53
2023-02-25T10:53:47.698Z,1.10
2023-02-25T10:54:47.695Z,1.18
2023-02-25T10:55:47.703Z,1.18
2023-02-25T10:56:47.745Z,1.26
2023-02-25T10:57:47.831Z,1.21
2023-02-25T10:58:47.837Z,1.22
2023-02-25T10:59:47.832Z,1.16
2023-02-25T11:00:47.842Z,1.32
2023-02-25T11:01:47.886Z,1.32
2023-02-25T11:02:47.925Z,1.17
2023-02-25T11:03:47.886Z,1.08
2023-02-25T11:04:47.863Z,1.50
2023-02-25T11:05:47.918Z,1.12
2023-02-25T11:06:47.906Z,1.39
2023-02-25T11:07:47.961Z,1.14
2023-02-25T11:08:48.019Z,1.16
2023-02-25T11:09:48.186Z,1.15
2023-02-25T11:10:48.186Z,1.21
2023-02-25T11:11:48.016Z,1.10
2023-02-25T11:12:48.028Z,1.00
2023-02-25T11:13:48.067Z,1.27
2023-02-25T11:14:48.054Z,1.40
2023-02-25T11:15:48.090Z,1.20
2023-02-25T11:16:48.134Z,1.19
2023-02-25T11:17:48.162Z,1.16
2023-02-25T11:18:48.158Z,1.19
2023-02-25T11:19:48.166Z,1.01
2023-02-25T11:20:48.197Z,1.32
2023-02-25T11:21:48.230Z,1.53
2023-02-25T11:22:48.276Z,1.06
2023-02-25T11:23:48.276Z,1.02
2023-02-25T11:24:48.279Z,1.02
2023-02-25T11:25:48.313Z,1.07
2023-02-25T11:26:48.375Z,1.25
2023-02-25T11:27:48.368Z,1.44
2023-02-25T11:28:48.396Z,1.30
2023-02-25T11:29:48.419Z,1.21
2023-02-25T11:30:48.545Z,1.56
2023-02-25T11:31:48.681Z,0.89
2023-02-25T11:32:48.511Z,0.97
2023-02-25T11:33:48.505Z,0.91
2023-02-25T11:34:48.512Z,1.23
2023-02-25T11:35:48.569Z,0.81
2023-02-25T11:36:50.853Z,1.36
2023-02-25T11:37:48.536Z,1.29
2023-02-25T11:38:48.546Z,0.99
2023-02-25T11:39:48.510Z,1.25
2023-02-25T11:40:48.525Z,1.02
2023-02-25T11:41:48.533Z,1.13
2023-02-25T11:42:48.529Z,1.58
2023-02-25T11:43:48.522Z,1.04
2023-02-25T11:44:48.487Z,1.23
2023-02-25T11:45:48.479Z,1.07
2023-02-25T11:46:48.532Z,1.11
2023-02-25T11:47:48.495Z,1.45
2023-02-25T11:48:48.484Z,1.19
2023-02-25T11:49:48.464Z,1.11
2023-02-25T11:50:48.480Z,1.18
2023-02-25T11:51:48.457Z,1.07
2023-02-25T11:52:48.442Z,1.08
2023-02-25T11:53:48.581Z,1.21
2023-02-25T11:54:48.440Z,0.83
2023-02-25T11:55:48.445Z,0.81
2023-02-25T11:56:48.433Z,1.10
2023-02-25T11:57:48.411Z,1.41
2023-02-25T11:58:48.420Z,1.26
2023-02-25T11:59:48.385Z,1.06
2023-02-25T12:00:48.417Z,0.88
2023-02-25T12:01:48.382Z,1.13
2023-02-25T12:02:48.410Z,1.09
2023-02-25T12:03:48.373Z,1.21
2023-02-25T12:04:48.347Z,1.19
2023-02-25T12:05:48.374Z,1.22
2023-02-25T12:06:48.333Z,1.26
2023-02-25T12:08:05.232Z,1.43
2023-02-25T12:08:49.353Z,1.14
2023-02-25T12:09:48.303Z,1.09
2023-02-25T12:10:48.301Z,1.05
2023-02-25T12:11:48.298Z,1.13
2023-02-25T12:12:48.299Z,1.33
2023-02-25T12:13:48.346Z,1.14
2023-02-25T12:14:48.330Z,0.86
2023-02-25T12:15:48.353Z,1.14
2023-02-25T12:16:48.273Z,1.08
2023-02-25T12:17:48.240Z,1.04
2023-02-25T12:18:48.245Z,1.18
2023-02-25T12:19:48.265Z,1.46
2023-02-25T12:20:48.271Z,1.15
2023-02-25T12:21:48.219Z,1.12
2023-02-25T12:22:48.221Z,1.06
2023-02-25T12:23:48.222Z,1.17
2023-02-25T12:24:48.239Z,1.27
2023-02-25T12:25:48.198Z,1.04
2023-02-25T12:26:48.206Z,0.88
2023-02-25T12:27:48.168Z,1.25
2023-02-25T12:28:49.798Z,1.07
2023-02-25T12:29:48.188Z,1.03
2023-02-25T12:30:48.200Z,1.15
2023-02-25T12:31:48.294Z,0.95
2023-02-25T12:32:48.170Z,1.10
2023-02-25T12:33:48.200Z,1.22
2023-02-25T12:34:48.204Z,1.20
2023-02-25T12:35:48.263Z,1.18
2023-02-25T12:36:48.269Z,1.22
2023-02-25T12:37:48.277Z,1.11
2023-02-25T12:38:48.293Z,1.34
2023-02-25T12:39:48.286Z,1.14
2023-02-25T12:40:48.342Z,1.22
2023-02-25T12:41:48.370Z,1.51
2023-02-25T12:42:48.364Z,1.06
2023-02-25T12:43:48.355Z,0.98
2023-02-25T12:44:48.394Z,1.08
2023-02-25T12:45:48.484Z,1.02
2023-02-25T12:46:48.448Z,1.22
2023-02-25T12:47:48.456Z,0.94
2023-02-25T12:48:48.601Z,1.32
2023-02-25T12:49:48.483Z,0.82
2023-02-25T12:50:48.507Z,1.08
2023-02-25T12:51:48.502Z,1.10
2023-02-25T12:52:48.537Z,1.26
2023-02-25T12:53:48.554Z,1.09
2023-02-25T12:54:48.562Z,1.41
2023-02-25T12:55:48.620Z,1.19
2023-02-25T12:56:48.602Z,1.19
2023-02-25T12:57:48.629Z,0.99
2023-02-25T12:58:48.626Z,1.13
2023-02-25T12:59:48.635Z,1.24
2023-02-25T13:00:48.700Z,1.04
2023-02-25T13:01:48.671Z,0.98
2023-02-25T13:02:48.687Z,1.25
2023-02-25T13:03:48.769Z,1.17
2023-02-25T13:04:48.732Z,1.16
2023-02-25T13:05:48.781Z,1.01
2023-02-25T13:06:48.768Z,0.88
2023-02-25T13:07:48.788Z,0.96
2023-02-25T13:08:48.800Z,1.02
2023-02-25T13:09:48.802Z,1.03
2023-02-25T13:10:48.853Z,1.09
2023-02-25T13:12:10.631Z,1.12
2023-02-25T13:12:49.851Z,0.92
2023-02-25T13:13:48.914Z,1.00
2023-02-25T13:14:48.838Z,0.96
2023-02-25T13:15:48.827Z,0.84
2023-02-25T13:16:48.880Z,0.88
2023-02-25T13:17:48.820Z,1.16
2023-02-25T13:18:48.798Z,0.88
2023-02-25T13:19:48.801Z,1.06
2023-02-25T13:20:48.811Z,1.00
2023-02-25T13:21:48.777Z,0.93
2023-02-25T13:22:48.781Z,0.69
2023-02-25T13:23:48.752Z,0.90
2023-02-25T13:24:48.762Z,0.95
2023-02-25T13:25:48.759Z,0.86
2023-02-25T13:26:48.731Z,1.13
2023-02-25T13:27:48.766Z,1.09
2023-02-25T13:28:48.741Z,1.01
2023-02-25T13:29:48.731Z,1.13
2023-02-25T13:30:48.787Z,0.89
2023-02-25T13:31:48.900Z,0.82
2023-02-25T13:32:48.937Z,0.90
2023-02-25T13:33:48.823Z,1.19
2023-02-25T13:34:48.851Z,0.91
2023-02-25T13:35:48.854Z,0.91
2023-02-25T13:36:48.882Z,1.09
2023-02-25T13:37:48.941Z,1.02
2023-02-25T13:38:48.936Z,1.04
2023-02-25T13:39:49.013Z,0.94
2023-02-25T13:40:49.006Z,0.79
2023-02-25T13:41:49.027Z,0.88
2023-02-25T13:42:49.076Z,1.05
2023-02-25T13:43:49.089Z,1.03
2023-02-25T13:44:49.095Z,1.21
2023-02-25T13:45:49.188Z,1.22
2023-02-25T13:46:49.160Z,0.97
2023-02-25T13:47:49.206Z,1.07
2023-02-25T13:48:49.270Z,1.07
2023-02-25T13:49:49.285Z,1.02
2023-02-25T13:50:49.340Z,0.97
2023-02-25T13:51:49.396Z,1.13
2023-02-25T13:52:49.381Z,1.00
2023-02-25T13:53:49.430Z,1.10
2023-02-25T13:54:49.472Z,1.06
2023-02-25T13:55:49.525Z,0.86
2023-02-25T13:56:49.563Z,1.06
2023-02-25T13:57:49.562Z,0.92
2023-02-25T13:58:49.616Z,1.00
2023-02-25T13:59:49.720Z,1.18
2023-02-25T14:00:49.707Z,0.76
2023-02-25T14:01:49.762Z,1.07
2023-02-25T14:02:49.785Z,0.95
2023-02-25T14:03:49.785Z,1.00
2023-02-25T14:04:49.846Z,1.10
2023-02-25T14:05:49.909Z,0.85
2023-02-25T14:06:49.912Z,0.96
2023-02-25T14:07:49.928Z,1.00
2023-02-25T14:08:50.029Z,0.83
2023-02-25T14:09:50.022Z,1.05
2023-02-25T14:10:50.066Z,0.81
2023-02-25T14:11:51.232Z,0.97
2023-02-25T14:12:50.155Z,1.06
2023-02-25T14:13:50.208Z,0.90
2023-02-25T14:14:50.221Z,0.77
2023-02-25T14:15:50.360Z,0.93
2023-02-25T14:16:52.394Z,0.83
2023-02-25T14:17:50.292Z,1.23
2023-02-25T14:18:50.283Z,0.78
2023-02-25T14:19:50.306Z,0.99
2023-02-25T14:20:50.272Z,0.67
2023-02-25T14:21:50.273Z,0.94
2023-02-25T14:22:50.272Z,1.03
2023-02-25T14:23:50.246Z,1.00
2023-02-25T14:24:50.275Z,0.96
2023-02-25T14:25:50.238Z,0.75
2023-02-25T14:26:50.234Z,0.97
2023-02-25T14:27:50.200Z,0.93
2023-02-25T14:28:50.260Z,1.04
2023-02-25T14:29:50.208Z,0.93
2023-02-25T14:30:50.359Z,1.00
2023-02-25T14:31:50.243Z,0.97
2023-02-25T14:32:50.224Z,0.76
2023-02-25T14:33:50.210Z,0.95
2023-02-25T14:34:50.178Z,1.06
2023-02-25T14:35:50.164Z,0.91
2023-02-25T14:36:50.183Z,0.86
2023-02-25T14:37:50.147Z,0.84
2023-02-25T14:38:50.184Z,1.03
2023-02-25T14:39:50.154Z,1.08
2023-02-25T15:10:50.436Z,1.17
2023-02-25T15:11:50.478Z,1.20
2023-02-25T15:12:50.527Z,0.78
2023-02-25T15:13:50.584Z,0.77
2023-02-25T15:14:50.671Z,0.96
2023-02-25T15:15:50.795Z,0.83
2023-02-25T15:16:50.731Z,1.27
2023-02-25T15:17:50.787Z,0.82
2023-02-25T15:18:50.900Z,1.02
2023-02-25T15:19:50.908Z,1.00
2023-02-25T15:20:50.968Z,0.77
2023-02-25T15:21:51.015Z,0.88
2023-02-25T15:22:51.060Z,1.07
2023-02-25T15:23:51.137Z,1.13
2023-02-25T15:24:51.188Z,1.07
2023-02-25T15:25:51.253Z,0.89
2023-02-25T15:26:51.295Z,0.68
2023-02-25T15:27:51.371Z,0.83
2023-02-25T15:28:51.423Z,1.07
2023-02-25T15:29:51.472Z,1.00
2023-02-25T15:30:51.628Z,0.88
2023-02-25T15:31:51.689Z,0.96
2023-02-25T15:32:51.644Z,0.96
2023-02-25T15:33:51.708Z,0.95
2023-02-25T15:34:51.781Z,0.73
2023-02-25T15:35:51.832Z,0.80
2023-02-25T15:36:51.889Z,0.91
2023-02-25T15:37:51.945Z,1.07
2023-02-25T15:38:52.034Z,0.89
2023-02-25T15:39:52.077Z,1.05
2023-02-25T15:40:52.172Z,0.75
2023-02-25T15:41:52.197Z,1.03
2023-02-25T15:42:52.294Z,0.97
2023-02-25T15:43:52.329Z,1.13
2023-02-25T15:44:52.398Z,1.07
2023-02-25T15:45:53.195Z,0.87
2023-02-25T15:46:52.526Z,0.90
2023-02-25T15:47:52.560Z,0.94
2023-02-25T15:48:52.631Z,0.92
2023-02-25T15:49:52.689Z,1.07
2023-02-25T15:50:52.763Z,1.03
2023-02-25T15:51:52.815Z,0.93
2023-02-25T15:52:52.849Z,0.80
2023-02-25T15:53:52.939Z,0.77
2023-02-25T15:54:52.995Z,0.92
2023-02-25T15:55:53.010Z,1.32
2023-02-25T15:56:53.046Z,0.89
2023-02-25T16:56:56.481Z,1.15
2023-02-25T16:57:56.541Z,0.91
2023-02-25T16:58:56.545Z,1.19
2023-02-25T16:59:56.614Z,1.20
2023-02-25T17:00:56.732Z,0.91
2023-02-25T17:01:56.758Z,1.12
2023-02-25T17:02:56.771Z,1.21
2023-02-25T17:03:56.871Z,1.04
2023-02-25T17:04:56.875Z,0.98
2023-02-25T17:05:56.953Z,1.13
2023-02-25T17:06:57.004Z,1.12
2023-02-25T17:07:57.082Z,1.10
2023-02-25T17:08:57.112Z,1.12
2023-02-25T17:09:57.192Z,1.13
2023-02-25T17:10:57.249Z,1.16
2023-02-25T17:11:57.298Z,1.12
2023-02-25T17:12:57.352Z,0.80
2023-02-25T17:13:57.442Z,1.12
2023-02-25T17:14:57.479Z,1.07
2023-02-25T17:15:57.498Z,1.04
2023-02-25T17:16:57.691Z,1.18
2023-02-25T17:17:57.642Z,0.95
2023-02-25T17:18:57.752Z,0.86
2023-02-25T17:19:57.753Z,1.09
2023-02-25T17:20:57.825Z,0.93
2023-02-25T17:21:57.921Z,1.34
2023-02-25T17:22:57.988Z,1.13
2023-02-25T17:23:58.040Z,1.08
2023-02-25T17:24:58.056Z,1.12
2023-02-25T17:25:58.112Z,0.88
2023-02-25T17:26:58.222Z,0.86
2023-02-25T17:27:58.249Z,0.99
2023-02-25T17:28:58.309Z,1.39
2023-02-25T17:29:58.397Z,1.08
2023-02-25T17:30:58.491Z,0.82
2023-02-25T17:31:58.562Z,0.97
2023-02-25T17:32:58.566Z,0.97
2023-02-25T17:33:58.611Z,1.17
2023-02-25T17:34:58.683Z,1.22
2023-02-25T17:35:58.732Z,1.21
2023-02-25T17:36:58.816Z,0.91
2023-02-25T17:37:58.843Z,1.09
2023-02-25T17:38:58.919Z,1.17
2023-02-25T17:39:58.968Z,1.38
2023-02-25T17:40:59.003Z,1.31
2023-02-25T17:41:59.101Z,1.12
2023-02-25T17:42:59.151Z,0.97
2023-02-25T17:43:59.201Z,0.94
2023-02-25T17:44:59.269Z,1.09
2023-02-25T17:45:59.323Z,1.33
2023-02-25T17:46:59.374Z,0.89
2023-02-25T17:47:59.429Z,0.91
2023-02-25T17:48:59.525Z,1.07
2023-02-25T17:49:59.600Z,1.22
2023-02-25T17:50:59.698Z,1.08
2023-02-25T17:51:59.700Z,1.11
2023-02-25T17:52:59.746Z,1.28
2023-02-25T17:53:59.809Z,1.62
2023-02-25T17:54:59.891Z,1.34
2023-02-25T17:55:59.921Z,1.37
2023-02-25T17:57:00.000Z,1.33
2023-02-25T17:58:00.042Z,0.98
2023-02-25T17:59:00.128Z,1.29
2023-02-25T18:00:00.176Z,1.50
2023-02-25T18:01:00.265Z,1.15
2023-02-25T18:02:00.315Z,1.28
2023-02-25T18:03:00.347Z,1.50
2023-02-25T18:04:00.440Z,1.25
2023-02-25T18:05:00.447Z,1.01
2023-02-25T18:06:00.528Z,1.66
2023-02-25T18:07:00.655Z,1.47
2023-02-25T18:08:00.652Z,1.40
2023-02-25T18:09:02.577Z,1.27
2023-02-25T18:10:00.789Z,1.41
2023-02-25T18:11:00.869Z,1.13
2023-02-25T18:12:00.885Z,1.40
2023-02-25T18:13:00.974Z,1.25
2023-02-25T18:38:02.462Z,1.78
2023-02-25T18:39:02.516Z,1.46
2023-02-25T18:40:02.583Z,1.41
2023-02-25T18:41:02.650Z,1.48
2023-02-25T18:42:02.694Z,1.63
2023-02-25T18:43:02.779Z,1.75
2023-02-25T18:44:02.873Z,1.54
2023-02-25T18:45:02.892Z,1.52
2023-02-25T18:46:02.987Z,1.69
2023-02-25T18:47:03.021Z,1.89
2023-02-25T18:48:03.069Z,1.69
2023-02-25T18:49:03.180Z,1.69
2023-02-25T18:50:03.200Z,1.86
2023-02-25T18:51:03.255Z,1.50
2023-02-25T19:44:06.483Z,1.83
2023-02-25T19:45:06.531Z,1.54
2023-02-25T19:46:06.536Z,2.07
2023-02-25T19:47:06.547Z,1.90
2023-02-25T19:48:06.622Z,1.84
2023-02-25T19:49:06.614Z,1.65
2023-02-25T19:50:06.655Z,1.74
2023-02-25T19:51:06.660Z,1.53
2023-02-25T19:52:06.711Z,1.52
2023-02-25T19:53:06.753Z,1.35
2023-02-25T19:54:06.786Z,1.80
2023-02-25T19:55:06.808Z,1.62
2023-02-25T19:56:06.869Z,1.87
2023-02-25T19:57:06.901Z,1.83
2023-02-25T19:58:06.899Z,1.98
2023-02-25T19:59:06.930Z,1.43
2023-02-25T20:00:08.809Z,1.40
2023-02-25T20:01:07.112Z,1.09
2023-02-25T20:02:07.009Z,1.56
2023-02-25T20:03:07.067Z,1.42
2023-02-25T20:04:07.218Z,1.62
2023-02-25T20:05:07.169Z,1.62