createdAt,value
2023-05-01T00:00:57.340Z,10.562
2023-05-01T00:03:58.017Z,10.562
2023-05-01T00:06:57.797Z,10.5
2023-05-01T00:09:57.977Z,10.5
2023-05-01T00:12:56.910Z,10.5
2023-05-01T00:15:57.394Z,10.5
2023-05-01T00:18:57.516Z,10.5
2023-05-01T00:21:56.838Z,10.5
2023-05-01T00:24:57.479Z,10.5
2023-05-01T00:27:58.337Z,10.437
2023-05-01T00:30:57.209Z,10.5
2023-05-01T00:33:56.969Z,10.5
2023-05-01T00:36:57.328Z,10.437
2023-05-01T00:39:57.970Z,10.437
2023-05-01T00:42:56.998Z,10.437
2023-05-01T00:45:57.175Z,10.437
2023-05-01T00:48:57.806Z,10.437
2023-05-01T00:51:57.461Z,10.437
2023-05-01T00:54:57.235Z,10.437
2023-05-01T00:57:57.802Z,10.437
2023-05-01T01:00:57.876Z,10.437
2023-05-01T01:03:56.916Z,10.437
2023-05-01T01:06:57.609Z,10.437
2023-05-01T01:09:58.093Z,10.375
2023-05-01T01:12:57.705Z,10.375
2023-05-01T01:15:57.009Z,10.375
2023-05-01T01:18:57.536Z,10.375
2023-05-01T01:21:56.969Z,10.375
2023-05-01T01:24:58.131Z,10.375
2023-05-01T01:27:57.384Z,10.375
2023-05-01T01:30:57.171Z,10.375
2023-05-01T01:33:57.924Z,10.375
2023-05-01T01:37:00.082Z,10.312
2023-05-01T01:39:57.542Z,10.375
2023-05-01T01:42:57.235Z,10.312
2023-05-01T01:45:57.914Z,10.312
2023-05-01T01:48:57.097Z,10.312
2023-05-01T01:51:57.463Z,10.312
2023-05-01T01:54:57.511Z,10.312
2023-05-01T01:57:57.585Z,10.312
2023-05-01T02:00:57.317Z,10.312
2023-05-01T02:03:57.146Z,10.312
2023-05-01T02:06:57.814Z,10.312
2023-05-01T02:09:57.248Z,10.25
2023-05-01T02:12:57.281Z,10.25
2023-05-01T02:15:57.575Z,10.25
2023-05-01T02:18:57.258Z,10.25
2023-05-01T02:21:57.203Z,10.25
2023-05-01T02:24:56.883Z,10.25
2023-05-01T02:27:57.252Z,10.25
2023-05-01T02:30:57.505Z,10.25
2023-05-01T02:33:56.800Z,10.25
2023-05-01T02:36:57.392Z,10.25
2023-05-01T02:39:58.520Z,10.25
2023-05-01T02:42:57.488Z,10.25
2023-05-01T02:45:57.549Z,10.25
2023-05-01T02:48:57.783Z,10.25
2023-05-01T02:51:57.185Z,10.187
2023-05-01T02:54:57.552Z,10.187
2023-05-01T02:57:57.233Z,10.187
2023-05-01T03:00:58.264Z,10.187
2023-05-01T03:03:56.854Z,10.187
2023-05-01T03:06:57.402Z,10.187
2023-05-01T03:09:57.218Z,10.187
2023-05-01T03:12:57.206Z,10.187
2023-05-01T03:15:57.607Z,10.187
2023-05-01T03:18:57.284Z,10.187
2023-05-01T03:21:56.962Z,10.125
2023-05-01T03:24:56.944Z,10.125
2023-05-01T03:27:57.168Z,10.125
2023-05-01T03:30:57.241Z,10.125
2023-05-01T03:33:57.747Z,10.125
2023-05-01T03:36:57.533Z,10.125
2023-05-01T03:39:57.869Z,10.125
2023-05-01T03:42:57.708Z,10.125
2023-05-01T03:45:58.037Z,10.125
2023-05-01T03:48:57.372Z,10.125
2023-05-01T03:51:57.364Z,10.125
2023-05-01T03:54:57.644Z,10.062
2023-05-01T03:57:57.713Z,10.062
2023-05-01T04:00:57.461Z,10.062
2023-05-01T04:03:57.611Z,10.062
2023-05-01T04:06:57.248Z,10.062
2023-05-01T04:09:58.186Z,10.062
2023-05-01T04:12:57.266Z,10.062
2023-05-01T04:15:57.235Z,10.062
2023-05-01T04:18:57.172Z,10.062
2023-05-01T04:21:57.324Z,10.062
2023-05-01T04:24:57.473Z,10.062
2023-05-01T04:27:57.772Z,10.062
2023-05-01T04:30:58.097Z,10.062
2023-05-01T04:33:56.979Z,10.0
2023-05-01T04:36:57.446Z,10.0
2023-05-01T04:39:57.676Z,10.0
2023-05-01T04:42:59.795Z,10.0
2023-05-01T04:45:57.771Z,10.0
2023-05-01T04:48:57.875Z,10.0
2023-05-01T04:51:57.783Z,10.0
2023-05-01T04:54:58.388Z,10.0
2023-05-01T04:57:57.455Z,10.0
2023-05-01T05:00:58.401Z,10.0
2023-05-01T05:03:57.215Z,10.0
2023-05-01T05:06:58.206Z,10.0
2023-05-01T05:09:58.081Z,10.0
2023-05-01T05:12:58.107Z,10.0
2023-05-01T05:15:57.899Z,10.0
2023-05-01T05:18:57.534Z,10.0
2023-05-01T05:21:57.448Z,10.0
2023-05-01T05:24:57.969Z,10.0
2023-05-01T05:27:57.194Z,9.937
2023-05-01T05:30:57.673Z,9.937
2023-05-01T05:33:58.050Z,9.937
2023-05-01T05:36:57.112Z,9.937
2023-05-01T05:39:57.699Z,9.937
2023-05-01T05:42:58.023Z,9.937
2023-05-01T05:45:58.713Z,9.937
2023-05-01T05:48:57.249Z,9.937
2023-05-01T05:51:57.618Z,9.937
2023-05-01T05:54:57.371Z,9.937
2023-05-01T05:57:57.706Z,9.937
2023-05-01T06:00:58.399Z,9.937
2023-05-01T06:03:57.334Z,9.937
2023-05-01T06:06:57.767Z,9.937
2023-05-01T06:09:58.339Z,9.937
2023-05-01T06:13:06.604Z,9.875
2023-05-01T06:15:58.099Z,9.875
2023-05-01T06:18:57.735Z,9.875
2023-05-01T06:21:57.898Z,9.875
2023-05-01T06:24:57.309Z,9.875
2023-05-01T06:27:57.225Z,9.875
2023-05-01T06:30:57.616Z,9.875
2023-05-01T06:33:57.191Z,9.875
2023-05-01T06:36:57.198Z,9.875
2023-05-01T06:39:57.735Z,9.875
2023-05-01T06:42:57.372Z,9.875
2023-05-01T06:45:57.393Z,9.875
2023-05-01T06:48:57.706Z,9.875
2023-05-01T06:51:57.833Z,9.875
2023-05-01T06:54:57.655Z,9.875
2023-05-01T06:57:56.910Z,9.875
2023-05-01T07:00:58.010Z,9.875
2023-05-01T07:03:56.849Z,9.875
2023-05-01T07:06:56.792Z,9.875
2023-05-01T07:09:58.328Z,9.875
2023-05-01T07:12:57.410Z,9.875
2023-05-01T07:15:58.013Z,9.812
2023-05-01T07:18:57.146Z,9.812
2023-05-01T07:21:57.650Z,9.875
2023-05-01T07:24:58.097Z,9.812
2023-05-01T07:27:57.697Z,9.875
2023-05-01T07:30:57.554Z,9.875
2023-05-01T07:33:57.072Z,9.812
2023-05-01T07:36:58.046Z,9.812
2023-05-01T07:39:58.246Z,9.812
2023-05-01T07:42:57.254Z,9.812
2023-05-01T07:45:57.085Z,9.812
2023-05-01T07:48:57.637Z,9.812
2023-05-01T07:51:57.275Z,9.812
2023-05-01T07:54:57.905Z,9.812
2023-05-01T07:57:57.676Z,9.812
2023-05-01T08:00:57.779Z,9.812
2023-05-01T08:03:56.643Z,9.812
2023-05-01T08:06:57.789Z,9.812
2023-05-01T08:09:59.983Z,9.812
2023-05-01T08:12:57.893Z,9.812
2023-05-01T08:15:57.639Z,9.812
2023-05-01T08:18:57.080Z,9.812
2023-05-01T08:21:57.827Z,9.812
2023-05-01T08:24:57.160Z,9.812
2023-05-01T08:27:57.777Z,9.812
2023-05-01T08:30:58.102Z,9.812
2023-05-01T08:33:57.842Z,9.812
2023-05-01T08:36:57.505Z,9.812
2023-05-01T08:39:57.299Z,9.812
2023-05-01T08:42:57.138Z,9.812
2023-05-01T08:45:57.026Z,9.812
2023-05-01T08:48:57.621Z,9.812
2023-05-01T08:51:57.226Z,9.812
2023-05-01T08:54:57.351Z,9.812
2023-05-01T08:57:57.018Z,9.812
2023-05-01T09:00:58.248Z,9.812
2023-05-01T09:03:57.618Z,9.812
2023-05-01T09:06:56.726Z,9.812
2023-05-01T09:09:58.093Z,9.812
2023-05-01T09:12:58.228Z,9.812
2023-05-01T09:15:57.264Z,9.812
2023-05-01T09:18:57.273Z,9.812
2023-05-01T09:21:57.840Z,9.812
2023-05-01T09:24:57.511Z,9.812
2023-05-01T09:27:56.885Z,9.812
2023-05-01T09:30:57.516Z,9.812
2023-05-01T09:33:57.196Z,9.812
2023-05-01T09:36:57.882Z,9.812
2023-05-01T09:39:57.937Z,9.812
2023-05-01T09:42:57.393Z,9.812
2023-05-01T09:45:57.853Z,9.812
2023-05-01T09:48:57.641Z,9.812
2023-05-01T09:51:57.600Z,9.812
2023-05-01T09:54:57.585Z,9.812
2023-05-01T09:57:57.388Z,9.812
2023-05-01T10:00:57.627Z,9.812
2023-05-01T10:03:57.568Z,9.812
2023-05-01T10:06:57.829Z,9.812
2023-05-01T10:10:00.073Z,9.812
2023-05-01T10:12:57.269Z,9.812
2023-05-01T10:15:58.029Z,9.812
2023-05-01T10:18:57.035Z,9.812
2023-05-01T10:21:57.796Z,9.812
2023-05-01T10:24:57.944Z,9.812
2023-05-01T10:27:57.879Z,9.812
2023-05-01T10:30:57.703Z,9.812
2023-05-01T10:33:57.545Z,9.875
2023-05-01T10:36:57.067Z,9.875
2023-05-01T10:39:57.795Z,9.875
2023-05-01T10:42:57.768Z,9.875
2023-05-01T10:45:57.200Z,9.875
2023-05-01T10:48:57.228Z,9.875
2023-05-01T10:51:58.060Z,9.875
2023-05-01T10:54:57.644Z,9.875
2023-05-01T10:57:57.633Z,9.875
2023-05-01T11:00:57.351Z,9.875
2023-05-01T11:04:15.514Z,9.875
2023-05-01T11:06:57.662Z,9.875
2023-05-01T11:09:57.732Z,9.875
2023-05-01T11:12:58.146Z,9.875
2023-05-01T11:15:57.932Z,9.875
2023-05-01T11:18:57.210Z,9.875
2023-05-01T11:21:57.065Z,9.875
2023-05-01T11:24:57.280Z,9.875
2023-05-01T11:27:57.351Z,9.875
2023-05-01T11:30:57.925Z,9.875
2023-05-01T11:33:57.423Z,9.875
2023-05-01T11:36:57.137Z,9.937
2023-05-01T11:39:58.011Z,9.937
2023-05-01T11:42:57.617Z,9.937
2023-05-01T11:45:57.640Z,9.937
2023-05-01T11:48:57.561Z,9.937
2023-05-01T11:51:57.191Z,9.937
2023-05-01T11:54:57.711Z,9.937
2023-05-01T11:57:57.826Z,9.937
2023-05-01T12:00:57.717Z,9.937
2023-05-01T12:03:57.786Z,10.0
2023-05-01T12:06:57.751Z,10.0
2023-05-01T12:09:57.301Z,10.0
2023-05-01T12:12:57.351Z,10.0
2023-05-01T12:15:57.978Z,10.0
2023-05-01T12:18:57.205Z,10.0
2023-05-01T12:21:57.515Z,10.062
2023-05-01T12:24:57.212Z,10.0
2023-05-01T12:27:57.233Z,10.0
2023-05-01T12:30:58.355Z,10.062
2023-05-01T12:33:56.864Z,10.062
2023-05-01T12:36:57.171Z,10.062
2023-05-01T12:39:58.200Z,10.062
2023-05-01T12:42:56.986Z,10.125
2023-05-01T12:45:58.167Z,10.125
2023-05-01T12:48:57.745Z,10.125
2023-05-01T12:51:56.941Z,10.125
2023-05-01T12:54:57.065Z,10.125
2023-05-01T12:57:57.230Z,10.125
2023-05-01T13:00:58.264Z,10.187
2023-05-01T13:03:56.943Z,10.187
2023-05-01T13:06:57.393Z,10.187
2023-05-01T13:09:58.152Z,10.187
2023-05-01T13:12:57.254Z,10.187
2023-05-01T13:15:57.704Z,10.25
2023-05-01T13:18:57.960Z,10.25
2023-05-01T13:21:56.712Z,10.25
2023-05-01T13:24:57.551Z,10.25
2023-05-01T13:27:57.449Z,10.25
2023-05-01T13:30:57.650Z,10.25
2023-05-01T13:33:57.459Z,10.25
2023-05-01T13:36:57.145Z,10.312
2023-05-01T13:39:57.631Z,10.312
2023-05-01T13:42:57.310Z,10.312
2023-05-01T13:45:57.794Z,10.312
2023-05-01T13:48:57.188Z,10.312
2023-05-01T13:51:57.416Z,10.375
2023-05-01T13:54:58.284Z,10.375
2023-05-01T13:57:57.715Z,10.375
2023-05-01T14:00:58.112Z,10.375
2023-05-01T14:03:57.960Z,10.437
2023-05-01T14:06:57.084Z,10.437
2023-05-01T14:09:56.998Z,10.437
2023-05-01T14:12:57.981Z,10.437
2023-05-01T14:15:57.633Z,10.437
2023-05-01T14:18:57.046Z,10.437
2023-05-01T14:21:57.853Z,10.437
2023-05-01T14:24:57.967Z,10.5
2023-05-01T14:27:57.652Z,10.5
2023-05-01T14:30:57.971Z,10.5
2023-05-01T14:33:57.357Z,10.5
2023-05-01T14:36:57.366Z,10.5
2023-05-01T14:39:57.935Z,10.562
2023-05-01T14:42:57.568Z,10.562
2023-05-01T14:45:57.644Z,10.562
2023-05-01T14:48:56.837Z,10.562
2023-05-01T14:51:57.358Z,10.562
2023-05-01T14:54:57.186Z,10.562
2023-05-01T14:57:57.420Z,10.625
2023-05-01T15:00:57.906Z,10.625
2023-05-01T15:03:58.860Z,10.625
2023-05-01T15:06:57.124Z,10.625
2023-05-01T15:09:57.414Z,10.625
2023-05-01T15:12:57.586Z,10.625
2023-05-01T15:15:57.290Z,10.687
2023-05-01T15:18:57.517Z,10.625
2023-05-01T15:21:57.285Z,10.625
2023-05-01T15:24:57.689Z,10.687
2023-05-01T15:27:57.910Z,10.687
2023-05-01T15:30:57.282Z,10.687
2023-05-01T15:33:56.983Z,10.687
2023-05-01T15:36:57.821Z,10.687
2023-05-01T15:39:57.772Z,10.75
2023-05-01T15:42:57.564Z,10.75
2023-05-01T15:45:58.061Z,10.75
2023-05-01T15:48:58.153Z,10.75
2023-05-01T15:51:57.462Z,10.75
2023-05-01T15:54:57.523Z,10.75
2023-05-01T15:57:57.985Z,10.75
2023-05-01T16:00:58.597Z,10.75
2023-05-01T16:03:58.126Z,10.812
2023-05-01T16:06:58.087Z,10.812
2023-05-01T16:09:58.561Z,10.812
2023-05-01T16:12:57.379Z,10.812
2023-05-01T16:15:58.149Z,10.812
2023-05-01T16:18:57.348Z,10.812
2023-05-01T16:21:58.145Z,10.812
2023-05-01T16:24:58.093Z,10.812
2023-05-01T16:27:57.762Z,10.812
2023-05-01T16:30:58.009Z,10.875
2023-05-01T16:33:57.231Z,10.875
2023-05-01T16:36:57.761Z,10.875
2023-05-01T16:39:57.945Z,10.875
2023-05-01T16:42:57.749Z,10.875
2023-05-01T16:45:57.913Z,10.875
2023-05-01T16:48:57.087Z,10.875
2023-05-01T16:51:57.757Z,10.875
2023-05-01T16:54:57.732Z,10.875
2023-05-01T16:57:58.334Z,10.875
2023-05-01T17:00:58.897Z,10.875
2023-05-01T17:03:58.161Z,10.875
2023-05-01T17:06:57.667Z,10.937
2023-05-01T17:09:58.216Z,10.937
2023-05-01T17:12:56.870Z,10.937
2023-05-01T17:15:57.506Z,10.937
2023-05-01T17:18:58.346Z,10.937
2023-05-01T17:21:57.693Z,10.937
2023-05-01T17:24:57.457Z,10.937
2023-05-01T17:27:58.015Z,10.937
2023-05-01T17:30:58.285Z,10.937
2023-05-01T17:33:58.230Z,10.937
2023-05-01T17:36:58.166Z,10.937
2023-05-01T17:39:58.329Z,10.937
2023-05-01T17:42:57.670Z,10.937
2023-05-01T17:45:58.453Z,10.937
2023-05-01T17:48:58.568Z,10.937
2023-05-01T17:51:57.809Z,10.937
2023-05-01T17:54:57.180Z,10.937
2023-05-01T17:57:57.862Z,10.937
2023-05-01T18:00:59.069Z,11.0
2023-05-01T18:03:58.395Z,11.0
2023-05-01T18:06:57.797Z,11.0
2023-05-01T18:09:57.667Z,10.937
2023-05-01T18:12:58.767Z,11.0
2023-05-01T18:15:56.783Z,11.0
2023-05-01T18:18:57.547Z,11.0
2023-05-01T18:21:56.899Z,11.0
2023-05-01T18:24:58.533Z,11.0
2023-05-01T18:27:57.463Z,11.0
2023-05-01T18:30:58.604Z,11.0
2023-05-01T18:33:57.526Z,11.0
2023-05-01T18:36:57.594Z,11.0
2023-05-01T18:39:57.911Z,11.0
2023-05-01T18:42:57.641Z,11.0
2023-05-01T18:45:57.443Z,11.0
2023-05-01T18:48:57.047Z,11.0
2023-05-01T18:51:57.714Z,11.0
2023-05-01T18:54:57.534Z,11.0
2023-05-01T18:57:56.885Z,11.0
2023-05-01T19:01:26.055Z,11.0
2023-05-01T19:03:58.267Z,11.0
2023-05-01T19:06:58.078Z,11.0
2023-05-01T19:09:57.627Z,11.0
2023-05-01T19:12:57.488Z,11.0
2023-05-01T19:15:57.255Z,11.0
2023-05-01T19:18:57.815Z,11.0
2023-05-01T19:21:57.369Z,11.0
2023-05-01T19:24:57.770Z,11.0
2023-05-01T19:27:57.190Z,11.0
2023-05-01T19:30:57.602Z,11.0
2023-05-01T19:33:57.567Z,11.0
2023-05-01T19:36:57.738Z,11.0
2023-05-01T19:39:57.595Z,11.0
2023-05-01T19:42:57.022Z,11.0
2023-05-01T19:45:57.708Z,11.0
2023-05-01T19:48:57.593Z,11.0
2023-05-01T19:51:57.289Z,11.0
2023-05-01T19:54:57.441Z,11.0
2023-05-01T19:57:57.497Z,11.0
2023-05-01T20:00:57.532Z,11.0
2023-05-01T20:03:57.138Z,11.0
2023-05-01T20:06:57.647Z,11.0
2023-05-01T20:09:57.784Z,11.0
2023-05-01T20:12:57.947Z,11.0
2023-05-01T20:15:57.180Z,11.0
2023-05-01T20:18:57.942Z,11.0
2023-05-01T20:21:57.821Z,11.0
2023-05-01T20:24:57.922Z,11.0
2023-05-01T20:27:56.860Z,11.0
2023-05-01T20:30:57.802Z,11.0
2023-05-01T20:33:58.005Z,11.0
2023-05-01T20:36:58.140Z,11.0
2023-05-01T20:39:57.726Z,10.937
2023-05-01T20:42:57.120Z,11.0
2023-05-01T20:45:58.019Z,10.937
2023-05-01T20:48:57.041Z,10.937
2023-05-01T20:51:57.514Z,10.937
2023-05-01T20:54:57.375Z,10.937
2023-05-01T20:57:57.346Z,10.937
2023-05-01T21:00:58.054Z,10.937
2023-05-01T21:03:57.418Z,10.937
2023-05-01T21:06:57.451Z,10.937
2023-05-01T21:09:58.131Z,10.937
2023-05-01T21:12:57.899Z,10.937
2023-05-01T21:15:58.123Z,10.937
2023-05-01T21:18:58.202Z,10.937
2023-05-01T21:21:57.226Z,10.937
2023-05-01T21:24:57.128Z,10.937
2023-05-01T21:27:57.205Z,10.937
2023-05-01T21:30:58.023Z,10.937
2023-05-01T21:33:57.860Z,10.937
2023-05-01T21:36:57.717Z,10.937
2023-05-01T21:39:57.448Z,10.937
2023-05-01T21:42:57.885Z,10.937
2023-05-01T21:45:57.502Z,10.875
2023-05-01T21:48:57.361Z,10.875
2023-05-01T21:51:57.209Z,10.875
2023-05-01T21:54:57.803Z,10.875
2023-05-01T21:57:58.115Z,10.875
2023-05-01T22:00:57.619Z,10.875
2023-05-01T22:03:57.456Z,10.875
2023-05-01T22:06:57.051Z,10.875
2023-05-01T22:09:57.458Z,10.875
2023-05-01T22:12:56.691Z,10.875
2023-05-01T22:15:57.763Z,10.875
2023-05-01T22:18:58.043Z,10.875
2023-05-01T22:21:57.221Z,10.875
2023-05-01T22:24:59.538Z,10.875
2023-05-01T22:27:57.161Z,10.875
2023-05-01T22:30:57.173Z,10.875
2023-05-01T22:33:57.132Z,10.875
2023-05-01T22:36:57.297Z,10.875
2023-05-01T22:39:58.129Z,10.875
2023-05-01T22:42:57.884Z,10.812
2023-05-01T22:45:57.211Z,10.875
2023-05-01T22:48:57.181Z,10.812
2023-05-01T22:51:57.534Z,10.812
2023-05-01T22:54:57.829Z,10.812
2023-05-01T22:57:57.301Z,10.812
2023-05-01T23:00:57.336Z,10.812
2023-05-01T23:04:01.741Z,10.812
2023-05-01T23:06:56.631Z,10.812
2023-05-01T23:09:57.633Z,10.812
2023-05-01T23:12:57.391Z,10.812
2023-05-01T23:15:57.882Z,10.812
2023-05-01T23:18:57.446Z,10.75
2023-05-01T23:21:56.603Z,10.75
2023-05-01T23:24:56.602Z,10.75
2023-05-01T23:27:57.614Z,10.75
2023-05-01T23:30:57.342Z,10.75
2023-05-01T23:33:57.884Z,10.75
2023-05-01T23:36:56.875Z,10.75
2023-05-01T23:39:57.341Z,10.75
2023-05-01T23:42:56.612Z,10.75
2023-05-01T23:45:57.317Z,10.75
2023-05-01T23:48:57.017Z,10.75
2023-05-01T23:51:57.510Z,10.75
2023-05-01T23:54:57.786Z,10.75
2023-05-01T23:57:56.969Z,10.75
