createdAt,value
2022-08-17T00:00:43.625Z,53.50
2022-08-17T00:03:09.983Z,53.40
2022-08-17T00:05:45.092Z,53.40
2022-08-17T00:08:14.266Z,53.40
2022-08-17T00:10:42.804Z,53.40
2022-08-17T00:13:14.272Z,53.30
2022-08-17T00:15:43.994Z,53.30
2022-08-17T00:19:06.063Z,53.20
2022-08-17T00:21:02.910Z,53.10
2022-08-17T00:23:31.607Z,53.10
2022-08-17T00:26:00.666Z,53.10
2022-08-17T00:28:29.187Z,53.10
2022-08-17T00:31:01.639Z,53.10
2022-08-17T00:33:32.720Z,53.10
2022-08-17T00:36:03.274Z,53.00
2022-08-17T00:38:31.583Z,53.00
2022-08-17T00:41:02.436Z,52.90
2022-08-17T00:43:33.990Z,52.90
2022-08-17T00:46:04.776Z,52.80
2022-08-17T00:48:33.951Z,52.80
2022-08-17T00:51:09.460Z,52.80
2022-08-17T00:53:41.940Z,52.70
2022-08-17T00:56:15.877Z,52.70
2022-08-17T00:58:44.131Z,52.70
2022-08-17T01:01:21.388Z,52.60
2022-08-17T01:03:52.580Z,52.70
2022-08-17T01:06:27.764Z,52.80
2022-08-17T01:08:59.405Z,52.90
2022-08-17T01:11:28.742Z,52.80
2022-08-17T01:13:56.890Z,52.80
2022-08-17T01:16:27.728Z,52.80
2022-08-17T01:18:59.391Z,52.80
2022-08-17T01:21:37.423Z,52.80
2022-08-17T01:24:07.864Z,52.80
2022-08-17T01:26:37.336Z,52.80
2022-08-17T01:29:07.404Z,52.90
2022-08-17T01:31:38.846Z,53.00
2022-08-17T01:34:11.498Z,53.00
2022-08-17T01:36:42.983Z,53.00
2022-08-17T01:39:19.354Z,52.90
2022-08-17T01:41:49.684Z,52.90
2022-08-17T01:44:18.035Z,52.90
2022-08-17T01:46:46.253Z,53.00
2022-08-17T01:49:14.619Z,53.10
2022-08-17T01:51:42.810Z,53.10
2022-08-17T01:54:15.769Z,53.00
2022-08-17T01:56:47.336Z,53.00
2022-08-17T01:59:17.095Z,53.10
2022-08-17T02:01:46.274Z,53.00
2022-08-17T02:04:15.397Z,53.00
2022-08-17T02:06:52.568Z,53.00
2022-08-17T02:09:25.810Z,53.00
2022-08-17T02:11:54.843Z,53.00
2022-08-17T02:14:25.815Z,53.10
2022-08-17T02:16:56.117Z,53.00
2022-08-17T02:19:24.526Z,53.10
2022-08-17T02:21:55.577Z,53.10
2022-08-17T02:24:58.707Z,53.00
2022-08-17T02:27:16.100Z,53.00
2022-08-17T02:29:44.192Z,53.10
2022-08-17T02:32:27.262Z,53.20
2022-08-17T02:34:56.875Z,53.20
2022-08-17T02:37:25.640Z,53.20
2022-08-17T02:39:57.077Z,53.20
2022-08-17T02:42:28.618Z,53.20
2022-08-17T02:44:56.812Z,53.10
2022-08-17T02:47:25.635Z,53.20
2022-08-17T02:49:55.993Z,53.30
2022-08-17T02:52:42.926Z,53.30
2022-08-17T02:55:17.005Z,53.20
2022-08-17T02:57:45.798Z,53.30
2022-08-17T03:00:17.209Z,53.30
2022-08-17T03:02:46.225Z,53.30
2022-08-17T03:05:16.752Z,53.20
2022-08-17T03:07:45.024Z,53.20
2022-08-17T03:10:14.726Z,53.20
2022-08-17T03:12:43.493Z,53.30
2022-08-17T03:15:14.465Z,53.30
2022-08-17T03:17:42.667Z,53.40
2022-08-17T03:20:11.860Z,53.40
2022-08-17T03:22:41.978Z,53.40
2022-08-17T03:25:19.667Z,53.40
2022-08-17T03:27:51.490Z,53.40
2022-08-17T03:30:21.184Z,53.40
2022-08-17T03:32:51.190Z,53.50
2022-08-17T03:35:21.944Z,53.50
2022-08-17T03:38:00.029Z,53.50
2022-08-17T03:40:34.616Z,53.50
2022-08-17T03:43:20.644Z,53.40
2022-08-17T03:46:11.025Z,53.40
2022-08-17T03:49:12.103Z,53.40
2022-08-17T03:51:57.645Z,53.50
2022-08-17T03:54:42.984Z,53.50
2022-08-17T03:57:13.162Z,53.40
2022-08-17T03:59:41.648Z,53.40
2022-08-17T04:02:12.846Z,53.40
2022-08-17T04:04:41.151Z,53.40
2022-08-17T04:07:09.681Z,53.30
2022-08-17T04:09:37.925Z,53.30
2022-08-17T04:12:07.173Z,53.30
2022-08-17T04:14:53.783Z,53.30
2022-08-17T04:17:24.273Z,53.20
2022-08-17T04:19:52.518Z,53.20
2022-08-17T04:22:30.753Z,53.20
2022-08-17T04:24:59.767Z,53.20
2022-08-17T04:27:28.215Z,53.10
2022-08-17T04:29:58.512Z,53.10
2022-08-17T04:33:02.204Z,53.10
2022-08-17T04:35:19.962Z,53.20
2022-08-17T04:37:48.460Z,53.10
2022-08-17T04:40:34.693Z,53.10
2022-08-17T04:43:05.108Z,53.00
2022-08-17T04:45:34.971Z,53.00
2022-08-17T04:48:03.245Z,53.00
2022-08-17T04:50:31.404Z,52.90
2022-08-17T04:52:59.820Z,53.00
2022-08-17T04:55:28.086Z,53.00
2022-08-17T04:57:56.616Z,53.00
2022-08-17T05:00:25.940Z,52.90
2022-08-17T05:02:57.312Z,52.80
2022-08-17T05:05:28.220Z,52.80
2022-08-17T05:07:58.829Z,52.80
2022-08-17T05:10:29.985Z,52.80
2022-08-17T05:13:02.213Z,52.80
2022-08-17T05:15:33.103Z,52.80
2022-08-17T05:18:07.062Z,52.70
2022-08-17T05:20:36.297Z,52.70
2022-08-17T05:23:07.159Z,52.50
2022-08-17T05:25:38.108Z,52.40
2022-08-17T05:28:08.179Z,52.50
2022-08-17T05:30:37.217Z,53.00
2022-08-17T05:33:08.811Z,52.60
2022-08-17T05:35:39.703Z,52.40
2022-08-17T05:38:08.367Z,52.50
2022-08-17T05:40:37.436Z,52.50
2022-08-17T05:43:08.028Z,52.40
2022-08-17T05:45:54.687Z,52.40
2022-08-17T05:48:39.339Z,52.40
2022-08-17T05:51:50.962Z,52.20
2022-08-17T05:54:39.410Z,52.30
2022-08-17T05:57:25.978Z,52.20
2022-08-17T06:00:01.964Z,52.00
2022-08-17T06:02:47.497Z,52.00
2022-08-17T06:05:25.539Z,52.10
2022-08-17T06:08:01.230Z,51.90
2022-08-17T06:10:35.807Z,51.70
2022-08-17T06:13:13.496Z,51.60
2022-08-17T06:15:55.245Z,51.60
2022-08-17T06:18:28.057Z,51.50
2022-08-17T06:21:02.470Z,51.40
2022-08-17T06:23:35.828Z,51.40
2022-08-17T06:26:11.733Z,51.10
2022-08-17T06:28:44.805Z,51.00
2022-08-17T06:31:19.991Z,50.90
2022-08-17T06:33:48.180Z,50.80
2022-08-17T06:36:42.400Z,50.60
2022-08-17T06:39:29.331Z,50.50
2022-08-17T06:42:10.263Z,50.40
2022-08-17T06:45:08.173Z,50.40
2022-08-17T06:47:41.384Z,50.20
2022-08-17T06:50:19.335Z,50.10
2022-08-17T06:52:56.241Z,49.90
2022-08-17T06:55:35.832Z,49.80
2022-08-17T06:58:15.935Z,49.70
2022-08-17T07:00:48.104Z,49.70
2022-08-17T07:03:27.565Z,49.60
2022-08-17T07:06:00.099Z,49.40
2022-08-17T07:08:39.959Z,49.20
2022-08-17T07:11:13.064Z,49.30
2022-08-17T07:13:51.237Z,49.10
2022-08-17T07:16:25.477Z,49.00
2022-08-17T07:18:55.506Z,48.90
2022-08-17T07:21:40.894Z,48.70
2022-08-17T07:24:29.237Z,48.50
2022-08-17T07:27:14.849Z,48.40
2022-08-17T07:29:47.978Z,48.30
2022-08-17T07:32:19.527Z,48.80
2022-08-17T07:35:11.853Z,48.10
2022-08-17T07:37:41.648Z,48.10
2022-08-17T07:40:23.794Z,48.00
2022-08-17T07:43:21.810Z,47.80
2022-08-17T07:46:18.909Z,47.60
2022-08-17T07:48:50.740Z,47.70
2022-08-17T07:51:25.175Z,47.60
2022-08-17T07:54:04.778Z,47.40
2022-08-17T07:56:47.125Z,47.10
2022-08-17T07:59:23.740Z,46.90
2022-08-17T08:02:14.391Z,46.60
2022-08-17T08:05:00.581Z,46.40
2022-08-17T08:07:38.444Z,46.30
2022-08-17T08:10:10.950Z,46.10
2022-08-17T08:12:42.802Z,45.80
2022-08-17T08:15:17.824Z,45.60
2022-08-17T08:17:52.936Z,45.50
2022-08-17T08:20:42.392Z,45.50
2022-08-17T08:23:36.899Z,45.50
2022-08-17T08:26:18.730Z,45.30
2022-08-17T08:29:05.845Z,45.30
2022-08-17T08:31:48.801Z,45.20
2022-08-17T08:35:00.538Z,45.10
2022-08-17T08:37:32.592Z,45.00
2022-08-17T08:40:11.741Z,45.00
2022-08-17T08:42:50.043Z,44.90
2022-08-17T08:45:26.664Z,44.90
2022-08-17T08:48:23.099Z,44.80
2022-08-17T08:51:01.805Z,44.60
2022-08-17T08:53:42.142Z,44.60
2022-08-17T08:56:17.325Z,44.60
2022-08-17T08:58:52.883Z,44.70
2022-08-17T09:01:28.785Z,44.50
2022-08-17T09:05:02.756Z,44.50
2022-08-17T09:07:36.537Z,44.30
2022-08-17T09:10:13.908Z,44.30
2022-08-17T09:12:49.727Z,44.80
2022-08-17T09:15:21.871Z,44.10
2022-08-17T09:18:14.896Z,44.00
2022-08-17T09:20:52.265Z,43.70
2022-08-17T09:23:32.428Z,43.60
2022-08-17T09:26:05.240Z,43.50
2022-08-17T09:28:37.842Z,43.20
2022-08-17T09:31:10.216Z,43.00
2022-08-17T09:33:46.577Z,42.70
2022-08-17T09:36:21.680Z,42.50
2022-08-17T09:39:01.001Z,42.20
2022-08-17T09:41:35.818Z,42.10
2022-08-17T09:44:22.928Z,42.10
2022-08-17T09:46:56.931Z,41.60
2022-08-17T09:49:31.534Z,41.50
2022-08-17T09:52:03.658Z,41.10
2022-08-17T09:54:41.114Z,40.90
2022-08-17T09:57:31.805Z,40.80
2022-08-17T10:00:23.748Z,40.30
2022-08-17T10:03:16.368Z,39.90
2022-08-17T10:05:56.478Z,39.60
2022-08-17T10:08:40.970Z,39.50
2022-08-17T10:11:22.397Z,39.10
2022-08-17T10:14:36.997Z,38.90
2022-08-17T10:17:04.553Z,38.60
2022-08-17T10:19:39.164Z,38.40
2022-08-17T10:22:38.649Z,38.20
2022-08-17T10:25:42.528Z,38.00
2022-08-17T10:28:20.277Z,37.70
2022-08-17T10:31:05.260Z,37.00
2022-08-17T10:33:52.833Z,36.50
2022-08-17T10:36:25.755Z,35.90
2022-08-17T10:39:08.494Z,35.70
2022-08-17T10:41:42.505Z,35.30
2022-08-17T10:44:38.574Z,35.00
2022-08-17T10:47:08.843Z,34.40
2022-08-17T10:49:38.565Z,34.00
2022-08-17T10:52:49.321Z,33.60
2022-08-17T10:55:20.642Z,32.90
2022-08-17T10:57:51.273Z,32.80
2022-08-17T11:01:02.318Z,32.60
2022-08-17T11:03:32.948Z,31.90
2022-08-17T11:06:15.261Z,32.00
2022-08-17T11:09:07.997Z,31.40
2022-08-17T11:11:53.557Z,31.00
2022-08-17T11:14:33.537Z,30.70
2022-08-17T11:17:25.658Z,30.10
2022-08-17T11:20:20.787Z,29.90
2022-08-17T11:23:08.488Z,29.50
2022-08-17T11:25:41.100Z,29.20
2022-08-17T11:28:18.024Z,28.90
2022-08-17T11:30:52.189Z,28.60
2022-08-17T11:33:59.288Z,28.30
2022-08-17T11:36:56.026Z,28.00
2022-08-17T11:39:45.207Z,27.70
2022-08-17T11:42:32.541Z,27.30
2022-08-17T11:48:24.228Z,26.40
2022-08-17T11:51:10.882Z,26.40
2022-08-17T11:54:32.825Z,26.00
2022-08-17T11:56:56.733Z,25.40
2022-08-17T11:59:58.444Z,25.40
2022-08-17T12:02:47.389Z,24.70
2022-08-17T12:08:24.094Z,24.10
2022-08-17T12:13:30.472Z,24.10
2022-08-17T12:16:07.340Z,24.60
2022-08-17T12:18:39.814Z,24.70
2022-08-17T12:21:25.948Z,24.80
2022-08-17T12:23:59.651Z,24.80
2022-08-17T12:26:31.816Z,24.90
2022-08-17T12:29:02.849Z,24.80
2022-08-17T12:31:35.757Z,24.90
2022-08-17T12:34:06.057Z,25.10
2022-08-17T12:36:34.799Z,25.30
