createdAt,value
2022-11-04T05:01:05.413Z,9.54
2022-11-04T05:03:51.622Z,9.54
2022-11-04T05:06:38.195Z,9.55
2022-11-04T05:09:24.676Z,9.54
2022-11-04T05:12:11.221Z,9.54
2022-11-04T05:14:57.657Z,9.53
2022-11-04T05:17:44.049Z,9.53
2022-11-04T05:20:33.400Z,9.52
2022-11-04T05:23:20.959Z,9.51
2022-11-04T05:26:07.729Z,9.50
2022-11-04T05:28:54.466Z,9.50
2022-11-04T05:31:41.045Z,9.48
2022-11-04T05:34:26.710Z,9.49
2022-11-04T05:37:12.580Z,9.51
2022-11-04T05:39:59.524Z,9.53
2022-11-04T05:42:46.471Z,9.56
2022-11-04T05:45:32.922Z,9.58
2022-11-04T05:48:19.636Z,9.54
2022-11-04T05:51:05.665Z,9.56
2022-11-04T05:53:52.460Z,9.54
2022-11-04T05:56:42.165Z,9.57
2022-11-04T05:59:28.125Z,9.59
2022-11-04T06:02:15.082Z,9.56
2022-11-04T06:05:02.009Z,9.58
2022-11-04T06:07:48.468Z,9.58
2022-11-04T06:10:35.043Z,9.55
2022-11-04T06:13:21.722Z,9.55
2022-11-04T06:16:08.386Z,9.58
2022-11-04T06:18:54.850Z,9.59
2022-11-04T06:21:41.466Z,9.56
2022-11-04T06:24:28.097Z,9.57
2022-11-04T06:27:14.727Z,9.57
2022-11-04T06:30:01.293Z,9.57
2022-11-04T06:32:47.833Z,9.56
2022-11-04T06:35:34.273Z,9.52
2022-11-04T06:38:20.738Z,9.53
2022-11-04T06:41:09.675Z,9.51
2022-11-04T06:43:55.650Z,9.50
2022-11-04T06:46:45.008Z,9.50
2022-11-04T06:49:31.190Z,9.45
2022-11-04T06:52:17.067Z,9.44
2022-11-04T06:55:02.844Z,9.45
2022-11-04T06:57:49.128Z,9.47
2022-11-04T07:00:35.500Z,9.49
2022-11-04T07:03:21.782Z,9.55
2022-11-04T07:06:09.767Z,9.60
2022-11-04T07:08:59.132Z,9.62
2022-11-04T07:11:46.005Z,9.60
2022-11-04T07:14:31.943Z,9.60
2022-11-04T07:17:22.315Z,9.61
2022-11-04T07:20:09.533Z,9.66
2022-11-04T07:22:56.184Z,9.74
2022-11-04T07:25:42.560Z,9.80
2022-11-04T07:28:29.193Z,9.88
2022-11-04T07:31:20.402Z,9.94
2022-11-04T07:34:06.266Z,9.97
2022-11-04T07:36:53.167Z,9.97
2022-11-04T07:39:38.977Z,9.97
2022-11-04T07:42:25.625Z,9.90
2022-11-04T07:45:13.817Z,9.88
2022-11-04T07:47:59.928Z,9.89
2022-11-04T07:50:45.970Z,9.91
2022-11-04T07:53:32.670Z,9.92
2022-11-04T07:56:21.974Z,9.93
2022-11-04T07:59:09.009Z,9.96
2022-11-04T08:01:55.841Z,9.97
2022-11-04T08:04:43.356Z,10.01
2022-11-04T08:07:30.300Z,10.02
2022-11-04T08:10:17.121Z,10.05
2022-11-04T08:13:04.145Z,10.06
2022-11-04T08:15:51.204Z,10.09
2022-11-04T08:18:37.966Z,10.13
2022-11-04T08:21:24.667Z,10.16
2022-11-04T08:24:11.461Z,10.18
2022-11-04T08:26:57.866Z,10.21
2022-11-04T08:29:44.912Z,10.22
2022-11-04T08:32:31.912Z,10.19
2022-11-04T08:35:19.017Z,10.22
2022-11-04T08:38:05.542Z,10.26
2022-11-04T08:40:57.080Z,10.27
2022-11-04T08:43:47.255Z,10.26
2022-11-04T08:46:40.072Z,10.24
2022-11-04T08:49:27.523Z,10.23
2022-11-04T08:52:14.204Z,10.28
2022-11-04T08:55:01.280Z,10.32
2022-11-04T08:57:48.075Z,10.39
2022-11-04T09:00:34.507Z,10.44
2022-11-04T09:03:21.123Z,10.46
2022-11-04T09:06:12.796Z,10.49
2022-11-04T09:09:05.371Z,10.50
2022-11-04T09:11:52.453Z,10.52
2022-11-04T09:14:39.402Z,10.49
2022-11-04T09:17:26.216Z,10.46
2022-11-04T09:20:12.684Z,10.44
2022-11-04T09:22:59.491Z,10.44
2022-11-04T09:25:46.131Z,10.44
2022-11-04T09:28:32.790Z,10.44
2022-11-04T09:31:20.567Z,10.43
2022-11-04T09:34:07.257Z,10.39
2022-11-04T09:36:56.886Z,10.36
2022-11-04T09:39:43.419Z,10.36
2022-11-04T09:42:46.600Z,10.40
2022-11-04T09:45:34.297Z,10.43
2022-11-04T09:48:41.834Z,10.43
2022-11-04T09:51:52.680Z,10.46
2022-11-04T09:54:47.400Z,10.40
2022-11-04T09:57:34.334Z,10.42
2022-11-04T10:00:20.971Z,10.44
2022-11-04T10:03:16.730Z,10.44
2022-11-04T10:06:19.326Z,10.44
2022-11-04T10:09:11.825Z,10.45
2022-11-04T10:12:07.244Z,10.45
2022-11-04T10:15:14.189Z,10.49
2022-11-04T10:18:26.015Z,10.58
2022-11-04T10:21:11.851Z,10.68
2022-11-04T10:24:24.799Z,10.71
2022-11-04T10:27:31.711Z,10.71
2022-11-04T10:30:26.479Z,10.73
2022-11-04T10:33:32.145Z,10.76
2022-11-04T10:36:19.547Z,10.85
2022-11-04T10:39:18.388Z,10.87
2022-11-04T10:42:06.727Z,10.96
2022-11-04T10:44:53.827Z,11.02
2022-11-04T10:48:07.835Z,11.00
2022-11-04T10:50:58.794Z,10.95
2022-11-04T10:53:45.928Z,10.97
2022-11-04T10:56:32.820Z,10.99
2022-11-04T10:59:51.003Z,11.03
2022-11-04T11:02:37.847Z,11.09
2022-11-04T11:05:25.792Z,11.14
2022-11-04T11:08:32.021Z,11.17
2022-11-04T11:11:39.957Z,11.19
2022-11-04T11:14:29.739Z,11.20
2022-11-04T11:17:16.618Z,11.21
2022-11-04T11:20:33.369Z,11.34
2022-11-04T11:23:39.868Z,11.40
2022-11-04T11:26:31.697Z,11.49
2022-11-04T11:29:41.475Z,11.61
2022-11-04T11:32:37.556Z,11.72
2022-11-04T11:35:30.153Z,11.77
2022-11-04T11:38:23.025Z,11.80
2022-11-04T11:41:28.465Z,11.85
2022-11-04T11:44:32.137Z,11.87
2022-11-04T11:47:27.571Z,11.80
2022-11-04T11:50:13.652Z,11.76
2022-11-04T11:53:24.288Z,11.78
2022-11-04T11:56:36.217Z,11.76
2022-11-04T12:10:49.180Z,11.88
2022-11-04T12:13:38.912Z,12.03
2022-11-04T12:16:44.281Z,12.06
2022-11-04T12:20:04.124Z,12.07
2022-11-04T12:23:23.505Z,12.01
2022-11-04T12:26:30.251Z,11.95
2022-11-04T12:29:36.334Z,11.87
2022-11-04T12:32:48.003Z,11.78
2022-11-04T12:36:11.172Z,11.75
2022-11-04T12:39:09.665Z,11.74
2022-11-04T12:42:31.412Z,11.76
2022-11-04T12:45:37.446Z,11.75
2022-11-04T12:49:08.723Z,11.71
2022-11-04T12:52:19.788Z,11.59
2022-11-04T12:55:23.351Z,11.50
2022-11-04T12:58:33.554Z,11.42
2022-11-04T13:01:25.844Z,11.36
2022-11-04T13:04:29.007Z,11.33
2022-11-04T13:07:29.722Z,11.31
2022-11-04T13:10:26.445Z,11.25
2022-11-04T13:13:18.559Z,11.18
2022-11-04T13:16:10.921Z,11.15
2022-11-04T13:18:59.098Z,11.15
2022-11-04T13:21:44.989Z,11.11
2022-11-04T13:24:36.756Z,11.08
2022-11-04T13:27:27.745Z,11.05
2022-11-04T13:30:52.321Z,11.01
2022-11-04T13:33:47.692Z,10.97
2022-11-04T13:36:51.588Z,10.97
2022-11-04T13:39:58.343Z,10.95
2022-11-04T13:43:24.578Z,10.96
2022-11-04T13:46:11.576Z,10.99
2022-11-04T13:49:16.870Z,11.01
2022-11-04T13:52:13.886Z,11.04
2022-11-04T13:55:04.989Z,11.06
2022-11-04T13:58:07.814Z,11.12
2022-11-04T14:01:12.780Z,11.18
2022-11-04T14:04:15.990Z,11.27
2022-11-04T14:07:09.001Z,11.32
2022-11-04T14:09:55.993Z,11.35
2022-11-04T14:12:42.686Z,11.38
2022-11-04T14:16:00.738Z,11.41
2022-11-04T14:18:49.573Z,11.43
2022-11-04T14:22:08.314Z,11.41
2022-11-04T14:24:56.483Z,11.41
2022-11-04T14:27:44.175Z,11.40
2022-11-04T14:30:31.277Z,11.37
2022-11-04T14:33:30.351Z,11.35
2022-11-04T14:36:26.812Z,11.30
2022-11-04T14:39:14.496Z,11.27
2022-11-04T14:42:03.184Z,11.24
2022-11-04T14:44:51.515Z,11.17
2022-11-04T14:47:38.999Z,11.12
2022-11-04T14:50:28.848Z,11.10
2022-11-04T14:53:26.258Z,11.07
2022-11-04T14:56:27.258Z,11.02
2022-11-04T14:59:25.701Z,10.99
2022-11-04T15:02:22.314Z,10.97
2022-11-04T15:05:27.480Z,10.93
2022-11-04T15:08:33.334Z,10.91
2022-11-04T15:11:48.775Z,10.88
2022-11-04T15:14:37.857Z,10.89
2022-11-04T15:17:29.249Z,10.85
2022-11-04T15:20:24.439Z,10.83
2022-11-04T15:23:15.825Z,10.75
2022-11-04T15:26:04.120Z,10.71
2022-11-04T15:28:52.624Z,10.66
2022-11-04T15:31:52.243Z,10.65
2022-11-04T15:34:41.674Z,10.65
2022-11-04T15:37:30.052Z,10.69
2022-11-04T15:40:18.152Z,10.69
2022-11-04T15:43:06.962Z,10.68
2022-11-04T15:45:53.952Z,10.68
2022-11-04T15:48:40.806Z,10.64
2022-11-04T15:51:28.208Z,10.62
2022-11-04T15:54:27.499Z,10.59
2022-11-04T15:57:15.581Z,10.60
2022-11-04T16:00:08.643Z,10.56
2022-11-04T16:03:01.258Z,10.53
2022-11-04T16:06:08.846Z,10.49
2022-11-04T16:09:05.680Z,10.48
2022-11-04T16:12:36.131Z,10.51
2022-11-04T16:15:41.466Z,10.48
2022-11-04T16:18:44.479Z,10.48
2022-11-04T16:21:34.531Z,10.50
2022-11-04T16:24:31.442Z,10.51
2022-11-04T16:27:20.511Z,10.55
2022-11-04T16:30:21.215Z,10.58
2022-11-04T16:33:10.858Z,10.60
2022-11-04T16:35:57.170Z,10.63
2022-11-04T16:38:43.162Z,10.66
2022-11-04T16:41:32.088Z,10.69
2022-11-04T16:44:23.495Z,10.72
2022-11-04T16:47:10.960Z,10.76
2022-11-04T16:50:02.096Z,10.76
2022-11-04T16:52:48.981Z,10.78
2022-11-04T16:55:35.579Z,10.77
2022-11-04T16:58:23.110Z,10.78
2022-11-04T17:01:16.040Z,10.79
2022-11-04T17:04:04.552Z,10.79
2022-11-04T17:06:50.763Z,10.80
2022-11-04T17:09:37.225Z,10.83
2022-11-04T17:12:23.505Z,10.85
2022-11-04T17:15:10.597Z,10.85
2022-11-04T17:17:57.156Z,10.82
2022-11-04T17:20:46.038Z,10.82
2022-11-04T17:23:31.888Z,10.82
2022-11-04T17:26:18.424Z,10.82
2022-11-04T17:29:05.672Z,10.80
2022-11-04T17:31:56.048Z,10.78
2022-11-04T17:34:43.653Z,10.74
2022-11-04T17:37:29.640Z,10.72
2022-11-04T17:40:18.366Z,10.73
2022-11-04T17:43:23.121Z,10.75
2022-11-04T17:46:29.683Z,10.77
2022-11-04T17:49:18.699Z,10.74
2022-11-04T17:52:05.901Z,10.75
2022-11-04T17:54:52.775Z,10.80
2022-11-04T17:57:39.001Z,10.81
2022-11-04T18:00:29.905Z,10.82
2022-11-04T18:03:17.159Z,10.81
2022-11-04T18:06:04.925Z,10.80
2022-11-04T18:08:55.277Z,10.80
2022-11-04T18:11:59.521Z,10.84
2022-11-04T18:14:46.041Z,10.85
2022-11-04T18:17:32.404Z,10.83
2022-11-04T18:20:18.511Z,10.81
2022-11-04T18:23:04.876Z,10.80
2022-11-04T18:25:51.093Z,10.82
2022-11-04T18:28:38.799Z,10.80
2022-11-04T18:31:29.191Z,10.75
2022-11-04T18:34:18.007Z,10.75
2022-11-04T18:37:04.344Z,10.76
2022-11-04T18:39:51.407Z,10.77
2022-11-04T18:42:38.007Z,10.79
2022-11-04T18:45:24.601Z,10.82
2022-11-04T18:48:10.715Z,10.84
2022-11-04T18:51:00.745Z,10.85
2022-11-04T18:53:47.092Z,10.88
2022-11-04T18:56:33.920Z,10.91
2022-11-04T18:59:20.044Z,10.93
2022-11-04T19:02:08.570Z,10.93
2022-11-04T19:04:55.344Z,10.95
2022-11-04T19:07:42.227Z,10.89
2022-11-04T19:10:28.442Z,10.88
2022-11-04T19:13:20.851Z,10.87
2022-11-04T19:16:12.796Z,10.84
2022-11-04T19:19:00.846Z,10.81
2022-11-04T19:21:49.797Z,10.80
2022-11-04T19:24:36.155Z,10.77
2022-11-04T19:27:25.176Z,10.76
2022-11-04T19:30:13.059Z,10.72
2022-11-04T19:32:40.986Z,10.70
2022-11-04T19:35:08.795Z,10.71
2022-11-04T19:37:37.588Z,10.70
2022-11-04T19:40:06.514Z,10.70
2022-11-04T19:42:53.081Z,10.72
2022-11-04T19:45:20.169Z,10.74
2022-11-04T19:47:47.419Z,10.73
2022-11-04T19:50:14.574Z,10.75
2022-11-04T19:52:42.955Z,10.77
2022-11-04T19:55:11.676Z,10.75
2022-11-04T19:57:39.732Z,10.77
2022-11-04T20:00:08.096Z,10.78
2022-11-04T20:02:41.922Z,10.77
2022-11-04T20:05:10.015Z,10.73
2022-11-04T20:07:39.996Z,10.72
2022-11-04T20:10:08.184Z,10.74
2022-11-04T20:12:55.524Z,10.73
2022-11-04T20:15:23.551Z,10.70
2022-11-04T20:17:51.302Z,10.70
2022-11-04T20:20:19.144Z,10.72
2022-11-04T20:22:47.169Z,10.76
2022-11-04T20:25:14.620Z,10.80
2022-11-04T20:27:41.929Z,10.82
2022-11-04T20:30:10.211Z,10.80
2022-11-04T20:33:02.854Z,10.78
2022-11-04T20:35:30.202Z,10.74
2022-11-04T20:37:57.539Z,10.74
2022-11-04T20:40:24.967Z,10.77
2022-11-04T20:42:52.222Z,10.80
2022-11-04T20:45:19.762Z,10.77
2022-11-04T20:47:48.298Z,10.75
2022-11-04T20:50:15.933Z,10.68
2022-11-04T20:53:01.967Z,10.66
2022-11-04T20:55:51.230Z,10.62
2022-11-04T20:58:39.590Z,10.60
2022-11-04T21:01:31.206Z,10.56
2022-11-04T21:04:20.421Z,10.54
2022-11-04T21:07:07.159Z,10.52
2022-11-04T21:09:53.294Z,10.48
2022-11-04T21:12:39.599Z,10.47
2022-11-04T21:15:40.961Z,10.44
2022-11-04T21:18:28.131Z,10.40
2022-11-04T21:20:57.023Z,10.38
2022-11-04T21:23:25.434Z,10.33
2022-11-04T21:25:56.614Z,10.29
2022-11-04T21:28:42.624Z,10.28
2022-11-04T21:31:30.830Z,10.26
2022-11-04T21:34:17.457Z,10.26
2022-11-04T21:36:45.898Z,10.28
2022-11-04T21:39:13.386Z,10.27
2022-11-04T21:41:41.332Z,10.23
2022-11-04T21:44:12.925Z,10.21
2022-11-04T21:46:40.678Z,10.16
2022-11-04T21:49:09.268Z,10.13
2022-11-04T21:51:36.884Z,10.12
2022-11-04T21:54:07.464Z,10.12
2022-11-04T21:56:35.925Z,10.11
2022-11-04T21:59:04.394Z,10.12
2022-11-04T22:01:33.039Z,10.10
2022-11-04T22:04:02.131Z,10.10
2022-11-04T22:06:34.680Z,10.13
2022-11-04T22:09:05.632Z,10.10
2022-11-04T22:11:36.787Z,10.07
2022-11-04T22:14:08.611Z,10.05
2022-11-04T22:16:39.082Z,10.01
2022-11-04T22:19:10.559Z,9.97
2022-11-04T22:21:43.939Z,9.97
2022-11-04T22:24:17.308Z,9.98
2022-11-04T22:26:44.724Z,10.00
2022-11-04T22:29:12.313Z,10.00
2022-11-04T22:31:43.444Z,9.96
2022-11-04T22:34:11.089Z,9.92
2022-11-04T22:36:38.727Z,9.91
2022-11-04T22:39:07.548Z,9.95
2022-11-04T22:41:37.847Z,9.92
2022-11-04T22:44:05.069Z,9.91
2022-11-04T22:46:35.602Z,9.90
2022-11-04T22:49:02.928Z,9.89
2022-11-04T22:51:31.817Z,9.90
2022-11-04T22:54:04.573Z,9.88
2022-11-04T22:56:35.460Z,9.88
2022-11-04T22:59:02.942Z,9.89
2022-11-04T23:01:31.964Z,9.90
2022-11-04T23:03:59.813Z,9.90
2022-11-04T23:06:27.199Z,9.90
2022-11-04T23:08:59.753Z,9.87
2022-11-04T23:11:48.159Z,9.83
2022-11-04T23:14:48.018Z,9.86
2022-11-04T23:17:40.656Z,9.90
2022-11-04T23:20:13.099Z,9.83
2022-11-04T23:22:59.714Z,9.82
2022-11-04T23:25:28.911Z,9.84
2022-11-04T23:28:15.125Z,9.84
2022-11-04T23:30:46.478Z,9.84
2022-11-04T23:33:15.725Z,9.84
2022-11-04T23:36:05.161Z,9.86
2022-11-04T23:38:35.774Z,9.84
2022-11-04T23:41:25.554Z,9.79
2022-11-04T23:43:54.014Z,9.78
2022-11-04T23:46:43.283Z,9.78
2022-11-04T23:49:31.844Z,9.80
2022-11-04T23:52:32.535Z,9.78
2022-11-04T23:55:19.789Z,9.74
2022-11-04T23:58:06.723Z,9.71
