createdAt,value
2018-04-27T00:09:10.372Z,16
2018-04-27T00:19:10.228Z,17
2018-04-27T00:29:11.407Z,16
2018-04-27T00:39:10.264Z,19
2018-04-27T00:49:10.244Z,19
2018-04-27T00:59:10.327Z,22
2018-04-27T01:09:10.267Z,27
2018-04-27T01:19:10.265Z,21
2018-04-27T01:29:10.280Z,25
2018-04-27T01:39:10.318Z,28
2018-04-27T01:49:10.369Z,23
2018-04-27T01:59:10.314Z,21
2018-04-27T02:09:10.393Z,22
2018-04-27T02:19:10.360Z,25
2018-04-27T02:29:10.295Z,22
2018-04-27T02:39:11.010Z,24
2018-04-27T02:49:10.355Z,23
2018-04-27T02:59:10.318Z,22
2018-04-27T03:09:10.366Z,22
2018-04-27T03:19:10.357Z,19
2018-04-27T03:29:10.347Z,18
2018-04-27T03:39:10.353Z,21
2018-04-27T03:49:10.490Z,22
2018-04-27T03:59:11.554Z,19
2018-04-27T04:09:10.394Z,15
2018-04-27T04:19:10.432Z,18
2018-04-27T04:29:10.509Z,19
2018-04-27T04:39:10.419Z,22
2018-04-27T04:49:10.433Z,15
2018-04-27T04:59:10.516Z,14
2018-04-27T05:09:10.507Z,16
2018-04-27T05:19:11.571Z,16
2018-04-27T05:29:10.449Z,17
2018-04-27T05:39:10.484Z,15
2018-04-27T05:49:11.590Z,16
2018-04-27T05:59:10.518Z,9
2018-04-27T06:09:10.574Z,11
2018-04-27T06:19:10.552Z,9
2018-04-27T06:29:10.541Z,12
2018-04-27T06:39:11.071Z,8
2018-04-27T06:49:10.648Z,11
2018-04-27T07:00:28.290Z,8
2018-04-27T07:10:31.170Z,6
2018-04-27T07:19:10.805Z,6
2018-04-27T07:29:11.024Z,5
2018-04-27T07:39:10.704Z,5
2018-04-27T07:49:10.753Z,6
2018-04-27T07:59:10.916Z,6
2018-04-27T08:09:10.806Z,5
2018-04-27T08:19:10.790Z,11
2018-04-27T08:29:10.613Z,3
2018-04-27T08:39:10.888Z,5
2018-04-27T08:49:10.798Z,7
2018-04-27T08:59:10.734Z,4
2018-04-27T09:09:10.601Z,8
2018-04-27T09:19:10.758Z,7
2018-04-27T09:29:10.692Z,5
2018-04-27T09:39:10.873Z,6
2018-04-27T09:49:10.981Z,3
2018-04-27T09:59:10.801Z,5
2018-04-27T10:09:10.636Z,6
2018-04-27T10:19:10.699Z,6
2018-04-27T10:29:10.568Z,6
2018-04-27T10:39:10.764Z,4
2018-04-27T10:49:10.803Z,4
2018-04-27T10:59:11.425Z,8
2018-04-27T11:09:11.132Z,4
2018-04-27T11:29:44.496Z,5
2018-04-27T11:39:12.095Z,6
2018-04-27T11:49:14.411Z,7
2018-04-27T11:59:10.672Z,6
2018-04-27T12:09:36.035Z,7
2018-04-27T12:19:10.664Z,6
2018-04-27T12:29:10.702Z,6
2018-04-27T12:39:10.609Z,4
2018-04-27T12:49:10.646Z,4
2018-04-27T12:59:37.970Z,2
2018-04-27T13:09:16.851Z,3
2018-04-27T13:19:10.739Z,2
2018-04-27T13:29:19.202Z,3
2018-04-27T13:39:10.859Z,6
2018-04-27T13:49:10.676Z,3
2018-04-27T13:59:46.765Z,8
2018-04-27T14:29:10.733Z,4
2018-04-27T14:39:15.463Z,2
2018-04-27T14:59:10.682Z,3
2018-04-27T15:09:10.663Z,6
2018-04-27T15:19:10.775Z,3
2018-04-27T15:29:10.606Z,6
2018-04-27T15:39:22.974Z,6
2018-04-27T15:49:10.732Z,2
2018-04-27T15:59:11.296Z,3
2018-04-27T16:09:10.734Z,4
2018-04-27T16:19:10.681Z,13
2018-04-27T16:39:22.903Z,3
2018-04-27T16:49:10.707Z,7
2018-04-27T16:59:10.708Z,4
2018-04-27T17:09:10.767Z,3
2018-04-27T17:19:10.692Z,3
2018-04-27T17:29:11.837Z,10
2018-04-27T17:39:10.750Z,6
2018-04-27T17:49:10.679Z,3
2018-04-27T17:59:10.738Z,3
2018-04-27T18:09:51.915Z,12
2018-04-27T18:19:44.585Z,12
2018-04-27T18:29:11.612Z,6
2018-04-27T18:59:10.811Z,3
2018-04-27T19:09:43.376Z,3
2018-04-27T19:59:50.791Z,5
2018-04-27T20:09:10.769Z,3
2018-04-27T20:19:10.763Z,3
2018-04-27T20:39:18.031Z,4
2018-04-27T21:09:10.689Z,4
2018-04-27T21:19:10.831Z,4
2018-04-27T21:29:10.808Z,7
2018-04-27T22:09:16.218Z,6
2018-04-27T22:19:10.624Z,4
2018-04-27T22:29:10.851Z,5
2018-04-27T22:39:10.989Z,5
2018-04-27T22:49:10.864Z,5
2018-04-27T22:59:11.254Z,7
2018-04-27T23:09:10.822Z,10
2018-04-27T23:19:11.047Z,8
2018-04-27T23:29:10.650Z,8
2018-04-27T23:39:10.661Z,8
2018-04-27T23:49:10.650Z,7
2018-04-27T23:59:11.354Z,11
