createdAt,value
2018-10-06T00:00:01.085Z,10.33
2018-10-06T00:02:29.354Z,11.07
2018-10-06T00:04:57.653Z,11.17
2018-10-06T00:07:26.360Z,11.03
2018-10-06T00:09:54.608Z,10.67
2018-10-06T00:12:22.844Z,11.77
2018-10-06T00:14:51.145Z,11.60
2018-10-06T00:17:19.425Z,11.17
2018-10-06T00:19:47.676Z,10.97
2018-10-06T00:22:16.090Z,10.03
2018-10-06T00:24:44.347Z,10.90
2018-10-06T00:27:12.591Z,11.60
2018-10-06T00:29:40.855Z,11.17
2018-10-06T00:32:09.183Z,11.03
2018-10-06T00:34:37.594Z,10.83
2018-10-06T00:37:05.976Z,10.53
2018-10-06T00:39:34.220Z,9.87
2018-10-06T00:42:03.164Z,11.17
2018-10-06T00:44:31.428Z,10.07
2018-10-06T00:46:59.635Z,10.87
2018-10-06T00:49:27.864Z,10.87
2018-10-06T00:51:56.155Z,11.80
2018-10-06T00:54:24.400Z,11.60
2018-10-06T00:56:52.730Z,9.57
2018-10-06T00:59:20.963Z,11.33
2018-10-06T01:01:49.201Z,11.27
2018-10-06T01:04:17.595Z,11.57
2018-10-06T01:06:45.875Z,9.93
2018-10-06T01:09:14.107Z,11.47
2018-10-06T01:11:42.321Z,11.27
2018-10-06T01:14:10.976Z,11.53
2018-10-06T01:16:39.280Z,10.83
2018-10-06T01:19:07.538Z,11.47
2018-10-06T01:21:35.815Z,12.07
2018-10-06T01:24:04.121Z,11.67
2018-10-06T01:26:32.384Z,11.70
2018-10-06T01:29:00.648Z,12.00
2018-10-06T01:31:28.901Z,12.00
2018-10-06T01:33:57.328Z,12.00
2018-10-06T01:36:25.571Z,12.93
2018-10-06T01:38:53.774Z,12.27
2018-10-06T01:41:22.578Z,13.37
2018-10-06T01:43:50.861Z,11.70
2018-10-06T01:46:19.109Z,12.33
2018-10-06T01:48:47.341Z,13.17
2018-10-06T01:51:15.571Z,11.77
2018-10-06T01:53:43.796Z,11.83
2018-10-06T01:56:12.044Z,11.93
2018-10-06T01:58:40.267Z,11.90
2018-10-06T02:01:08.712Z,12.87
2018-10-06T02:03:36.967Z,12.27
2018-10-06T02:06:05.212Z,11.47
2018-10-06T02:08:33.463Z,12.03
2018-10-06T02:11:01.752Z,11.07
2018-10-06T02:13:30.059Z,12.60
2018-10-06T02:15:58.338Z,11.90
2018-10-06T02:18:27.175Z,12.07
2018-10-06T02:20:55.638Z,13.10
2018-10-06T02:23:23.872Z,13.73
2018-10-06T02:25:52.103Z,13.33
2018-10-06T02:28:20.392Z,12.47
2018-10-06T02:30:48.628Z,13.13
2018-10-06T02:33:17.835Z,13.43
2018-10-06T02:35:46.089Z,14.90
2018-10-06T02:38:14.315Z,14.30
2018-10-06T02:40:42.611Z,13.87
2018-10-06T02:43:10.850Z,12.67
2018-10-06T02:45:39.073Z,14.37
2018-10-06T02:48:07.303Z,13.97
2018-10-06T02:50:35.548Z,13.13
2018-10-06T02:53:03.793Z,14.50
2018-10-06T02:55:32.083Z,13.33
2018-10-06T02:58:00.428Z,14.97
2018-10-06T03:00:28.704Z,15.13
2018-10-06T03:02:57.011Z,13.40
2018-10-06T03:05:25.388Z,14.13
2018-10-06T03:07:53.644Z,12.67
2018-10-06T03:10:21.855Z,14.27
2018-10-06T03:12:50.112Z,13.60
2018-10-06T03:15:18.389Z,13.23
2018-10-06T03:17:46.620Z,13.90
2018-10-06T03:20:14.842Z,13.57
2018-10-06T03:22:43.152Z,14.20
2018-10-06T03:25:11.368Z,14.23
2018-10-06T03:27:39.611Z,13.90
2018-10-06T03:30:08.009Z,12.77
2018-10-06T03:32:36.288Z,13.90
2018-10-06T03:35:04.800Z,13.10
2018-10-06T03:37:33.172Z,13.50
2018-10-06T03:40:01.445Z,13.10
2018-10-06T03:42:29.695Z,14.40
2018-10-06T03:44:57.939Z,12.03
2018-10-06T03:47:26.236Z,12.60
2018-10-06T03:49:55.220Z,11.73
2018-10-06T03:52:23.663Z,11.40
2018-10-06T03:54:51.960Z,12.93
2018-10-06T03:57:20.306Z,12.80
2018-10-06T03:59:48.709Z,13.23
2018-10-06T04:02:16.960Z,13.43
2018-10-06T04:04:45.239Z,13.50
2018-10-06T04:07:13.448Z,12.33
2018-10-06T04:09:41.652Z,11.80
2018-10-06T04:12:09.924Z,12.10
2018-10-06T04:14:38.502Z,12.50
2018-10-06T04:17:06.751Z,13.10
2018-10-06T04:19:35.065Z,12.50
2018-10-06T04:22:03.235Z,12.83
2018-10-06T04:24:31.471Z,11.30
2018-10-06T04:26:59.748Z,12.73
2018-10-06T04:29:27.963Z,12.40
2018-10-06T04:31:56.189Z,12.83
2018-10-06T04:34:24.420Z,13.10
2018-10-06T04:36:52.613Z,12.90
2018-10-06T04:39:20.879Z,14.13
2018-10-06T04:41:49.119Z,13.17
2018-10-06T04:44:17.381Z,12.67
2018-10-06T04:46:45.616Z,12.57
2018-10-06T04:49:13.892Z,12.37
2018-10-06T04:51:42.136Z,13.37
2018-10-06T04:54:10.414Z,13.07
2018-10-06T04:56:38.679Z,13.23
2018-10-06T04:59:06.875Z,12.83
2018-10-06T05:01:35.112Z,12.93
2018-10-06T05:04:03.382Z,12.47
2018-10-06T05:06:31.672Z,12.90
2018-10-06T05:08:59.998Z,12.77
2018-10-06T05:11:28.324Z,13.93
2018-10-06T05:13:56.606Z,12.43
2018-10-06T05:16:24.844Z,13.07
2018-10-06T05:18:53.088Z,13.63
2018-10-06T05:21:21.489Z,13.07
2018-10-06T05:23:49.720Z,14.23
2018-10-06T05:26:18.003Z,12.23
2018-10-06T05:28:46.241Z,12.70
2018-10-06T05:31:14.480Z,13.90
2018-10-06T05:33:42.757Z,11.87
2018-10-06T05:36:11.004Z,12.67
2018-10-06T05:38:39.266Z,12.20
2018-10-06T05:41:07.469Z,12.57
2018-10-06T05:43:35.711Z,13.03
2018-10-06T05:46:03.916Z,11.57
2018-10-06T05:48:32.203Z,11.93
2018-10-06T05:51:00.477Z,12.90
2018-10-06T05:53:28.777Z,12.10
2018-10-06T05:55:57.061Z,13.10
2018-10-06T05:58:25.328Z,12.60
2018-10-06T06:00:53.551Z,13.10
2018-10-06T06:03:21.912Z,12.43
2018-10-06T06:05:50.167Z,12.40
2018-10-06T06:08:18.400Z,10.90
2018-10-06T06:10:46.684Z,12.30
2018-10-06T06:13:14.930Z,12.47
2018-10-06T06:15:43.332Z,12.23
2018-10-06T06:18:11.468Z,10.67
2018-10-06T06:20:39.768Z,9.77
2018-10-06T06:23:08.044Z,9.93
2018-10-06T06:25:36.334Z,10.43
2018-10-06T06:28:04.573Z,10.07
2018-10-06T06:30:32.856Z,9.50
2018-10-06T06:33:01.085Z,9.80
2018-10-06T06:35:29.288Z,10.23
2018-10-06T06:37:57.496Z,11.00
2018-10-06T06:40:25.703Z,10.47
2018-10-06T06:42:53.963Z,10.77
2018-10-06T06:45:22.293Z,10.27
2018-10-06T06:47:50.632Z,10.57
2018-10-06T06:50:18.903Z,9.77
2018-10-06T06:52:47.173Z,11.37
2018-10-06T06:55:15.384Z,12.03
2018-10-06T06:57:43.760Z,12.17
2018-10-06T07:00:12.235Z,10.97
2018-10-06T07:02:40.523Z,11.77
2018-10-06T07:05:08.992Z,10.93
2018-10-06T07:07:37.261Z,10.90
2018-10-06T07:10:05.773Z,11.87
2018-10-06T07:12:34.079Z,11.70
2018-10-06T07:15:02.345Z,12.53
2018-10-06T07:17:30.595Z,11.43
2018-10-06T07:19:58.892Z,12.03
2018-10-06T07:22:27.124Z,12.60
2018-10-06T07:24:55.365Z,11.17
2018-10-06T07:27:24.372Z,11.97
2018-10-06T07:29:52.660Z,11.33
2018-10-06T07:32:21.564Z,12.30
2018-10-06T07:34:49.810Z,12.33
2018-10-06T07:37:18.080Z,12.97
2018-10-06T07:39:46.319Z,13.80
2018-10-06T07:42:14.719Z,13.07
2018-10-06T07:44:42.988Z,13.47
2018-10-06T07:47:11.219Z,14.43
2018-10-06T07:49:39.480Z,12.87
2018-10-06T07:52:07.770Z,14.40
2018-10-06T07:54:36.020Z,14.43
2018-10-06T07:57:04.361Z,13.73
2018-10-06T07:59:32.701Z,14.07
2018-10-06T08:02:01.155Z,13.50
2018-10-06T08:04:29.462Z,13.63
2018-10-06T08:06:57.711Z,14.57
2018-10-06T08:09:25.963Z,14.07
2018-10-06T08:11:54.207Z,14.10
2018-10-06T08:14:22.440Z,15.17
2018-10-06T08:16:50.692Z,15.00
2018-10-06T08:19:18.901Z,13.83
2018-10-06T08:21:47.188Z,14.37
2018-10-06T08:24:16.052Z,15.10
2018-10-06T08:26:44.290Z,14.13
2018-10-06T08:29:12.535Z,15.30
2018-10-06T08:31:40.768Z,16.02
2018-10-06T08:34:09.208Z,15.23
2018-10-06T08:36:37.468Z,14.78
2018-10-06T08:39:07.344Z,15.50
2018-10-06T08:41:35.629Z,16.45
2018-10-06T08:44:03.895Z,16.07
2018-10-06T08:46:32.145Z,16.90
2018-10-06T08:49:00.397Z,16.63
2018-10-06T08:51:28.652Z,16.37
2018-10-06T08:53:56.893Z,16.95
2018-10-06T08:56:25.263Z,16.17
2018-10-06T08:58:53.837Z,16.10
2018-10-06T09:01:23.481Z,16.32
2018-10-06T09:03:51.749Z,17.40
2018-10-06T09:06:20.075Z,17.48
2018-10-06T09:08:48.394Z,17.60
2018-10-06T09:11:16.677Z,16.85
2018-10-06T09:13:44.976Z,18.87
2018-10-06T09:16:13.235Z,18.80
2018-10-06T09:18:42.076Z,17.62
2018-10-06T09:21:10.321Z,18.32
2018-10-06T09:23:38.652Z,18.47
2018-10-06T09:26:06.909Z,17.20
2018-10-06T09:28:35.129Z,18.95
2018-10-06T09:31:03.420Z,19.60
2018-10-06T09:33:31.701Z,18.42
2018-10-06T09:35:59.960Z,18.32
2018-10-06T09:38:28.192Z,17.75
2018-10-06T09:40:57.018Z,18.17
2018-10-06T09:43:25.341Z,17.60
2018-10-06T09:45:53.564Z,16.82
2018-10-06T09:48:21.850Z,17.50
2018-10-06T09:50:50.265Z,17.17
2018-10-06T09:53:18.512Z,17.27
2018-10-06T09:55:46.792Z,17.67
2018-10-06T09:58:15.044Z,17.07
2018-10-06T10:00:48.566Z,16.75
2018-10-06T10:03:22.144Z,17.98
2018-10-06T10:05:52.080Z,16.97
2018-10-06T10:08:20.361Z,16.73
2018-10-06T10:10:49.323Z,17.10
2018-10-06T10:13:17.724Z,17.40
2018-10-06T10:15:45.936Z,18.00
2018-10-06T10:18:14.324Z,17.27
2018-10-06T10:20:42.592Z,18.85
2018-10-06T10:23:10.999Z,17.92
2018-10-06T10:25:40.036Z,17.73
2018-10-06T10:28:08.321Z,17.87
2018-10-06T10:30:36.560Z,18.50
2018-10-06T10:33:04.801Z,17.95
2018-10-06T10:35:33.116Z,17.92
2018-10-06T10:38:01.365Z,18.35
2018-10-06T10:40:29.613Z,19.10
2018-10-06T10:42:58.232Z,18.32
2018-10-06T10:45:26.524Z,17.98
2018-10-06T10:47:54.876Z,17.75
2018-10-06T10:50:23.128Z,18.98
2018-10-06T10:52:51.656Z,18.92
2018-10-06T10:55:19.934Z,18.20
2018-10-06T10:57:48.239Z,17.87
2018-10-06T11:00:16.562Z,19.50
2018-10-06T11:02:44.786Z,18.57
2018-10-06T11:05:13.059Z,18.95
2018-10-06T11:07:41.304Z,19.87
2018-10-06T11:10:10.221Z,18.55
2018-10-06T11:12:39.252Z,18.23
2018-10-06T11:15:07.493Z,18.87
2018-10-06T11:17:35.719Z,18.45
2018-10-06T11:20:04.120Z,19.02
2018-10-06T11:22:32.368Z,18.77
2018-10-06T11:25:00.720Z,17.95
2018-10-06T11:27:29.056Z,18.77
2018-10-06T11:29:57.527Z,17.30
2018-10-06T11:32:25.813Z,18.87
2018-10-06T11:34:54.344Z,18.12
2018-10-06T11:37:22.709Z,18.48
2018-10-06T11:39:50.935Z,17.10
2018-10-06T11:42:19.240Z,18.95
2018-10-06T11:44:47.492Z,19.67
2018-10-06T11:47:15.739Z,18.05
2018-10-06T11:49:44.015Z,19.15
2018-10-06T11:52:12.283Z,18.90
2018-10-06T11:54:40.524Z,17.70
2018-10-06T11:57:08.784Z,18.67
2018-10-06T11:59:37.058Z,19.40
2018-10-06T12:02:05.313Z,18.10
2018-10-06T12:04:33.579Z,17.82
2018-10-06T12:07:01.837Z,17.57
2018-10-06T12:09:30.108Z,17.60
2018-10-06T12:11:58.348Z,19.07
2018-10-06T12:14:26.604Z,17.87
2018-10-06T12:16:54.854Z,19.40
2018-10-06T12:19:23.236Z,18.95
2018-10-06T12:21:51.541Z,19.10
2018-10-06T12:24:19.803Z,19.27
2018-10-06T12:26:48.039Z,18.55
2018-10-06T12:29:16.311Z,17.65
2018-10-06T12:31:44.522Z,17.90
2018-10-06T12:34:12.752Z,18.48
2018-10-06T12:36:40.997Z,18.52
2018-10-06T12:39:09.392Z,18.73
2018-10-06T12:41:37.759Z,18.25
2018-10-06T12:44:06.108Z,16.67
2018-10-06T12:46:34.324Z,17.57
2018-10-06T12:49:02.568Z,18.20
2018-10-06T12:51:30.866Z,18.20
2018-10-06T12:53:59.100Z,17.95
2018-10-06T12:56:27.444Z,17.32
2018-10-06T12:58:55.709Z,17.65
2018-10-06T13:01:23.991Z,17.92
2018-10-06T13:03:52.310Z,17.82
2018-10-06T13:06:20.569Z,17.73
2018-10-06T13:08:48.887Z,18.57
2018-10-06T13:11:17.120Z,17.60
2018-10-06T13:13:45.363Z,17.05
2018-10-06T13:16:13.609Z,19.40
2018-10-06T13:18:41.872Z,18.50
2018-10-06T13:21:10.100Z,17.40
2018-10-06T13:23:38.348Z,17.42
2018-10-06T13:26:06.691Z,17.40
2018-10-06T13:28:34.988Z,17.87
2018-10-06T13:31:03.491Z,16.65
2018-10-06T13:33:31.737Z,17.27
2018-10-06T13:35:59.964Z,15.38
2018-10-06T13:38:28.211Z,15.28
2018-10-06T13:40:56.464Z,17.00
2018-10-06T13:43:24.729Z,16.40
2018-10-06T13:45:52.992Z,16.23
2018-10-06T13:48:21.284Z,16.48
2018-10-06T13:50:49.602Z,15.80
2018-10-06T13:53:17.921Z,18.42
2018-10-06T13:55:46.169Z,17.07
2018-10-06T13:58:14.493Z,19.82
2018-10-06T14:00:42.705Z,26.57
2018-10-06T14:03:10.967Z,39.63
2018-10-06T14:05:39.225Z,33.60
2018-10-06T14:08:07.610Z,20.88
2018-10-06T14:10:35.852Z,18.07
2018-10-06T14:13:04.101Z,17.15
2018-10-06T14:15:32.376Z,16.02
2018-10-06T14:18:00.597Z,17.40
2018-10-06T14:20:28.857Z,17.27
2018-10-06T14:22:57.113Z,16.25
2018-10-06T14:25:25.375Z,16.75
2018-10-06T14:27:53.635Z,16.83
2018-10-06T14:30:21.937Z,16.32
2018-10-06T14:32:50.176Z,14.93
2018-10-06T14:35:18.537Z,15.45
2018-10-06T14:37:46.780Z,16.80
2018-10-06T14:40:15.058Z,16.75
2018-10-06T14:42:43.317Z,16.82
2018-10-06T14:45:11.584Z,17.15
2018-10-06T14:47:39.854Z,15.78
2018-10-06T14:50:08.104Z,19.25
2018-10-06T14:52:36.376Z,15.70
2018-10-06T14:55:04.683Z,14.00
2018-10-06T14:57:32.974Z,14.25
2018-10-06T15:00:01.293Z,12.58
2018-10-06T15:02:29.601Z,13.45
2018-10-06T15:04:57.849Z,14.85
2018-10-06T15:07:26.106Z,14.05
2018-10-06T15:09:54.392Z,13.08
2018-10-06T15:12:22.652Z,12.73
2018-10-06T15:14:50.944Z,13.95
2018-10-06T15:17:19.437Z,14.23
2018-10-06T15:19:47.711Z,13.98
2018-10-06T15:22:15.950Z,12.35
2018-10-06T15:24:44.456Z,12.95
2018-10-06T15:27:12.708Z,13.38
2018-10-06T15:29:40.988Z,12.78
2018-10-06T15:32:09.260Z,12.60
2018-10-06T15:34:37.520Z,12.80
2018-10-06T15:37:05.769Z,13.60
2018-10-06T15:39:34.021Z,11.97
2018-10-06T15:42:02.318Z,11.95
2018-10-06T15:44:30.585Z,11.18
2018-10-06T15:46:58.854Z,11.75
2018-10-06T15:49:27.233Z,11.25
2018-10-06T15:51:55.544Z,12.85
2018-10-06T15:54:23.844Z,11.37
2018-10-06T15:56:52.305Z,12.33
2018-10-06T15:59:20.492Z,12.05
2018-10-06T16:01:48.900Z,12.95
2018-10-06T16:04:17.291Z,11.57
2018-10-06T16:06:45.589Z,11.00
2018-10-06T16:09:13.851Z,11.38
2018-10-06T16:11:42.127Z,12.57
2018-10-06T16:14:10.411Z,11.00
2018-10-06T16:16:38.767Z,11.20
2018-10-06T16:19:07.007Z,10.35
2018-10-06T16:21:35.428Z,10.28
2018-10-06T16:24:03.668Z,10.98
2018-10-06T16:26:31.937Z,12.35
2018-10-06T16:29:00.191Z,11.10
2018-10-06T16:31:28.552Z,11.48
2018-10-06T16:33:56.857Z,10.70
2018-10-06T16:36:25.180Z,12.50
2018-10-06T16:38:54.133Z,11.83
2018-10-06T16:41:22.540Z,13.55
2018-10-06T16:43:51.755Z,11.95
2018-10-06T16:46:20.281Z,13.00
2018-10-06T16:48:48.572Z,12.93
2018-10-06T16:51:16.851Z,13.38
2018-10-06T16:53:45.184Z,12.33
2018-10-06T16:56:13.478Z,13.10
2018-10-06T16:58:41.757Z,12.33
2018-10-06T17:01:10.028Z,13.93
2018-10-06T17:03:38.313Z,14.30
2018-10-06T17:06:06.643Z,14.50
2018-10-06T17:08:34.918Z,15.13
2018-10-06T17:11:03.195Z,15.03
2018-10-06T17:13:31.472Z,15.10
2018-10-06T17:15:59.773Z,14.58
2018-10-06T17:18:28.102Z,12.73
2018-10-06T17:20:56.472Z,13.15
2018-10-06T17:23:24.813Z,14.90
2018-10-06T17:25:53.131Z,15.68
2018-10-06T17:28:21.513Z,13.80
2018-10-06T17:30:51.682Z,15.35
2018-10-06T17:33:20.061Z,15.88
2018-10-06T17:35:48.372Z,16.60
2018-10-06T17:38:16.630Z,15.58
2018-10-06T17:40:44.952Z,16.00
2018-10-06T17:43:13.265Z,15.18
2018-10-06T17:45:41.586Z,17.00
2018-10-06T17:48:09.959Z,15.83
2018-10-06T17:50:38.342Z,16.40
2018-10-06T17:53:06.581Z,16.55
2018-10-06T17:55:35.035Z,16.65
2018-10-06T17:58:03.316Z,18.07
2018-10-06T18:00:31.590Z,18.40
2018-10-06T18:02:59.888Z,19.15
2018-10-06T18:05:28.151Z,18.87
2018-10-06T18:07:56.498Z,18.60
2018-10-06T18:10:25.150Z,18.75
2018-10-06T18:12:53.581Z,18.17
2018-10-06T18:15:21.891Z,17.52
2018-10-06T18:17:50.185Z,19.45
2018-10-06T18:20:18.505Z,18.20
2018-10-06T18:22:47.521Z,18.17
2018-10-06T18:25:15.793Z,18.87
2018-10-06T18:27:44.260Z,18.32
2018-10-06T18:30:12.520Z,17.70
2018-10-06T18:32:41.747Z,19.20
2018-10-06T18:35:10.071Z,17.90
2018-10-06T18:37:39.759Z,17.77
2018-10-06T18:40:08.580Z,18.15
2018-10-06T18:42:37.900Z,18.17
2018-10-06T18:45:06.416Z,17.70
2018-10-06T18:47:34.802Z,19.27
2018-10-06T18:50:03.404Z,17.80
2018-10-06T18:52:32.493Z,19.60
2018-10-06T18:55:01.920Z,17.52
2018-10-06T18:57:30.354Z,19.10
2018-10-06T18:59:59.045Z,19.90
2018-10-06T19:02:27.844Z,19.55
2018-10-06T19:04:56.722Z,20.07
2018-10-06T19:07:25.522Z,19.00
2018-10-06T19:09:54.227Z,17.77
2018-10-06T19:12:23.331Z,19.02
2018-10-06T19:14:52.632Z,19.35
2018-10-06T19:17:21.447Z,19.80
2018-10-06T19:19:51.560Z,17.75
2018-10-06T19:22:20.504Z,18.32
2018-10-06T19:24:49.772Z,17.77
2018-10-06T19:27:19.386Z,17.50
2018-10-06T19:29:48.186Z,18.23
2018-10-06T19:32:17.293Z,15.27
2018-10-06T19:34:46.565Z,17.80
2018-10-06T19:37:16.433Z,16.73
2018-10-06T19:39:45.404Z,17.62
2018-10-06T19:42:14.231Z,19.00
2018-10-06T19:44:43.051Z,15.85
2018-10-06T19:47:11.833Z,17.85
2018-10-06T19:49:40.725Z,18.07
2018-10-06T19:52:10.073Z,16.55
2018-10-06T19:54:38.834Z,18.87
2018-10-06T19:57:07.633Z,18.42
2018-10-06T19:59:36.739Z,17.85
2018-10-06T20:02:06.253Z,18.17
2018-10-06T20:04:35.161Z,17.70
2018-10-06T20:07:04.058Z,18.98
2018-10-06T20:09:35.106Z,18.12
2018-10-06T20:12:04.519Z,18.62
2018-10-06T20:14:34.341Z,17.80
2018-10-06T20:17:03.142Z,18.75
2018-10-06T20:19:32.044Z,18.07
2018-10-06T20:22:01.042Z,17.45
2018-10-06T20:24:29.948Z,17.52
2018-10-06T20:26:58.309Z,16.65
2018-10-06T20:29:26.627Z,17.30
2018-10-06T20:31:55.340Z,17.32
2018-10-06T20:34:23.665Z,17.50
2018-10-06T20:36:52.740Z,17.37
2018-10-06T20:39:21.116Z,18.05
2018-10-06T20:41:49.811Z,15.77
2018-10-06T20:44:18.467Z,16.07
2018-10-06T20:46:46.752Z,17.82
2018-10-06T20:49:15.173Z,18.00
2018-10-06T20:51:44.064Z,16.97
2018-10-06T20:54:12.647Z,17.37
2018-10-06T20:56:40.918Z,18.40
2018-10-06T20:59:09.492Z,16.50
2018-10-06T21:01:37.781Z,17.10
2018-10-06T21:04:06.096Z,17.90
2018-10-06T21:06:34.394Z,17.32
2018-10-06T21:09:02.692Z,18.48
2018-10-06T21:11:30.989Z,19.30
2018-10-06T21:13:59.421Z,18.57
2018-10-06T21:16:27.916Z,19.95
2018-10-06T21:18:56.232Z,19.45
2018-10-06T21:21:24.550Z,18.70
2018-10-06T21:23:53.185Z,20.93
2018-10-06T21:26:21.495Z,21.30
2018-10-06T21:28:49.801Z,20.00
2018-10-06T21:31:18.096Z,22.10
2018-10-06T21:33:46.399Z,22.98
2018-10-06T21:36:14.663Z,22.13
2018-10-06T21:38:42.946Z,21.87
2018-10-06T21:41:11.228Z,23.23
2018-10-06T21:43:39.500Z,23.95
2018-10-06T21:46:07.773Z,24.43
2018-10-06T21:48:36.080Z,26.20
2018-10-06T21:51:04.471Z,26.00
2018-10-06T21:53:32.748Z,27.47
2018-10-06T21:56:01.581Z,28.00
2018-10-06T21:58:29.884Z,27.75
2018-10-06T22:01:03.687Z,27.60
2018-10-06T22:03:32.000Z,29.98
2018-10-06T22:06:00.232Z,32.37
2018-10-06T22:08:29.501Z,34.53
2018-10-06T22:10:57.704Z,37.33
2018-10-06T22:13:26.005Z,38.28
2018-10-06T22:15:54.251Z,39.30
2018-10-06T22:18:22.561Z,38.08
2018-10-06T22:20:50.804Z,38.70
2018-10-06T22:23:19.032Z,41.02
2018-10-06T22:25:47.288Z,40.67
2018-10-06T22:28:15.687Z,39.25
2018-10-06T22:30:44.306Z,39.47
2018-10-06T22:33:13.033Z,40.43
2018-10-06T22:35:41.293Z,41.97
2018-10-06T22:38:09.563Z,42.13
2018-10-06T22:40:37.932Z,43.70
2018-10-06T22:43:06.219Z,39.50
2018-10-06T22:45:34.503Z,43.73
2018-10-06T22:48:03.010Z,45.67
2018-10-06T22:50:31.265Z,49.17
2018-10-06T22:52:59.479Z,46.87
2018-10-06T22:55:27.727Z,52.10
2018-10-06T22:57:56.033Z,54.20
2018-10-06T23:00:24.310Z,50.77
2018-10-06T23:02:52.648Z,49.95
2018-10-06T23:05:20.976Z,53.02
2018-10-06T23:07:49.271Z,51.70
2018-10-06T23:10:17.509Z,56.97
2018-10-06T23:12:45.753Z,54.95
2018-10-06T23:15:14.028Z,53.20
2018-10-06T23:17:42.292Z,50.27
2018-10-06T23:20:10.544Z,50.98
2018-10-06T23:22:38.769Z,50.83
2018-10-06T23:25:07.656Z,50.00
2018-10-06T23:27:36.042Z,55.20
2018-10-06T23:30:04.454Z,54.50
2018-10-06T23:32:32.701Z,53.07
2018-10-06T23:35:00.936Z,54.67
2018-10-06T23:37:29.168Z,53.77
2018-10-06T23:39:57.451Z,55.70
2018-10-06T23:42:25.798Z,51.68
2018-10-06T23:44:54.982Z,52.83
2018-10-06T23:47:23.257Z,53.03
2018-10-06T23:49:51.734Z,55.23
2018-10-06T23:52:20.518Z,49.73
2018-10-06T23:54:48.739Z,49.73
2018-10-06T23:57:16.994Z,50.20
2018-10-06T23:59:45.256Z,49.30
