createdAt,value
2018-04-11T00:00:51.356Z,13.83
2018-04-11T00:03:19.521Z,13.03
2018-04-11T00:05:47.687Z,12.13
2018-04-11T00:08:15.119Z,12.20
2018-04-11T00:10:43.283Z,14.33
2018-04-11T00:13:10.685Z,13.40
2018-04-11T00:15:38.095Z,13.43
2018-04-11T00:18:05.508Z,12.73
2018-04-11T00:20:32.930Z,14.57
2018-04-11T00:23:00.341Z,21.10
2018-04-11T00:25:27.744Z,15.77
2018-04-11T00:27:55.147Z,17.30
2018-04-11T00:30:22.555Z,14.17
2018-04-11T00:32:49.972Z,15.33
2018-04-11T00:35:17.363Z,14.20
2018-04-11T00:37:44.862Z,14.80
2018-04-11T00:40:12.278Z,16.63
2018-04-11T00:42:39.686Z,17.27
2018-04-11T00:45:07.098Z,22.00
2018-04-11T00:47:34.515Z,25.17
2018-04-11T00:50:01.928Z,20.37
2018-04-11T00:52:30.100Z,22.17
2018-04-11T00:54:57.510Z,17.00
2018-04-11T00:57:24.918Z,14.73
2018-04-11T00:59:52.319Z,13.47
2018-04-11T01:02:19.727Z,23.63
2018-04-11T01:04:47.132Z,16.23
2018-04-11T01:07:14.535Z,19.30
2018-04-11T01:09:41.943Z,19.27
2018-04-11T01:12:09.351Z,12.23
2018-04-11T01:14:36.796Z,11.63
2018-04-11T01:17:04.226Z,14.73
2018-04-11T01:19:31.670Z,14.53
2018-04-11T01:21:59.107Z,15.03
2018-04-11T01:24:26.555Z,11.33
2018-04-11T01:26:53.946Z,8.43
2018-04-11T01:29:21.358Z,7.87
2018-04-11T01:31:48.756Z,6.53
2018-04-11T01:34:16.156Z,5.10
2018-04-11T01:36:43.708Z,5.27
2018-04-11T01:39:11.099Z,3.13
2018-04-11T01:41:38.499Z,2.63
2018-04-11T01:44:06.679Z,3.20
2018-04-11T01:46:34.074Z,2.20
2018-04-11T01:49:01.478Z,4.13
2018-04-11T01:51:28.875Z,3.67
2018-04-11T01:53:57.051Z,2.33
2018-04-11T01:56:25.210Z,2.70
2018-04-11T01:58:52.602Z,4.20
2018-04-11T02:01:20.019Z,2.43
2018-04-11T02:03:47.422Z,3.63
2018-04-11T02:06:15.600Z,2.83
2018-04-11T02:08:43.006Z,2.93
2018-04-11T02:11:10.395Z,2.93
2018-04-11T02:13:37.782Z,3.23
2018-04-11T02:16:05.952Z,4.93
2018-04-11T02:18:34.151Z,3.40
2018-04-11T02:21:01.547Z,3.73
2018-04-11T02:23:29.018Z,4.00
2018-04-11T02:25:56.419Z,5.07
2018-04-11T02:28:23.822Z,4.60
2018-04-11T02:30:51.222Z,4.10
2018-04-11T02:33:19.387Z,3.77
2018-04-11T02:35:47.566Z,6.77
2018-04-11T02:38:14.962Z,5.00
2018-04-11T02:40:43.868Z,4.23
2018-04-11T02:43:12.031Z,5.67
2018-04-11T02:45:39.435Z,7.23
2018-04-11T02:48:08.355Z,4.43
2018-04-11T02:50:35.771Z,6.93
2018-04-11T02:53:03.941Z,5.77
2018-04-11T02:55:31.355Z,5.43
2018-04-11T02:57:58.747Z,6.10
2018-04-11T03:00:26.164Z,5.10
2018-04-11T03:02:54.359Z,6.83
2018-04-11T03:05:21.746Z,11.13
2018-04-11T03:07:49.943Z,12.73
2018-04-11T03:10:17.354Z,15.20
2018-04-11T03:12:45.518Z,15.70
2018-04-11T03:15:13.694Z,21.67
2018-04-11T03:17:41.095Z,17.90
2018-04-11T03:20:08.503Z,27.37
2018-04-11T03:22:35.932Z,34.03
2018-04-11T03:25:03.335Z,29.70
2018-04-11T03:27:31.511Z,26.13
2018-04-11T03:29:58.926Z,23.33
2018-04-11T03:32:26.335Z,23.40
2018-04-11T03:34:53.738Z,22.30
2018-04-11T03:37:21.164Z,24.47
2018-04-11T03:39:49.322Z,25.90
2018-04-11T03:42:17.495Z,26.23
2018-04-11T03:44:44.975Z,29.97
2018-04-11T03:47:12.366Z,27.97
2018-04-11T03:49:40.538Z,34.07
2018-04-11T03:52:07.976Z,34.50
2018-04-11T03:54:36.142Z,30.20
2018-04-11T03:57:03.562Z,24.93
2018-04-11T03:59:31.735Z,29.50
2018-04-11T04:01:59.895Z,31.70
2018-04-11T04:04:27.298Z,33.57
2018-04-11T04:06:54.706Z,36.87
2018-04-11T04:09:22.119Z,27.17
2018-04-11T04:11:49.541Z,21.30
2018-04-11T04:17:30.238Z,31.00
2018-04-11T04:20:09.497Z,20.90
2018-04-11T04:22:36.907Z,29.20
2018-04-11T04:25:04.310Z,22.37
2018-04-11T04:27:31.718Z,27.77
2018-04-11T04:29:59.124Z,33.23
2018-04-11T04:32:26.548Z,29.23
2018-04-11T04:34:53.939Z,28.70
2018-04-11T04:37:21.342Z,41.27
2018-04-11T04:39:48.743Z,37.80
2018-04-11T04:42:16.915Z,28.33
2018-04-11T04:44:44.378Z,41.57
2018-04-11T04:47:11.778Z,32.70
2018-04-11T04:49:39.967Z,47.73
2018-04-11T04:52:07.369Z,33.67
2018-04-11T04:54:34.766Z,36.03
2018-04-11T04:57:02.171Z,31.63
2018-04-11T04:59:31.239Z,29.27
2018-04-11T05:01:59.419Z,27.63
2018-04-11T05:04:26.822Z,34.17
2018-04-11T05:06:54.223Z,26.97
2018-04-11T05:09:21.640Z,26.30
2018-04-11T05:11:49.047Z,21.27
2018-04-11T05:14:16.504Z,26.33
2018-04-11T05:16:43.850Z,19.50
2018-04-11T05:19:12.042Z,20.57
2018-04-11T05:21:39.443Z,27.80
2018-04-11T05:24:07.619Z,29.43
2018-04-11T05:26:35.018Z,23.37
2018-04-11T05:29:02.423Z,18.10
2018-04-11T05:31:29.828Z,21.60
2018-04-11T05:33:57.998Z,22.37
2018-04-11T05:36:25.395Z,30.90
2018-04-11T05:38:53.584Z,21.80
2018-04-11T05:41:21.743Z,20.80
2018-04-11T05:43:49.911Z,18.73
2018-04-11T05:46:17.319Z,23.77
2018-04-11T05:48:44.717Z,21.67
2018-04-11T05:51:12.139Z,18.47
2018-04-11T05:53:39.538Z,20.87
2018-04-11T05:56:06.951Z,18.43
2018-04-11T05:58:34.382Z,19.33
2018-04-11T06:01:01.799Z,15.77
2018-04-11T06:03:29.971Z,15.70
2018-04-11T06:05:57.486Z,14.07
2018-04-11T06:08:24.766Z,12.20
2018-04-11T06:10:52.202Z,11.73
2018-04-11T06:13:19.611Z,13.87
2018-04-11T06:15:47.792Z,10.57
2018-04-11T06:18:15.186Z,11.07
2018-04-11T06:20:42.589Z,13.23
2018-04-11T06:23:09.996Z,11.50
2018-04-11T06:25:38.182Z,10.53
2018-04-11T06:28:05.631Z,11.73
2018-04-11T06:30:33.763Z,11.87
2018-04-11T06:33:01.171Z,10.97
2018-04-11T06:35:28.693Z,12.13
2018-04-11T06:37:56.095Z,12.50
2018-04-11T06:40:23.498Z,12.13
2018-04-11T06:42:50.899Z,15.37
2018-04-11T06:45:18.328Z,14.63
2018-04-11T06:47:45.731Z,15.07
2018-04-11T06:50:13.907Z,13.53
2018-04-11T06:52:42.071Z,12.20
2018-04-11T06:55:09.474Z,15.93
2018-04-11T06:57:36.880Z,13.70
2018-04-11T07:00:04.287Z,13.53
2018-04-11T07:02:31.750Z,14.30
2018-04-11T07:04:59.151Z,12.87
2018-04-11T07:07:27.346Z,12.47
2018-04-11T07:09:54.754Z,14.57
2018-04-11T07:12:22.923Z,19.20
2018-04-11T07:14:51.095Z,10.30
2018-04-11T07:17:18.503Z,10.43
2018-04-11T07:19:45.911Z,12.60
2018-04-11T07:22:13.319Z,9.63
2018-04-11T07:24:40.722Z,9.87
2018-04-11T07:27:08.128Z,9.10
2018-04-11T07:29:35.530Z,8.83
2018-04-11T07:32:02.948Z,10.03
2018-04-11T07:34:30.354Z,10.83
2018-04-11T07:36:57.754Z,8.30
2018-04-11T07:39:25.923Z,8.87
2018-04-11T07:41:53.319Z,7.60
2018-04-11T07:44:20.724Z,7.13
2018-04-11T07:46:48.116Z,7.37
2018-04-11T07:49:16.279Z,6.13
2018-04-11T07:51:44.471Z,6.70
2018-04-11T07:54:11.862Z,9.70
2018-04-11T07:56:39.258Z,7.50
2018-04-11T07:59:06.664Z,6.23
2018-04-11T08:01:34.837Z,7.47
2018-04-11T08:04:02.231Z,6.97
2018-04-11T08:06:29.635Z,9.53
2018-04-11T08:08:57.071Z,6.10
2018-04-11T08:11:24.474Z,6.83
2018-04-11T08:13:52.655Z,8.63
2018-04-11T08:16:20.093Z,4.90
2018-04-11T08:18:47.559Z,5.20
2018-04-11T08:21:14.954Z,4.63
2018-04-11T08:23:42.635Z,5.20
2018-04-11T08:26:10.031Z,4.07
2018-04-11T08:28:37.439Z,3.43
2018-04-11T08:31:04.847Z,4.43
2018-04-11T08:33:32.256Z,4.93
2018-04-11T08:35:59.771Z,5.80
2018-04-11T08:38:27.199Z,8.53
2018-04-11T08:40:54.604Z,5.50
2018-04-11T08:43:22.783Z,5.67
2018-04-11T08:45:50.183Z,6.47
2018-04-11T08:48:17.592Z,5.87
2018-04-11T08:50:45.015Z,5.67
2018-04-11T08:53:12.421Z,5.80
2018-04-11T08:55:40.587Z,4.87
2018-04-11T08:58:08.759Z,5.20
2018-04-11T09:00:36.217Z,4.43
2018-04-11T09:03:03.622Z,5.87
2018-04-11T09:05:31.795Z,4.83
2018-04-11T09:07:59.195Z,6.23
2018-04-11T09:10:26.595Z,5.20
2018-04-11T09:12:54.041Z,3.80
2018-04-11T09:15:21.442Z,4.93
2018-04-11T09:17:49.611Z,4.17
2018-04-11T09:20:17.782Z,6.07
2018-04-11T09:22:45.246Z,5.93
2018-04-11T09:25:12.642Z,4.87
2018-04-11T09:27:40.816Z,5.50
2018-04-11T09:30:08.995Z,7.43
2018-04-11T09:32:36.378Z,4.43
2018-04-11T09:35:03.782Z,4.27
2018-04-11T09:37:31.186Z,6.03
2018-04-11T09:39:59.379Z,4.07
2018-04-11T09:42:26.784Z,4.30
2018-04-11T09:44:54.963Z,5.70
2018-04-11T09:47:22.359Z,6.23
2018-04-11T09:49:49.766Z,4.57
2018-04-11T09:52:17.162Z,3.10
2018-04-11T09:54:45.339Z,3.73
2018-04-11T09:57:12.754Z,3.37
2018-04-11T09:59:40.174Z,2.83
2018-04-11T10:02:07.566Z,5.63
2018-04-11T10:04:34.975Z,3.63
2018-04-11T10:07:02.466Z,4.67
2018-04-11T10:09:29.866Z,3.63
2018-04-11T10:11:58.039Z,5.13
2018-04-11T10:14:26.227Z,3.87
2018-04-11T10:16:53.630Z,4.60
2018-04-11T10:19:21.039Z,2.67
2018-04-11T10:21:48.447Z,3.77
2018-04-11T10:24:15.848Z,3.00
2018-04-11T10:26:44.019Z,3.13
2018-04-11T10:29:12.186Z,3.70
2018-04-11T10:31:39.595Z,2.13
2018-04-11T10:34:07.063Z,2.77
2018-04-11T10:36:34.463Z,1.90
2018-04-11T10:39:02.633Z,2.40
2018-04-11T10:41:30.048Z,1.70
2018-04-11T10:43:57.456Z,4.47
2018-04-11T10:46:24.859Z,4.17
2018-04-11T10:48:52.268Z,4.30
2018-04-11T10:51:19.679Z,1.63
2018-04-11T10:53:47.139Z,1.60
2018-04-11T10:56:14.550Z,1.70
2018-04-11T10:58:42.745Z,1.33
2018-04-11T11:01:10.143Z,1.40
2018-04-11T11:03:38.318Z,2.23
2018-04-11T11:06:05.741Z,2.93
2018-04-11T11:08:33.930Z,1.67
2018-04-11T11:11:01.346Z,1.30
2018-04-11T11:13:29.519Z,1.20
2018-04-11T11:15:56.975Z,1.40
2018-04-11T11:18:24.422Z,3.17
2018-04-11T11:20:57.670Z,2.80
2018-04-11T11:23:25.835Z,1.37
2018-04-11T11:25:57.095Z,1.70
2018-04-11T11:28:24.507Z,1.30
2018-04-11T11:30:51.922Z,3.20
2018-04-11T11:33:20.087Z,2.53
2018-04-11T11:35:48.246Z,0.97
2018-04-11T11:38:16.416Z,1.70
2018-04-11T11:40:44.602Z,1.77
2018-04-11T11:43:12.001Z,4.13
2018-04-11T11:45:40.193Z,1.93
2018-04-11T11:48:07.590Z,1.53
2018-04-11T11:50:34.995Z,2.73
2018-04-11T11:53:02.403Z,2.00
2018-04-11T11:55:29.807Z,1.70
2018-04-11T11:57:57.211Z,1.40
2018-04-11T12:00:24.620Z,2.47
2018-04-11T12:02:52.018Z,1.83
2018-04-11T12:05:19.419Z,2.10
2018-04-11T12:07:46.824Z,3.50
2018-04-11T12:10:14.219Z,4.50
2018-04-11T12:12:41.650Z,4.53
2018-04-11T12:15:09.066Z,2.33
2018-04-11T12:17:36.472Z,2.47
2018-04-11T12:20:03.985Z,1.67
2018-04-11T12:22:31.393Z,2.13
2018-04-11T12:24:58.798Z,4.75
2018-04-11T12:27:26.198Z,5.68
2018-04-11T12:29:53.606Z,1.83
2018-04-11T12:32:21.772Z,1.80
2018-04-11T12:34:49.943Z,1.87
2018-04-11T12:37:17.361Z,1.90
2018-04-11T12:39:45.530Z,1.90
2018-04-11T12:42:13.695Z,1.73
2018-04-11T12:44:41.156Z,1.95
2018-04-11T12:47:08.568Z,2.25
2018-04-11T12:49:36.731Z,2.67
2018-04-11T12:52:04.155Z,1.30
2018-04-11T12:54:32.337Z,1.67
2018-04-11T12:57:00.624Z,1.75
2018-04-11T12:59:28.033Z,1.90
2018-04-11T13:01:56.199Z,2.03
2018-04-11T13:04:23.667Z,1.87
2018-04-11T13:06:51.098Z,1.77
2018-04-11T13:09:18.522Z,3.45
2018-04-11T13:11:46.679Z,2.05
2018-04-11T13:14:14.086Z,1.75
2018-04-11T13:16:41.487Z,2.05
2018-04-11T13:19:08.889Z,2.70
2018-04-11T13:21:37.066Z,2.70
2018-04-11T13:24:04.461Z,1.83
2018-04-11T13:26:31.875Z,1.95
2018-04-11T13:28:59.307Z,1.65
2018-04-11T13:31:26.703Z,1.80
2018-04-11T13:33:54.898Z,1.60
2018-04-11T13:36:22.299Z,2.97
2018-04-11T13:38:50.468Z,2.15
2018-04-11T13:41:18.638Z,1.52
2018-04-11T13:43:46.059Z,3.62
2018-04-11T13:46:14.231Z,1.90
2018-04-11T13:48:41.639Z,1.60
2018-04-11T13:51:09.147Z,2.25
2018-04-11T13:53:36.557Z,2.83
2018-04-11T13:56:04.714Z,1.67
2018-04-11T13:58:32.183Z,2.87
2018-04-11T14:00:59.636Z,3.37
2018-04-11T14:03:27.038Z,1.50
2018-04-11T14:05:55.203Z,1.20
2018-04-11T14:08:22.698Z,4.22
2018-04-11T14:10:50.066Z,2.50
2018-04-11T14:13:18.254Z,1.55
2018-04-11T14:15:46.450Z,2.05
2018-04-11T14:18:13.851Z,1.10
2018-04-11T14:20:41.254Z,2.00
2018-04-11T14:23:08.751Z,2.15
2018-04-11T14:25:36.155Z,2.22
2018-04-11T14:28:04.326Z,2.35
2018-04-11T14:30:31.739Z,1.42
2018-04-11T14:32:59.143Z,1.55
2018-04-11T14:35:26.558Z,1.03
2018-04-11T14:37:54.026Z,1.42
2018-04-11T14:40:21.411Z,5.03
2018-04-11T14:42:49.583Z,1.48
2018-04-11T14:45:17.766Z,1.33
2018-04-11T14:47:45.174Z,1.35
2018-04-11T14:50:13.338Z,2.20
2018-04-11T14:52:41.510Z,2.12
2018-04-11T14:55:08.914Z,0.85
2018-04-11T14:57:36.414Z,2.90
2018-04-11T15:00:03.829Z,1.30
2018-04-11T15:02:31.992Z,1.65
2018-04-11T15:04:59.400Z,1.00
2018-04-11T15:07:26.809Z,1.62
2018-04-11T15:09:54.210Z,3.03
2018-04-11T15:12:22.390Z,3.25
2018-04-11T15:14:49.782Z,1.37
2018-04-11T15:17:17.186Z,1.80
2018-04-11T15:19:44.587Z,1.60
2018-04-11T15:22:12.761Z,2.60
2018-04-11T15:24:40.245Z,1.50
2018-04-11T15:27:07.663Z,2.57
2018-04-11T15:29:35.072Z,3.77
2018-04-11T15:32:03.244Z,2.97
2018-04-11T15:34:30.657Z,3.57
2018-04-11T15:36:58.050Z,3.10
2018-04-11T15:39:25.458Z,3.20
2018-04-11T15:41:53.632Z,2.80
2018-04-11T15:44:21.039Z,2.70
2018-04-11T15:46:48.455Z,6.83
2018-04-11T15:49:15.863Z,3.47
2018-04-11T15:51:43.258Z,4.23
2018-04-11T15:54:10.672Z,3.13
2018-04-11T15:56:38.074Z,5.93
2018-04-11T15:59:05.487Z,3.90
2018-04-11T16:01:32.890Z,3.73
2018-04-11T16:04:00.287Z,4.73
2018-04-11T16:06:27.691Z,3.83
2018-04-11T16:08:55.094Z,3.87
2018-04-11T16:11:22.531Z,4.93
2018-04-11T16:13:49.935Z,3.77
2018-04-11T16:16:18.095Z,3.80
2018-04-11T16:18:46.262Z,3.53
2018-04-11T16:21:14.427Z,2.90
2018-04-11T16:23:41.831Z,4.10
2018-04-11T16:26:09.233Z,3.80
2018-04-11T16:28:36.691Z,6.80
2018-04-11T16:31:04.067Z,5.47
2018-04-11T16:33:32.235Z,3.83
2018-04-11T16:35:59.635Z,6.30
2018-04-11T16:38:27.063Z,4.17
2018-04-11T16:40:54.472Z,5.73
2018-04-11T16:43:22.639Z,3.90
2018-04-11T16:45:50.047Z,2.90
2018-04-11T16:48:17.451Z,4.10
2018-04-11T16:50:44.864Z,3.80
2018-04-11T16:53:12.267Z,2.97
2018-04-11T16:55:39.690Z,4.67
2018-04-11T16:58:07.096Z,2.70
2018-04-11T17:00:34.499Z,2.63
2018-04-11T17:03:02.682Z,2.77
2018-04-11T17:05:30.089Z,6.87
2018-04-11T17:07:57.503Z,3.23
2018-04-11T17:10:24.903Z,6.80
2018-04-11T17:12:52.307Z,4.33
2018-04-11T17:15:19.715Z,2.93
2018-04-11T17:17:47.115Z,3.10
2018-04-11T17:20:15.295Z,4.97
2018-04-11T17:22:54.763Z,3.07
2018-04-11T17:25:33.971Z,3.43
2018-04-11T17:28:13.067Z,3.23
2018-04-11T17:30:52.391Z,3.90
2018-04-11T17:33:19.795Z,2.80
2018-04-11T17:35:47.195Z,4.17
2018-04-11T17:38:14.606Z,3.77
2018-04-11T17:40:42.006Z,3.50
2018-04-11T17:43:10.198Z,4.40
2018-04-11T17:45:37.590Z,4.33
2018-04-11T17:48:04.998Z,4.10
2018-04-11T17:50:32.403Z,3.27
2018-04-11T17:52:59.836Z,4.10
2018-04-11T17:55:27.978Z,3.40
2018-04-11T17:57:55.377Z,7.53
2018-04-11T18:00:22.779Z,3.60
2018-04-11T18:02:50.178Z,6.13
2018-04-11T18:05:17.678Z,4.63
2018-04-11T18:07:45.083Z,3.40
2018-04-11T18:10:13.255Z,4.17
2018-04-11T18:12:41.443Z,3.73
2018-04-11T18:15:08.890Z,6.30
2018-04-11T18:17:36.295Z,4.97
2018-04-11T18:20:04.475Z,3.90
2018-04-11T18:22:31.881Z,3.90
2018-04-11T18:25:00.056Z,4.60
2018-04-11T18:27:28.244Z,3.57
2018-04-11T18:29:55.755Z,3.83
2018-04-11T18:32:23.096Z,3.77
2018-04-11T18:34:51.292Z,3.77
2018-04-11T18:37:18.683Z,7.60
2018-04-11T18:39:46.867Z,4.87
2018-04-11T18:42:14.267Z,3.80
2018-04-11T18:44:41.674Z,4.47
2018-04-11T18:47:09.095Z,3.80
2018-04-11T18:49:36.553Z,3.93
2018-04-11T18:52:03.958Z,4.10
2018-04-11T18:54:32.153Z,6.30
2018-04-11T18:56:59.554Z,5.57
2018-04-11T18:59:27.731Z,7.27
2018-04-11T19:01:55.190Z,4.13
2018-04-11T19:04:22.591Z,3.90
2018-04-11T19:06:50.795Z,4.40
2018-04-11T19:09:18.251Z,4.30
2018-04-11T19:11:45.621Z,4.50
2018-04-11T19:14:13.035Z,4.83
2018-04-11T19:16:40.466Z,4.47
2018-04-11T19:19:07.868Z,4.50
2018-04-11T19:21:36.027Z,6.00
2018-04-11T19:24:04.199Z,7.30
2018-04-11T19:26:31.619Z,4.73
2018-04-11T19:28:59.799Z,4.50
2018-04-11T19:31:27.199Z,4.50
2018-04-11T19:33:54.610Z,5.63
2018-04-11T19:36:22.772Z,4.87
2018-04-11T19:38:50.194Z,4.53
2018-04-11T19:41:17.588Z,4.93
2018-04-11T19:43:45.003Z,5.53
2018-04-11T19:46:12.428Z,4.67
2018-04-11T19:48:39.958Z,6.03
2018-04-11T19:51:07.366Z,5.27
2018-04-11T19:53:35.569Z,4.73
2018-04-11T19:56:02.986Z,4.83
2018-04-11T19:58:30.411Z,6.40
2018-04-11T20:00:58.615Z,5.60
2018-04-11T20:03:26.005Z,6.03
2018-04-11T20:05:53.403Z,6.00
2018-04-11T20:08:20.849Z,5.10
2018-04-11T20:10:48.248Z,5.17
2018-04-11T20:13:16.415Z,6.10
2018-04-11T20:15:43.814Z,5.00
2018-04-11T20:18:12.061Z,5.70
2018-04-11T20:20:39.424Z,6.10
2018-04-11T20:23:07.583Z,5.40
2018-04-11T20:25:35.759Z,5.53
2018-04-11T20:28:03.416Z,5.40
2018-04-11T20:30:30.803Z,5.30
2018-04-11T20:32:58.215Z,10.73
2018-04-11T20:35:25.622Z,5.40
2018-04-11T20:37:53.796Z,5.33
2018-04-11T20:40:21.196Z,5.53
2018-04-11T20:42:48.641Z,5.20
2018-04-11T20:45:15.999Z,5.83
2018-04-11T20:47:43.427Z,5.10
2018-04-11T20:50:10.848Z,7.00
2018-04-11T20:52:38.247Z,5.60
2018-04-11T20:55:05.667Z,5.87
2018-04-11T20:57:33.850Z,5.30
2018-04-11T21:00:01.242Z,5.30
2018-04-11T21:02:28.644Z,5.60
2018-04-11T21:04:56.050Z,5.67
2018-04-11T21:07:23.474Z,5.43
2018-04-11T21:09:51.646Z,5.60
2018-04-11T21:12:19.811Z,4.83
2018-04-11T21:14:47.979Z,6.10
2018-04-11T21:17:15.387Z,5.33
2018-04-11T21:19:42.804Z,7.30
2018-04-11T21:22:10.218Z,5.07
2018-04-11T21:24:37.634Z,5.10
2018-04-11T21:27:05.791Z,4.80
2018-04-11T21:29:33.959Z,5.53
2018-04-11T21:32:01.372Z,5.50
2018-04-11T21:34:28.767Z,5.13
2018-04-11T21:36:56.173Z,5.77
2018-04-11T21:39:24.354Z,5.93
2018-04-11T21:41:51.747Z,5.80
2018-04-11T21:44:19.244Z,8.63
2018-04-11T21:46:46.678Z,5.37
2018-04-11T21:49:14.090Z,5.70
2018-04-11T21:51:42.271Z,5.10
2018-04-11T21:54:09.692Z,5.80
2018-04-11T21:56:37.846Z,5.23
2018-04-11T21:59:06.031Z,6.10
2018-04-11T22:01:33.430Z,5.03
2018-04-11T22:04:00.939Z,5.50
2018-04-11T22:06:28.354Z,5.57
2018-04-11T22:08:55.758Z,5.80
2018-04-11T22:11:23.164Z,6.57
2018-04-11T22:13:50.584Z,5.73
2018-04-11T22:16:18.031Z,5.87
2018-04-11T22:18:45.442Z,5.40
2018-04-11T22:21:13.620Z,6.00
2018-04-11T22:23:41.031Z,5.00
2018-04-11T22:26:09.204Z,5.43
2018-04-11T22:28:37.396Z,6.90
2018-04-11T22:31:04.795Z,5.27
2018-04-11T22:33:32.962Z,5.57
2018-04-11T22:36:01.143Z,5.03
2018-04-11T22:38:28.552Z,5.27
2018-04-11T22:40:56.723Z,5.57
2018-04-11T22:43:24.906Z,5.43
2018-04-11T22:45:52.302Z,4.93
2018-04-11T22:48:20.508Z,5.37
2018-04-11T22:50:48.651Z,5.73
2018-04-11T22:53:16.065Z,5.57
2018-04-11T22:55:43.466Z,5.30
2018-04-11T22:58:10.869Z,5.83
2018-04-11T23:00:38.349Z,4.90
2018-04-11T23:03:05.743Z,5.00
2018-04-11T23:05:33.929Z,5.70
2018-04-11T23:08:01.407Z,7.03
2018-04-11T23:10:28.814Z,5.10
2018-04-11T23:12:56.221Z,5.23
2018-04-11T23:15:24.391Z,5.03
2018-04-11T23:17:51.802Z,7.47
2018-04-11T23:20:19.213Z,5.10
2018-04-11T23:22:46.635Z,7.67
2018-04-11T23:25:14.047Z,5.60
2018-04-11T23:27:42.223Z,5.53
2018-04-11T23:30:09.626Z,5.90
2018-04-11T23:32:37.035Z,5.33
2018-04-11T23:35:04.439Z,6.33
2018-04-11T23:37:31.847Z,5.53
2018-04-11T23:39:59.251Z,6.17
2018-04-11T23:42:26.651Z,5.67
2018-04-11T23:44:54.843Z,6.13
2018-04-11T23:47:22.249Z,6.07
2018-04-11T23:49:50.424Z,5.33
2018-04-11T23:52:17.844Z,5.47
2018-04-11T23:54:46.034Z,6.10
2018-04-11T23:57:13.446Z,5.90
2018-04-11T23:59:41.614Z,10.87
