createdAt,value
2022-08-22T00:02:23.819Z,99722.42
2022-08-22T00:02:43.552Z,99679.25
2022-08-22T00:02:47.157Z,99678.45
2022-08-22T00:02:49.197Z,99686.19
2022-08-22T00:05:27.303Z,99726.34
2022-08-22T00:08:16.383Z,99724.52
2022-08-22T00:11:03.602Z,99720.27
2022-08-22T00:14:01.177Z,99716.66
2022-08-22T00:16:33.849Z,99713.06
2022-08-22T00:19:23.359Z,99713.60
2022-08-22T00:22:12.437Z,99712.27
2022-08-22T00:25:22.807Z,99705.91
2022-08-22T00:28:11.522Z,99712.98
2022-08-22T00:31:07.969Z,99702.42
2022-08-22T00:33:51.642Z,99707.83
2022-08-22T00:36:47.931Z,99706.94
2022-08-22T00:39:29.846Z,99711.92
2022-08-22T00:42:35.314Z,99711.13
2022-08-22T00:45:25.719Z,99714.80
2022-08-22T00:48:32.905Z,99698.46
2022-08-22T00:51:41.011Z,99711.96
2022-08-22T00:54:35.072Z,99714.71
2022-08-22T00:57:45.082Z,99717.35
2022-08-22T01:00:28.714Z,99715.86
2022-08-22T01:03:40.773Z,99721.42
2022-08-22T01:06:45.723Z,99721.48
2022-08-22T01:09:37.636Z,99721.61
2022-08-22T01:12:23.830Z,99722.59
2022-08-22T01:15:10.240Z,99723.52
2022-08-22T01:18:35.665Z,99719.66
2022-08-22T01:22:02.781Z,99719.20
2022-08-22T01:25:26.293Z,99720.63
2022-08-22T01:28:31.653Z,99724.40
2022-08-22T01:31:22.355Z,99723.64
2022-08-22T01:34:02.872Z,99720.98
2022-08-22T01:37:10.311Z,99718.04
2022-08-22T01:40:27.900Z,99717.00
2022-08-22T01:43:19.178Z,99717.11
2022-08-22T01:46:13.293Z,99719.92
2022-08-22T01:48:58.409Z,99722.15
2022-08-22T01:51:43.265Z,99724.08
2022-08-22T01:54:36.364Z,99723.20
2022-08-22T01:57:08.788Z,99724.46
2022-08-22T01:59:46.824Z,99725.16
2022-08-22T02:02:32.779Z,99727.65
2022-08-22T02:05:13.343Z,99729.89
2022-08-22T02:08:02.978Z,99733.99
2022-08-22T02:10:52.657Z,99724.94
2022-08-22T02:13:42.723Z,99723.31
2022-08-22T02:16:31.276Z,99724.80
2022-08-22T02:19:14.669Z,99726.24
2022-08-22T02:22:04.678Z,99726.88
2022-08-22T02:25:08.767Z,99728.74
2022-08-22T02:27:58.482Z,99732.52
2022-08-22T02:30:47.088Z,99732.30
2022-08-22T02:33:49.432Z,99734.70
2022-08-22T02:36:53.978Z,99735.41
2022-08-22T02:39:42.632Z,99736.30
2022-08-22T02:42:16.738Z,99736.27
2022-08-22T02:45:11.977Z,99732.48
2022-08-22T02:48:06.673Z,99732.33
2022-08-22T02:51:02.120Z,99737.23
2022-08-22T02:53:46.487Z,99740.21
2022-08-22T02:56:46.065Z,99740.50
2022-08-22T02:59:37.723Z,99744.20
2022-08-22T03:03:01.592Z,99741.98
2022-08-22T03:05:52.176Z,99737.76
2022-08-22T03:08:29.660Z,99740.11
2022-08-22T03:11:28.172Z,99744.13
2022-08-22T03:14:44.857Z,99748.13
2022-08-22T03:17:31.837Z,99750.72
2022-08-22T03:20:40.521Z,99749.17
2022-08-22T03:23:31.481Z,99751.78
2022-08-22T03:26:15.832Z,99749.78
2022-08-22T03:28:59.283Z,99750.82
2022-08-22T03:31:32.325Z,99747.72
2022-08-22T03:34:22.558Z,99745.77
2022-08-22T03:37:15.337Z,99744.15
2022-08-22T03:40:08.067Z,99747.42
2022-08-22T03:42:36.463Z,99755.38
2022-08-22T03:45:30.335Z,99756.70
2022-08-22T03:48:44.775Z,99761.73
2022-08-22T03:51:57.939Z,99764.80
2022-08-22T03:54:49.065Z,99762.66
2022-08-22T03:58:06.231Z,99763.08
2022-08-22T04:01:11.723Z,99765.36
2022-08-22T04:04:22.761Z,99764.56
2022-08-22T04:07:03.499Z,99768.40
2022-08-22T04:10:31.355Z,99772.19
2022-08-22T04:13:24.978Z,99772.23
2022-08-22T04:16:14.551Z,99768.92
2022-08-22T04:19:51.271Z,99771.75
2022-08-22T04:22:47.002Z,99774.83
2022-08-22T04:25:36.063Z,99781.04
2022-08-22T04:28:34.951Z,99782.52
2022-08-22T04:31:18.206Z,99783.30
2022-08-22T04:34:25.357Z,99784.77
2022-08-22T04:37:04.074Z,99779.48
2022-08-22T04:39:48.508Z,99773.23
2022-08-22T04:42:33.518Z,99772.29
2022-08-22T04:45:20.103Z,99775.27
2022-08-22T04:48:19.753Z,99775.31
2022-08-22T04:51:03.405Z,99777.48
2022-08-22T04:53:49.866Z,99779.35
2022-08-22T04:57:03.097Z,99780.27
2022-08-22T04:59:33.591Z,99778.98
2022-08-22T05:02:07.420Z,99780.89
2022-08-22T05:04:48.590Z,99781.20
2022-08-22T05:07:23.345Z,99786.27
2022-08-22T05:10:11.843Z,99785.96
2022-08-22T05:12:49.760Z,99784.56
2022-08-22T05:15:29.001Z,99784.86
2022-08-22T05:18:04.247Z,99786.48
2022-08-22T05:20:35.005Z,99788.23
2022-08-22T05:23:29.492Z,99789.58
2022-08-22T05:26:06.094Z,99797.48
2022-08-22T05:28:59.300Z,99797.80
2022-08-22T05:31:37.005Z,99797.02
2022-08-22T05:34:14.507Z,99797.77
2022-08-22T05:36:54.781Z,99801.95
2022-08-22T05:39:27.988Z,99804.61
2022-08-22T05:42:01.279Z,99804.19
2022-08-22T05:44:38.377Z,99805.68
2022-08-22T05:47:43.124Z,99801.29
2022-08-22T05:50:35.153Z,99798.91
2022-08-22T05:53:18.496Z,99800.00
2022-08-22T05:56:02.398Z,99800.32
2022-08-22T05:58:46.394Z,99803.85
2022-08-22T06:01:47.040Z,99804.70
2022-08-22T06:04:58.253Z,99802.11
2022-08-22T06:07:57.072Z,99800.73
2022-08-22T06:10:41.143Z,99804.18
2022-08-22T06:13:33.026Z,99798.69
2022-08-22T06:16:52.068Z,99796.48
2022-08-22T06:19:24.242Z,99795.92
2022-08-22T06:21:55.537Z,99773.48
2022-08-22T06:24:27.374Z,99808.55
2022-08-22T06:27:10.306Z,99799.59
2022-08-22T06:29:51.815Z,99803.98
2022-08-22T06:32:58.505Z,99813.27
2022-08-22T06:35:56.207Z,99811.05
2022-08-22T06:38:35.289Z,99813.81
2022-08-22T06:41:09.037Z,99817.02
2022-08-22T06:43:43.817Z,99818.34
2022-08-22T06:46:16.905Z,99819.27
2022-08-22T06:48:46.510Z,99816.64
2022-08-22T06:51:18.953Z,99816.33
2022-08-22T06:53:53.872Z,99818.02
2022-08-22T06:56:29.939Z,99814.63
2022-08-22T06:59:03.639Z,99813.92
2022-08-22T07:01:44.326Z,99813.20
2022-08-22T07:04:18.505Z,99812.59
2022-08-22T07:06:50.501Z,99813.02
2022-08-22T07:09:34.860Z,99809.52
2022-08-22T07:12:29.358Z,99810.79
2022-08-22T07:15:22.539Z,99814.02
2022-08-22T07:17:59.698Z,99815.60
2022-08-22T07:20:35.205Z,99814.21
2022-08-22T07:23:11.787Z,99811.26
2022-08-22T07:26:12.961Z,99813.52
2022-08-22T07:28:58.442Z,99813.40
2022-08-22T07:32:01.477Z,99813.25
2022-08-22T07:34:55.103Z,99810.88
2022-08-22T07:37:48.026Z,99806.55
2022-08-22T07:41:12.337Z,99811.02
2022-08-22T07:44:18.066Z,99810.84
2022-08-22T07:47:02.467Z,99806.20
2022-08-22T07:49:53.033Z,99806.88
2022-08-22T07:52:23.200Z,99809.92
2022-08-22T07:54:58.110Z,99810.55
2022-08-22T07:57:35.493Z,99814.50
2022-08-22T08:00:26.738Z,99816.65
2022-08-22T08:03:02.644Z,99816.48
2022-08-22T08:05:34.530Z,99816.24
2022-08-22T08:08:15.689Z,99812.52
2022-08-22T08:10:45.276Z,99807.43
2022-08-22T08:13:21.681Z,99809.45
