createdAt,value
2019-04-07T00:00:05.283Z,13.00
2019-04-07T00:02:34.579Z,13.00
2019-04-07T00:05:11.134Z,13.10
2019-04-07T00:07:34.540Z,13.00
2019-04-07T00:10:03.822Z,13.00
2019-04-07T00:12:32.795Z,13.00
2019-04-07T00:15:01.979Z,13.00
2019-04-07T00:17:31.179Z,13.10
2019-04-07T00:19:59.890Z,13.10
2019-04-07T00:22:29.049Z,13.10
2019-04-07T00:24:58.366Z,13.10
2019-04-07T00:27:27.424Z,13.10
2019-04-07T00:29:56.626Z,13.00
2019-04-07T00:32:25.301Z,13.00
2019-04-07T00:34:55.228Z,13.00
2019-04-07T00:37:24.101Z,13.00
2019-04-07T00:39:53.294Z,13.00
2019-04-07T00:42:22.646Z,13.00
2019-04-07T00:44:51.669Z,13.00
2019-04-07T00:47:20.821Z,12.90
2019-04-07T00:49:50.140Z,12.90
2019-04-07T00:52:21.506Z,12.80
2019-04-07T00:54:51.317Z,12.70
2019-04-07T00:57:20.122Z,12.70
2019-04-07T00:59:48.931Z,12.60
2019-04-07T01:02:18.124Z,12.60
2019-04-07T01:04:47.283Z,12.50
2019-04-07T01:07:16.222Z,12.50
2019-04-07T01:09:45.325Z,12.50
2019-04-07T01:12:14.917Z,12.40
2019-04-07T01:14:44.222Z,12.30
2019-04-07T01:17:13.735Z,12.30
2019-04-07T01:19:43.343Z,12.20
2019-04-07T01:22:12.768Z,12.20
2019-04-07T01:24:41.685Z,12.20
2019-04-07T01:27:10.480Z,12.20
2019-04-07T01:29:39.937Z,12.20
2019-04-07T01:32:08.782Z,12.20
2019-04-07T01:34:37.792Z,12.10
2019-04-07T01:37:06.504Z,12.10
2019-04-07T01:39:35.402Z,12.00
2019-04-07T01:42:11.591Z,12.00
2019-04-07T01:44:46.117Z,12.00
2019-04-07T01:47:43.135Z,11.90
2019-04-07T01:50:37.315Z,11.90
2019-04-07T01:53:15.906Z,11.90
2019-04-07T01:56:06.711Z,11.90
2019-04-07T01:58:41.785Z,11.80
2019-04-07T02:01:28.514Z,11.80
2019-04-07T02:04:22.024Z,11.70
2019-04-07T02:07:16.295Z,11.70
2019-04-07T02:10:02.718Z,11.70
2019-04-07T02:12:56.654Z,11.60
2019-04-07T02:15:35.556Z,11.60
2019-04-07T02:18:23.491Z,11.50
2019-04-07T02:21:13.017Z,11.50
2019-04-07T02:23:57.875Z,11.40
2019-04-07T02:26:37.783Z,11.40
2019-04-07T02:29:37.592Z,11.40
2019-04-07T02:32:13.271Z,11.40
2019-04-07T02:34:46.822Z,11.40
2019-04-07T02:37:29.713Z,11.30
2019-04-07T02:40:12.077Z,11.30
2019-04-07T02:42:55.881Z,11.20
2019-04-07T02:45:50.689Z,11.20
2019-04-07T02:48:28.523Z,11.20
2019-04-07T02:51:16.370Z,11.10
2019-04-07T02:54:00.761Z,11.10
2019-04-07T02:56:58.051Z,11.10
2019-04-07T02:59:33.465Z,11.10
2019-04-07T03:02:25.634Z,11.00
2019-04-07T03:05:13.704Z,11.00
2019-04-07T03:07:59.474Z,10.90
2019-04-07T03:10:44.375Z,10.80
2019-04-07T03:13:22.930Z,10.80
2019-04-07T03:16:11.462Z,10.80
2019-04-07T03:18:44.849Z,10.70
2019-04-07T03:21:19.797Z,10.70
2019-04-07T03:23:56.796Z,10.60
2019-04-07T03:26:43.337Z,10.50
2019-04-07T03:29:36.761Z,10.40
2019-04-07T03:32:18.289Z,10.40
2019-04-07T03:35:22.404Z,10.40
2019-04-07T03:38:06.617Z,10.40
2019-04-07T03:40:49.758Z,10.40
2019-04-07T03:43:36.508Z,10.40
2019-04-07T03:46:17.238Z,10.50
2019-04-07T03:48:50.813Z,10.50
2019-04-07T03:51:39.373Z,10.50
2019-04-07T03:54:15.442Z,10.50
2019-04-07T03:57:05.667Z,10.40
2019-04-07T03:59:45.404Z,10.30
2019-04-07T04:02:26.422Z,10.30
2019-04-07T04:05:17.413Z,10.20
2019-04-07T04:07:51.416Z,10.10
2019-04-07T04:10:42.480Z,10.00
2019-04-07T04:13:20.814Z,10.00
2019-04-07T04:15:54.581Z,10.00
2019-04-07T04:18:23.282Z,9.90
2019-04-07T04:20:52.823Z,10.00
2019-04-07T04:23:22.054Z,10.00
2019-04-07T04:25:50.989Z,10.00
2019-04-07T04:28:20.364Z,10.10
2019-04-07T04:30:49.298Z,10.20
2019-04-07T04:33:18.207Z,10.20
2019-04-07T04:35:48.074Z,10.20
2019-04-07T04:38:17.868Z,10.20
2019-04-07T04:40:46.614Z,10.30
2019-04-07T04:43:15.671Z,10.30
2019-04-07T04:45:44.967Z,10.40
2019-04-07T04:48:15.439Z,10.50
2019-04-07T04:50:44.777Z,10.70
2019-04-07T04:53:13.548Z,10.90
2019-04-07T04:55:42.207Z,11.10
2019-04-07T04:58:11.291Z,11.30
2019-04-07T05:00:41.207Z,11.60
2019-04-07T05:03:10.101Z,11.70
2019-04-07T05:05:39.765Z,11.90
2019-04-07T05:08:09.409Z,12.10
2019-04-07T05:10:38.181Z,12.30
2019-04-07T05:13:07.605Z,12.40
2019-04-07T05:15:36.357Z,12.50
2019-04-07T05:18:05.269Z,12.80
2019-04-07T05:20:34.429Z,13.00
2019-04-07T05:23:04.072Z,13.40
2019-04-07T05:25:33.780Z,13.90
2019-04-07T05:28:02.485Z,14.20
2019-04-07T05:30:31.750Z,14.10
2019-04-07T05:33:00.956Z,14.20
2019-04-07T05:35:29.886Z,14.50
2019-04-07T05:38:02.675Z,14.90
2019-04-07T05:40:29.529Z,15.70
2019-04-07T05:42:58.742Z,15.90
2019-04-07T05:45:27.980Z,15.90
2019-04-07T05:47:56.771Z,16.10
2019-04-07T05:50:27.445Z,16.30
2019-04-07T05:52:57.465Z,16.80
2019-04-07T05:55:27.099Z,16.90
2019-04-07T05:57:56.070Z,17.00
2019-04-07T06:00:25.095Z,17.10
2019-04-07T06:02:54.343Z,17.00
2019-04-07T06:05:23.333Z,16.70
2019-04-07T06:07:52.751Z,16.80
2019-04-07T06:10:26.447Z,16.50
2019-04-07T06:12:56.439Z,17.60
2019-04-07T06:15:25.801Z,17.70
2019-04-07T06:17:58.753Z,17.10
2019-04-07T06:20:24.970Z,17.10
2019-04-07T06:22:54.692Z,17.40
2019-04-07T06:25:23.546Z,17.50
2019-04-07T06:27:53.247Z,18.10
2019-04-07T06:30:23.301Z,17.90
2019-04-07T06:32:52.720Z,17.70
2019-04-07T06:35:22.456Z,18.10
2019-04-07T06:37:52.096Z,18.00
2019-04-07T06:40:22.219Z,17.60
2019-04-07T06:42:54.632Z,17.60
2019-04-07T06:45:27.151Z,17.90
2019-04-07T06:47:58.444Z,18.90
2019-04-07T06:50:49.386Z,19.90
2019-04-07T06:53:21.806Z,19.40
2019-04-07T06:56:02.219Z,19.20
2019-04-07T06:58:40.848Z,19.10
2019-04-07T07:01:26.493Z,19.10
2019-04-07T07:04:23.512Z,19.80
2019-04-07T07:07:07.837Z,20.90
2019-04-07T07:09:54.821Z,21.50
2019-04-07T07:12:38.717Z,22.30
2019-04-07T07:15:38.607Z,22.10
2019-04-07T07:18:15.428Z,21.60
2019-04-07T07:20:58.052Z,22.00
2019-04-07T07:23:32.061Z,21.50
2019-04-07T07:26:03.133Z,21.60
2019-04-07T07:28:31.605Z,22.00
2019-04-07T07:31:00.904Z,23.10
2019-04-07T07:33:29.721Z,23.10
2019-04-07T07:35:59.288Z,22.40
2019-04-07T07:38:32.468Z,23.50
2019-04-07T07:41:03.647Z,24.60
2019-04-07T07:43:33.702Z,24.40
2019-04-07T07:46:03.174Z,23.00
2019-04-07T07:48:32.329Z,23.20
2019-04-07T07:51:01.222Z,22.50
2019-04-07T07:53:30.683Z,22.40
2019-04-07T07:55:59.386Z,22.00
2019-04-07T07:58:31.605Z,21.80
2019-04-07T08:01:01.103Z,21.40
2019-04-07T08:03:30.185Z,21.10
2019-04-07T08:06:02.092Z,20.80
2019-04-07T08:08:29.914Z,22.00
2019-04-07T08:11:01.506Z,23.10
2019-04-07T08:13:30.008Z,22.90
2019-04-07T08:15:59.707Z,23.10
2019-04-07T08:18:29.642Z,23.90
2019-04-07T08:20:58.964Z,23.30
2019-04-07T08:23:28.614Z,22.70
2019-04-07T08:25:58.840Z,22.90
2019-04-07T08:28:28.013Z,22.80
2019-04-07T08:30:57.598Z,22.30
2019-04-07T08:33:28.790Z,22.70
2019-04-07T08:35:56.743Z,23.50
2019-04-07T08:38:27.754Z,23.40
2019-04-07T08:40:56.677Z,22.90
2019-04-07T08:43:25.455Z,22.60
2019-04-07T08:45:54.642Z,22.60
2019-04-07T08:48:24.019Z,23.80
2019-04-07T08:50:52.858Z,24.10
2019-04-07T08:53:21.957Z,23.60
2019-04-07T08:55:54.368Z,23.70
2019-04-07T08:58:25.889Z,23.30
2019-04-07T09:00:53.813Z,22.90
2019-04-07T09:03:23.233Z,22.90
2019-04-07T09:05:54.449Z,23.20
2019-04-07T09:08:22.772Z,24.60
2019-04-07T09:11:05.458Z,25.00
2019-04-07T09:13:34.418Z,24.50
2019-04-07T09:16:28.036Z,22.90
2019-04-07T09:19:25.275Z,22.50
2019-04-07T09:22:06.276Z,22.40
2019-04-07T09:24:41.629Z,22.70
2019-04-07T09:27:19.445Z,23.30
2019-04-07T09:30:07.658Z,23.10
2019-04-07T09:32:52.193Z,22.90
2019-04-07T09:35:43.746Z,22.90
2019-04-07T09:38:31.284Z,22.60
2019-04-07T09:41:13.164Z,22.70
2019-04-07T09:43:57.166Z,23.40
2019-04-07T09:46:44.609Z,23.00
2019-04-07T09:49:28.530Z,22.50
2019-04-07T09:52:10.212Z,22.30
2019-04-07T09:55:01.695Z,22.70
2019-04-07T09:57:40.558Z,23.10
2019-04-07T10:00:21.589Z,22.80
2019-04-07T10:02:59.037Z,23.50
2019-04-07T10:05:42.171Z,23.50
2019-04-07T10:08:19.070Z,23.10
2019-04-07T10:11:10.326Z,22.80
2019-04-07T10:14:07.804Z,23.00
2019-04-07T10:17:05.169Z,22.30
2019-04-07T10:19:52.605Z,21.60
2019-04-07T10:22:50.508Z,21.00
2019-04-07T10:25:30.771Z,20.70
2019-04-07T10:28:17.688Z,19.80
2019-04-07T10:31:04.734Z,19.20
2019-04-07T10:33:47.063Z,18.80
2019-04-07T10:36:25.398Z,19.10
2019-04-07T10:39:15.240Z,19.30
2019-04-07T10:42:01.585Z,19.20
2019-04-07T10:44:42.367Z,19.10
2019-04-07T10:47:21.089Z,18.90
2019-04-07T10:50:16.724Z,18.80
2019-04-07T10:53:20.569Z,18.90
2019-04-07T10:55:55.051Z,18.80
2019-04-07T10:58:41.477Z,18.70
2019-04-07T11:01:20.982Z,18.70
2019-04-07T11:04:20.909Z,18.80
2019-04-07T11:07:12.941Z,19.00
2019-04-07T11:10:00.062Z,18.90
2019-04-07T11:12:49.213Z,18.80
2019-04-07T11:15:28.636Z,18.90
2019-04-07T11:18:08.754Z,19.00
2019-04-07T11:20:55.756Z,18.80
2019-04-07T11:23:41.679Z,18.80
2019-04-07T11:26:39.598Z,19.00
2019-04-07T11:29:15.541Z,19.10
2019-04-07T11:31:50.644Z,19.00
2019-04-07T11:34:42.240Z,18.80
2019-04-07T11:37:30.854Z,18.80
2019-04-07T11:40:06.323Z,18.70
2019-04-07T11:42:44.882Z,18.80
2019-04-07T11:45:58.326Z,18.80
2019-04-07T11:48:31.908Z,18.80
2019-04-07T11:51:06.263Z,18.80
2019-04-07T11:53:53.355Z,18.80
2019-04-07T11:56:40.176Z,18.90
2019-04-07T11:59:32.990Z,18.80
2019-04-07T12:02:10.948Z,19.00
2019-04-07T12:04:53.375Z,19.10
2019-04-07T12:07:34.509Z,18.90
2019-04-07T12:10:26.919Z,19.00
2019-04-07T12:13:02.051Z,18.90
2019-04-07T12:15:41.850Z,19.00
2019-04-07T12:18:29.832Z,19.00
2019-04-07T12:21:37.450Z,19.10
2019-04-07T12:24:13.638Z,19.10
2019-04-07T12:27:10.862Z,19.10
2019-04-07T12:30:01.188Z,19.20
2019-04-07T12:32:39.071Z,19.40
2019-04-07T12:35:36.543Z,19.20
2019-04-07T12:38:22.696Z,19.10
2019-04-07T12:41:21.977Z,19.10
2019-04-07T12:44:08.017Z,19.10
2019-04-07T12:46:49.713Z,19.20
2019-04-07T12:49:28.612Z,19.30
2019-04-07T12:52:19.591Z,19.40
2019-04-07T12:54:57.760Z,19.30
2019-04-07T12:57:48.605Z,19.40
2019-04-07T13:00:57.172Z,19.50
2019-04-07T13:03:37.475Z,19.60
2019-04-07T13:06:29.190Z,19.60
2019-04-07T13:09:10.293Z,19.40
2019-04-07T13:11:49.746Z,19.40
2019-04-07T13:14:38.586Z,19.40
2019-04-07T13:17:24.962Z,19.50
2019-04-07T13:20:04.059Z,19.20
2019-04-07T13:22:47.383Z,19.20
2019-04-07T13:25:41.874Z,19.30
2019-04-07T13:28:29.349Z,19.40
2019-04-07T13:31:19.162Z,19.60
2019-04-07T13:34:12.800Z,19.60
2019-04-07T13:37:00.161Z,19.60
2019-04-07T13:39:54.561Z,19.40
2019-04-07T13:42:38.969Z,19.50
2019-04-07T13:45:23.195Z,19.40
2019-04-07T13:48:08.834Z,19.50
2019-04-07T13:50:56.088Z,19.50
2019-04-07T13:53:39.587Z,19.40
2019-04-07T13:56:31.766Z,19.50
2019-04-07T13:59:15.991Z,19.50
2019-04-07T14:01:53.259Z,19.40
2019-04-07T14:04:39.262Z,19.40
2019-04-07T14:07:42.785Z,19.40
2019-04-07T14:10:18.085Z,19.40
2019-04-07T14:13:03.553Z,19.50
2019-04-07T14:15:49.359Z,19.40
2019-04-07T14:18:40.007Z,19.40
2019-04-07T14:21:30.647Z,19.50
2019-04-07T14:24:20.237Z,19.50
2019-04-07T14:27:08.647Z,19.60
2019-04-07T14:29:57.070Z,19.60
2019-04-07T14:32:45.334Z,19.50
2019-04-07T14:35:39.122Z,19.40
2019-04-07T14:38:21.231Z,19.50
2019-04-07T14:40:58.406Z,19.50
2019-04-07T14:43:53.035Z,19.40
2019-04-07T14:46:35.987Z,19.30
2019-04-07T14:49:29.796Z,19.40
2019-04-07T14:52:18.877Z,19.50
2019-04-07T14:55:11.441Z,19.40
2019-04-07T14:58:16.064Z,19.40
2019-04-07T15:01:05.476Z,19.50
2019-04-07T15:03:33.229Z,19.40
2019-04-07T15:06:02.079Z,19.40
2019-04-07T15:08:46.319Z,19.30
2019-04-07T15:11:26.989Z,19.30
2019-04-07T15:13:57.827Z,19.50
2019-04-07T15:16:28.815Z,19.40
2019-04-07T15:18:58.575Z,19.40
2019-04-07T15:21:27.522Z,19.30
2019-04-07T15:23:57.229Z,19.40
2019-04-07T15:26:32.489Z,19.40
2019-04-07T15:29:05.300Z,19.30
2019-04-07T15:31:31.988Z,19.20
2019-04-07T15:34:04.213Z,19.20
2019-04-07T15:36:33.127Z,19.10
2019-04-07T15:39:07.343Z,19.10
2019-04-07T15:41:37.238Z,19.10
2019-04-07T15:44:11.047Z,19.10
2019-04-07T15:46:52.384Z,19.10
2019-04-07T15:49:16.965Z,19.10
2019-04-07T15:51:45.795Z,19.10
2019-04-07T15:54:19.861Z,19.10
2019-04-07T15:56:49.282Z,19.10
2019-04-07T15:59:19.389Z,19.00
2019-04-07T16:01:48.083Z,19.00
2019-04-07T16:04:16.789Z,19.00
2019-04-07T16:06:48.145Z,18.90
2019-04-07T16:09:30.645Z,18.90
2019-04-07T16:11:50.332Z,18.90
2019-04-07T16:14:18.587Z,19.00
2019-04-07T16:16:47.587Z,19.00
2019-04-07T16:19:21.952Z,19.00
2019-04-07T16:21:49.809Z,19.00
2019-04-07T16:24:20.978Z,18.90
2019-04-07T16:26:49.607Z,18.90
2019-04-07T16:29:20.061Z,18.80
2019-04-07T16:31:49.994Z,18.80
2019-04-07T16:34:19.298Z,18.80
2019-04-07T16:36:50.681Z,18.70
2019-04-07T16:39:18.657Z,18.70
2019-04-07T16:41:49.001Z,18.70
2019-04-07T16:44:17.750Z,18.70
2019-04-07T16:46:46.509Z,18.60
2019-04-07T16:49:18.692Z,18.60
2019-04-07T16:51:46.099Z,18.60
2019-04-07T16:54:15.058Z,18.60
2019-04-07T16:56:44.206Z,18.50
2019-04-07T16:59:13.506Z,18.50
2019-04-07T17:01:43.316Z,18.50
2019-04-07T17:04:12.670Z,18.50
2019-04-07T17:06:42.209Z,18.50
2019-04-07T17:09:17.826Z,18.40
2019-04-07T17:11:46.947Z,18.40
2019-04-07T17:14:16.292Z,18.40
2019-04-07T17:16:45.668Z,18.40
2019-04-07T17:19:15.099Z,18.30
2019-04-07T17:21:44.944Z,18.30
2019-04-07T17:24:14.288Z,18.30
2019-04-07T17:26:43.775Z,18.30
2019-04-07T17:29:14.547Z,18.20
2019-04-07T17:31:42.997Z,18.10
2019-04-07T17:34:13.160Z,18.10
2019-04-07T17:36:42.905Z,18.00
2019-04-07T17:39:36.667Z,18.00
2019-04-07T17:42:03.534Z,17.90
2019-04-07T17:44:43.509Z,17.80
2019-04-07T17:47:29.565Z,17.70
2019-04-07T17:50:23.486Z,17.60
2019-04-07T17:53:00.540Z,17.60
2019-04-07T17:55:48.817Z,17.60
2019-04-07T17:58:32.117Z,17.60
2019-04-07T18:01:21.686Z,17.50
2019-04-07T18:04:07.079Z,17.50
2019-04-07T18:07:01.948Z,17.50
2019-04-07T18:09:33.779Z,17.50
2019-04-07T18:12:15.647Z,17.40
2019-04-07T18:15:05.794Z,17.30
2019-04-07T18:17:46.136Z,17.20
2019-04-07T18:20:31.532Z,17.20
2019-04-07T18:23:21.378Z,17.20
2019-04-07T18:26:14.454Z,17.00
2019-04-07T18:28:55.595Z,16.90
2019-04-07T18:31:36.252Z,16.90
2019-04-07T18:34:34.870Z,16.90
2019-04-07T18:37:24.723Z,16.90
2019-04-07T18:40:10.923Z,16.90
2019-04-07T18:42:51.993Z,16.80
2019-04-07T18:45:35.151Z,16.80
2019-04-07T18:48:30.683Z,16.70
2019-04-07T18:51:12.600Z,16.60
2019-04-07T18:53:47.497Z,16.60
2019-04-07T18:56:25.068Z,16.50
2019-04-07T18:59:13.171Z,16.50
2019-04-07T19:02:11.894Z,16.40
2019-04-07T19:04:47.758Z,16.30
2019-04-07T19:07:35.835Z,16.30
2019-04-07T19:10:23.874Z,16.20
2019-04-07T19:13:15.900Z,16.10
2019-04-07T19:15:49.058Z,16.10
2019-04-07T19:18:34.656Z,16.00
2019-04-07T19:21:13.839Z,15.90
2019-04-07T19:24:02.366Z,15.90
2019-04-07T19:26:39.862Z,15.90
2019-04-07T19:29:39.024Z,15.90
2019-04-07T19:32:13.471Z,15.90
2019-04-07T19:35:02.169Z,15.80
2019-04-07T19:37:47.422Z,15.80
2019-04-07T19:40:27.736Z,15.80
2019-04-07T19:43:15.143Z,15.70
2019-04-07T19:46:00.616Z,15.60
2019-04-07T19:48:42.744Z,15.70
2019-04-07T19:51:29.515Z,15.60
2019-04-07T19:54:21.725Z,15.50
2019-04-07T19:57:07.229Z,15.50
2019-04-07T19:59:52.767Z,15.50
2019-04-07T20:02:37.859Z,15.50
2019-04-07T20:05:41.282Z,15.40
2019-04-07T20:08:32.459Z,15.30
2019-04-07T20:11:16.819Z,15.20
2019-04-07T20:14:15.764Z,15.20
2019-04-07T20:17:10.232Z,15.20
2019-04-07T20:19:55.692Z,15.10
2019-04-07T20:22:35.306Z,15.10
2019-04-07T20:25:20.213Z,15.00
2019-04-07T20:28:05.169Z,15.00
2019-04-07T20:30:46.883Z,14.90
2019-04-07T20:33:34.312Z,14.90
2019-04-07T20:36:23.818Z,14.80
2019-04-07T20:39:09.395Z,14.80
2019-04-07T20:41:52.330Z,14.70
2019-04-07T20:44:39.095Z,14.70
2019-04-07T20:47:26.373Z,14.70
2019-04-07T20:50:00.946Z,14.70
2019-04-07T20:53:07.219Z,14.60
2019-04-07T20:55:44.063Z,14.60
2019-04-07T20:58:44.738Z,14.60
2019-04-07T21:01:17.729Z,14.60
2019-04-07T21:03:53.784Z,14.50
2019-04-07T21:06:47.611Z,14.40
2019-04-07T21:09:23.609Z,14.40
2019-04-07T21:12:10.438Z,14.30
2019-04-07T21:14:47.299Z,14.30
2019-04-07T21:17:25.641Z,14.30
2019-04-07T21:20:14.542Z,14.30
2019-04-07T21:23:01.582Z,14.30
2019-04-07T21:25:47.500Z,14.30
2019-04-07T21:28:37.765Z,14.30
2019-04-07T21:31:17.444Z,14.20
2019-04-07T21:34:09.685Z,14.10
2019-04-07T21:36:46.407Z,14.10
2019-04-07T21:39:34.304Z,14.10
2019-04-07T21:42:40.684Z,14.10
2019-04-07T21:45:40.908Z,14.10
2019-04-07T21:48:18.767Z,14.00
2019-04-07T21:50:53.693Z,14.00
2019-04-07T21:53:29.481Z,14.00
2019-04-07T21:56:11.338Z,13.90
2019-04-07T21:58:48.655Z,13.80
2019-04-07T22:01:23.230Z,13.80
2019-04-07T22:04:09.293Z,13.80
2019-04-07T22:06:46.867Z,13.70
2019-04-07T22:09:35.130Z,13.70
2019-04-07T22:12:04.435Z,13.80
2019-04-07T22:14:37.456Z,13.80
2019-04-07T22:17:04.244Z,13.80
2019-04-07T22:19:33.951Z,13.80
2019-04-07T22:22:02.762Z,13.80
2019-04-07T22:24:35.556Z,13.70
2019-04-07T22:27:05.304Z,13.70
2019-04-07T22:29:34.722Z,13.70
2019-04-07T22:32:04.020Z,13.70
2019-04-07T22:34:34.019Z,13.70
2019-04-07T22:37:03.151Z,13.70
2019-04-07T22:39:32.151Z,13.70
2019-04-07T22:42:02.156Z,13.60
2019-04-07T22:44:31.483Z,13.60
2019-04-07T22:47:00.347Z,13.50
2019-04-07T22:49:31.828Z,13.50
2019-04-07T22:51:59.517Z,13.50
2019-04-07T22:54:30.776Z,13.40
2019-04-07T22:56:59.017Z,13.40
2019-04-07T22:59:28.101Z,13.40
2019-04-07T23:01:57.699Z,13.30
2019-04-07T23:04:26.418Z,13.30
2019-04-07T23:06:55.205Z,13.30
2019-04-07T23:09:23.941Z,13.20
2019-04-07T23:11:54.321Z,13.20
2019-04-07T23:14:23.422Z,13.10
2019-04-07T23:16:54.178Z,13.10
2019-04-07T23:19:23.131Z,13.10
2019-04-07T23:21:52.147Z,13.00
2019-04-07T23:24:21.273Z,13.00
2019-04-07T23:26:51.001Z,13.00
2019-04-07T23:29:20.262Z,13.00
2019-04-07T23:31:49.110Z,12.90
2019-04-07T23:34:18.971Z,12.80
2019-04-07T23:36:47.891Z,12.80
2019-04-07T23:39:17.957Z,12.70
2019-04-07T23:41:47.300Z,12.70
2019-04-07T23:44:16.147Z,12.70
2019-04-07T23:46:45.251Z,12.70
2019-04-07T23:49:14.132Z,12.60
2019-04-07T23:51:43.474Z,12.40
2019-04-07T23:54:14.136Z,12.30
2019-04-07T23:56:43.772Z,12.10
2019-04-07T23:59:12.762Z,12.00
