createdAt,value
2018-04-29T00:02:16.940Z,26.90
2018-04-29T00:04:48.363Z,26.40
2018-04-29T00:07:20.079Z,26.30
2018-04-29T00:09:52.248Z,26.70
2018-04-29T00:12:24.980Z,26.70
2018-04-29T00:14:56.437Z,26.70
2018-04-29T00:17:28.339Z,26.20
2018-04-29T00:20:01.816Z,26.60
2018-04-29T00:22:35.184Z,26.60
2018-04-29T00:25:07.230Z,26.80
2018-04-29T00:27:38.084Z,26.40
2018-04-29T00:30:09.431Z,26.10
2018-04-29T00:32:41.649Z,26.50
2018-04-29T00:35:12.492Z,26.80
2018-04-29T00:37:44.385Z,26.90
2018-04-29T00:40:15.944Z,27.10
2018-04-29T00:42:48.559Z,27.20
2018-04-29T00:45:20.930Z,27.30
2018-04-29T00:47:51.822Z,27.30
2018-04-29T00:50:24.294Z,27.40
2018-04-29T00:52:55.762Z,27.40
2018-04-29T00:55:27.179Z,27.50
2018-04-29T00:58:00.415Z,27.50
2018-04-29T01:00:31.049Z,27.60
2018-04-29T01:03:01.679Z,27.60
2018-04-29T01:05:32.864Z,27.60
2018-04-29T01:08:04.129Z,27.60
2018-04-29T01:10:34.921Z,27.70
2018-04-29T01:13:06.470Z,27.70
2018-04-29T01:15:38.064Z,27.70
2018-04-29T01:18:11.041Z,27.70
2018-04-29T01:20:42.841Z,27.70
2018-04-29T01:23:13.638Z,27.80
2018-04-29T01:25:44.337Z,27.80
2018-04-29T01:28:15.146Z,27.80
2018-04-29T01:30:46.102Z,27.80
2018-04-29T01:33:16.914Z,27.80
2018-04-29T01:35:47.824Z,27.80
2018-04-29T01:38:19.279Z,27.90
2018-04-29T01:40:51.719Z,27.90
2018-04-29T01:43:23.817Z,27.90
2018-04-29T01:45:54.995Z,27.90
2018-04-29T01:48:26.552Z,27.20
2018-04-29T01:50:57.731Z,27.20
2018-04-29T01:53:29.132Z,26.90
2018-04-29T01:55:59.793Z,26.60
2018-04-29T01:58:30.727Z,26.30
2018-04-29T02:01:03.029Z,26.30
2018-04-29T02:03:33.985Z,26.50
2018-04-29T02:06:05.090Z,26.80
2018-04-29T02:08:37.300Z,26.60
2018-04-29T02:11:07.984Z,26.20
2018-04-29T02:13:39.128Z,26.50
2018-04-29T02:16:11.237Z,26.50
2018-04-29T02:18:44.262Z,27.00
2018-04-29T02:21:15.372Z,27.30
2018-04-29T02:23:46.419Z,27.50
2018-04-29T02:26:17.388Z,27.70
2018-04-29T02:28:49.076Z,27.80
2018-04-29T02:31:20.395Z,27.80
2018-04-29T02:33:52.172Z,27.90
2018-04-29T02:36:23.236Z,27.90
2018-04-29T02:38:56.022Z,28.00
2018-04-29T02:41:27.415Z,28.00
2018-04-29T02:43:58.720Z,28.00
2018-04-29T02:46:29.373Z,28.00
2018-04-29T02:49:00.822Z,28.00
2018-04-29T02:51:31.494Z,28.10
2018-04-29T02:54:04.431Z,28.10
2018-04-29T02:56:35.726Z,28.10
2018-04-29T02:59:07.123Z,28.20
2018-04-29T03:01:39.055Z,28.20
2018-04-29T03:04:09.419Z,28.20
2018-04-29T03:06:40.539Z,28.20
2018-04-29T03:09:11.654Z,28.30
2018-04-29T03:11:43.483Z,28.20
2018-04-29T03:14:14.912Z,28.30
2018-04-29T03:16:48.473Z,28.30
2018-04-29T03:19:19.715Z,28.30
2018-04-29T03:21:50.746Z,28.30
2018-04-29T03:24:23.056Z,28.30
2018-04-29T03:26:53.852Z,28.40
2018-04-29T03:29:25.153Z,28.40
2018-04-29T03:31:56.324Z,28.40
2018-04-29T03:34:27.748Z,28.40
2018-04-29T03:36:58.531Z,28.50
2018-04-29T03:39:30.326Z,28.40
2018-04-29T03:42:01.932Z,28.50
2018-04-29T03:44:33.670Z,28.50
2018-04-29T03:47:05.002Z,28.50
2018-04-29T03:49:35.872Z,28.50
2018-04-29T03:52:07.324Z,28.50
2018-04-29T03:54:39.454Z,28.60
2018-04-29T03:57:21.855Z,28.60
2018-04-29T04:00:03.914Z,28.60
2018-04-29T04:02:45.387Z,28.60
2018-04-29T04:05:18.728Z,28.70
2018-04-29T04:07:52.360Z,28.70
2018-04-29T04:10:24.135Z,28.70
2018-04-29T04:12:56.061Z,28.70
2018-04-29T04:15:27.256Z,28.70
2018-04-29T04:17:58.458Z,28.80
2018-04-29T04:20:30.274Z,28.80
2018-04-29T04:23:02.590Z,28.80
2018-04-29T04:25:35.886Z,28.80
2018-04-29T04:28:06.767Z,28.80
2018-04-29T04:30:39.407Z,28.80
2018-04-29T04:33:10.729Z,28.90
2018-04-29T04:35:43.224Z,28.90
2018-04-29T04:38:15.221Z,28.90
2018-04-29T04:40:46.487Z,28.90
2018-04-29T04:43:18.969Z,28.90
2018-04-29T04:45:52.701Z,28.90
2018-04-29T04:48:26.524Z,29.00
2018-04-29T04:50:57.499Z,29.00
2018-04-29T04:53:29.606Z,29.00
2018-04-29T04:56:01.603Z,29.00
2018-04-29T04:58:32.469Z,29.00
2018-04-29T05:01:04.903Z,29.00
2018-04-29T05:03:37.175Z,29.00
2018-04-29T05:06:08.431Z,29.10
2018-04-29T05:08:40.412Z,29.10
2018-04-29T05:11:12.059Z,29.10
2018-04-29T05:13:43.541Z,29.10
2018-04-29T05:16:15.349Z,29.10
2018-04-29T05:18:57.896Z,29.10
2018-04-29T05:21:28.532Z,29.20
2018-04-29T05:24:00.706Z,29.20
2018-04-29T05:26:31.739Z,29.30
2018-04-29T05:29:03.796Z,29.30
2018-04-29T05:31:37.149Z,29.30
2018-04-29T05:34:08.343Z,29.30
2018-04-29T05:36:40.442Z,29.40
2018-04-29T05:39:12.485Z,29.40
2018-04-29T05:41:44.842Z,29.70
2018-04-29T05:44:16.998Z,29.70
2018-04-29T05:46:51.028Z,29.70
2018-04-29T05:49:22.374Z,29.60
2018-04-29T05:51:54.341Z,29.50
2018-04-29T05:54:25.391Z,29.50
2018-04-29T05:56:56.824Z,29.50
2018-04-29T05:59:29.002Z,29.50
2018-04-29T06:02:01.846Z,29.50
2018-04-29T06:04:33.073Z,29.50
2018-04-29T06:07:05.400Z,29.50
2018-04-29T06:09:36.799Z,29.50
2018-04-29T06:12:08.347Z,29.50
2018-04-29T06:14:39.141Z,29.60
2018-04-29T06:17:10.444Z,29.60
2018-04-29T06:19:44.114Z,29.60
2018-04-29T06:22:19.970Z,29.60
2018-04-29T06:24:54.237Z,29.60
2018-04-29T06:27:28.409Z,29.60
2018-04-29T06:30:01.386Z,29.60
2018-04-29T06:32:36.110Z,29.60
2018-04-29T06:35:08.256Z,29.70
2018-04-29T06:37:42.237Z,29.70
2018-04-29T06:40:15.887Z,29.70
2018-04-29T06:42:49.336Z,29.70
2018-04-29T06:45:22.660Z,29.70
2018-04-29T06:47:55.425Z,29.70
2018-04-29T06:50:27.893Z,29.70
2018-04-29T06:53:02.539Z,29.70
2018-04-29T06:55:36.404Z,29.80
2018-04-29T06:58:11.615Z,29.70
2018-04-29T07:00:46.215Z,29.80
2018-04-29T07:03:18.832Z,29.80
2018-04-29T07:05:52.508Z,29.80
2018-04-29T07:08:26.729Z,29.80
2018-04-29T07:10:59.613Z,29.80
2018-04-29T07:13:34.242Z,29.80
2018-04-29T07:16:06.838Z,29.80
2018-04-29T07:18:40.439Z,29.90
2018-04-29T07:21:12.935Z,29.90
2018-04-29T07:23:46.367Z,29.90
2018-04-29T07:26:18.783Z,29.90
2018-04-29T07:28:52.213Z,29.90
2018-04-29T07:31:25.120Z,29.90
2018-04-29T07:33:59.652Z,30.00
2018-04-29T07:36:34.619Z,30.00
2018-04-29T07:39:06.992Z,30.00
2018-04-29T07:41:39.975Z,30.00
2018-04-29T07:44:14.223Z,30.00
2018-04-29T07:46:47.951Z,30.00
2018-04-29T07:49:21.933Z,30.00
2018-04-29T07:51:54.568Z,30.00
2018-04-29T07:54:29.351Z,30.10
2018-04-29T07:57:04.018Z,30.00
2018-04-29T07:59:35.560Z,30.10
2018-04-29T08:02:08.253Z,30.10
2018-04-29T08:04:42.798Z,30.10
2018-04-29T08:07:15.905Z,30.10
2018-04-29T08:09:47.010Z,30.10
2018-04-29T08:12:19.909Z,30.10
2018-04-29T08:14:53.023Z,30.10
2018-04-29T08:17:26.712Z,30.20
2018-04-29T08:19:58.466Z,30.20
2018-04-29T08:22:34.416Z,30.20
2018-04-29T08:25:07.239Z,30.20
2018-04-29T08:27:41.058Z,30.20
2018-04-29T08:30:14.809Z,30.20
2018-04-29T08:32:47.878Z,30.20
2018-04-29T08:35:22.831Z,30.30
2018-04-29T08:37:55.856Z,30.20
2018-04-29T08:40:29.469Z,30.20
2018-04-29T08:43:02.129Z,30.30
2018-04-29T08:45:34.471Z,30.30
2018-04-29T08:48:07.764Z,30.30
2018-04-29T08:50:40.533Z,30.30
2018-04-29T08:53:13.025Z,30.30
2018-04-29T08:55:44.476Z,30.30
2018-04-29T08:58:17.798Z,30.30
2018-04-29T09:00:49.869Z,30.30
2018-04-29T09:03:22.279Z,30.30
2018-04-29T09:05:57.277Z,30.30
2018-04-29T09:08:32.787Z,30.30
2018-04-29T09:11:06.774Z,30.30
2018-04-29T09:13:39.884Z,30.30
2018-04-29T09:16:11.296Z,30.40
2018-04-29T09:18:46.864Z,30.30
2018-04-29T09:21:18.516Z,30.40
2018-04-29T09:23:50.786Z,30.40
2018-04-29T09:26:24.083Z,30.40
2018-04-29T09:28:57.084Z,30.30
2018-04-29T09:31:29.388Z,30.40
2018-04-29T09:34:00.435Z,30.40
2018-04-29T09:36:32.865Z,30.40
2018-04-29T09:39:05.336Z,30.40
2018-04-29T09:41:38.004Z,30.40
2018-04-29T09:44:12.044Z,30.40
2018-04-29T09:46:43.998Z,30.40
2018-04-29T09:49:19.029Z,30.50
2018-04-29T09:51:51.299Z,30.50
2018-04-29T09:54:23.384Z,30.50
2018-04-29T09:56:55.106Z,30.40
2018-04-29T09:59:29.031Z,30.50
2018-04-29T10:02:04.937Z,30.50
2018-04-29T10:04:36.300Z,30.50
2018-04-29T10:07:09.597Z,30.50
2018-04-29T10:09:43.080Z,30.40
2018-04-29T10:12:16.200Z,30.50
2018-04-29T10:14:51.150Z,30.50
2018-04-29T10:20:05.806Z,30.50
2018-04-29T10:22:38.497Z,30.50
2018-04-29T10:25:10.770Z,30.50
2018-04-29T10:27:42.378Z,30.60
2018-04-29T10:30:14.414Z,30.70
2018-04-29T10:32:46.802Z,30.70
2018-04-29T10:35:20.491Z,30.70
2018-04-29T10:37:52.839Z,30.70
2018-04-29T10:40:23.802Z,30.60
2018-04-29T10:42:56.009Z,30.60
2018-04-29T10:45:28.366Z,30.60
2018-04-29T10:48:00.187Z,30.60
2018-04-29T10:50:32.608Z,30.60
2018-04-29T10:53:05.527Z,30.60
2018-04-29T10:55:39.652Z,30.60
2018-04-29T10:58:12.442Z,30.70
2018-04-29T11:00:45.013Z,30.70
2018-04-29T11:03:19.843Z,30.70
2018-04-29T11:05:53.609Z,30.70
2018-04-29T11:08:26.168Z,30.70
2018-04-29T11:13:31.149Z,29.70
2018-04-29T11:16:03.341Z,30.30
2018-04-29T11:18:37.668Z,30.70
2018-04-29T11:21:09.411Z,30.60
2018-04-29T11:23:43.577Z,30.80
2018-04-29T11:26:15.973Z,30.80
2018-04-29T11:28:49.916Z,30.70
2018-04-29T11:31:23.147Z,30.80
2018-04-29T11:33:56.856Z,30.80
2018-04-29T11:36:28.516Z,30.70
2018-04-29T11:39:01.637Z,30.70
2018-04-29T11:41:35.310Z,30.70
2018-04-29T11:44:08.884Z,30.70
2018-04-29T11:46:42.356Z,30.70
2018-04-29T11:49:14.099Z,30.70
2018-04-29T11:51:46.584Z,30.80
2018-04-29T11:54:19.144Z,30.80
2018-04-29T11:56:52.253Z,30.70
2018-04-29T11:59:26.003Z,30.80
2018-04-29T12:01:58.919Z,30.80
2018-04-29T12:04:32.018Z,30.80
2018-04-29T12:07:04.827Z,30.70
2018-04-29T12:09:37.913Z,30.80
2018-04-29T12:12:10.389Z,30.80
2018-04-29T12:14:42.830Z,30.80
2018-04-29T12:17:16.121Z,30.80
2018-04-29T12:19:47.573Z,30.80
2018-04-29T12:22:18.937Z,30.90
2018-04-29T12:24:49.926Z,30.80
2018-04-29T12:27:21.519Z,30.80
2018-04-29T12:29:52.864Z,30.80
2018-04-29T12:32:26.998Z,30.80
2018-04-29T12:34:59.369Z,30.80
2018-04-29T12:37:30.803Z,30.80
2018-04-29T12:40:02.139Z,30.80
2018-04-29T12:42:33.828Z,30.80
2018-04-29T12:45:07.118Z,30.70
2018-04-29T12:47:38.546Z,30.60
2018-04-29T12:50:10.920Z,30.60
2018-04-29T12:52:43.394Z,30.60
2018-04-29T12:55:16.592Z,30.60
2018-04-29T12:57:48.667Z,30.60
2018-04-29T13:00:21.909Z,30.50
2018-04-29T13:02:55.055Z,30.40
2018-04-29T13:05:28.133Z,30.30
2018-04-29T13:10:37.009Z,30.30
2018-04-29T13:13:09.029Z,30.30
2018-04-29T13:15:40.802Z,30.30
2018-04-29T13:18:13.976Z,30.30
2018-04-29T13:20:46.270Z,30.20
2018-04-29T13:23:20.389Z,30.20
2018-04-29T13:25:54.614Z,30.30
2018-04-29T13:28:25.989Z,30.30
2018-04-29T13:30:59.030Z,30.30
2018-04-29T13:33:30.481Z,30.30
2018-04-29T13:36:03.164Z,30.20
2018-04-29T13:38:36.745Z,30.20
2018-04-29T13:41:10.507Z,30.20
2018-04-29T13:43:41.796Z,30.20
2018-04-29T13:46:15.607Z,30.20
2018-04-29T13:48:48.194Z,30.20
2018-04-29T13:51:21.584Z,30.20
2018-04-29T13:53:53.133Z,30.20
2018-04-29T13:56:25.931Z,30.20
2018-04-29T13:58:57.986Z,30.20
2018-04-29T14:01:31.502Z,30.20
2018-04-29T14:04:03.456Z,30.20
2018-04-29T14:06:37.178Z,30.20
2018-04-29T14:09:08.693Z,30.20
2018-04-29T14:11:42.036Z,30.20
2018-04-29T14:14:15.707Z,30.20
2018-04-29T14:16:48.472Z,30.20
2018-04-29T14:19:21.580Z,30.10
2018-04-29T14:21:53.853Z,30.10
2018-04-29T14:24:25.483Z,30.10
2018-04-29T14:26:58.138Z,30.10
2018-04-29T14:32:12.607Z,30.10
2018-04-29T14:37:19.240Z,30.00
2018-04-29T14:39:54.381Z,30.00
2018-04-29T14:42:25.915Z,30.00
2018-04-29T14:44:58.205Z,30.00
2018-04-29T14:47:30.166Z,30.00
2018-04-29T14:50:02.642Z,30.00
2018-04-29T14:52:35.937Z,30.00
2018-04-29T14:55:09.638Z,30.00
2018-04-29T14:57:42.724Z,30.00
2018-04-29T15:00:14.155Z,30.00
2018-04-29T15:02:46.496Z,30.00
2018-04-29T15:05:17.630Z,30.00
2018-04-29T15:07:52.288Z,30.00
2018-04-29T15:10:24.436Z,30.00
2018-04-29T15:12:56.549Z,29.90
2018-04-29T15:15:30.549Z,30.00
2018-04-29T15:18:05.281Z,30.00
2018-04-29T15:20:37.946Z,30.00
2018-04-29T15:23:10.935Z,30.00
2018-04-29T15:25:44.163Z,29.90
2018-04-29T15:28:16.445Z,29.90
2018-04-29T15:30:48.887Z,29.90
2018-04-29T15:35:55.838Z,29.60
2018-04-29T15:38:30.490Z,28.80
2018-04-29T15:41:05.646Z,28.50
2018-04-29T15:43:37.600Z,28.20
2018-04-29T15:46:09.359Z,28.20
2018-04-29T15:48:42.459Z,27.70
2018-04-29T15:51:15.697Z,27.00
2018-04-29T15:53:49.035Z,26.80
2018-04-29T15:56:20.582Z,26.80
2018-04-29T15:58:52.133Z,26.60
2018-04-29T16:01:27.643Z,26.50
2018-04-29T16:04:02.036Z,26.40
2018-04-29T16:06:33.359Z,26.30
2018-04-29T16:09:06.742Z,26.20
2018-04-29T16:11:38.884Z,26.00
2018-04-29T16:14:12.414Z,25.90
2018-04-29T16:16:43.879Z,25.80
2018-04-29T16:19:14.754Z,25.70
2018-04-29T16:21:45.506Z,25.70
2018-04-29T16:24:16.868Z,25.70
2018-04-29T16:26:47.495Z,25.60
2018-04-29T16:29:18.133Z,25.50
2018-04-29T16:31:49.486Z,25.40
2018-04-29T16:34:21.160Z,25.40
2018-04-29T16:36:53.841Z,25.30
2018-04-29T16:39:25.424Z,25.20
2018-04-29T16:41:56.846Z,25.20
2018-04-29T16:44:27.645Z,25.20
2018-04-29T16:46:58.420Z,25.10
2018-04-29T16:49:28.604Z,25.00
2018-04-29T16:51:59.359Z,24.90
2018-04-29T16:54:30.309Z,24.90
2018-04-29T16:57:02.174Z,24.80
2018-04-29T16:59:33.548Z,24.80
2018-04-29T17:02:05.686Z,24.70
2018-04-29T17:04:37.279Z,24.70
2018-04-29T17:07:09.217Z,24.70
2018-04-29T17:09:40.990Z,24.60
2018-04-29T17:12:12.054Z,24.60
2018-04-29T17:14:42.615Z,24.60
2018-04-29T17:17:14.389Z,26.10
2018-04-29T17:19:45.691Z,26.10
2018-04-29T17:22:16.482Z,26.50
2018-04-29T17:24:47.452Z,25.80
2018-04-29T17:27:18.803Z,25.00
2018-04-29T17:29:51.844Z,25.00
2018-04-29T17:32:22.480Z,24.80
2018-04-29T17:34:52.486Z,24.70
2018-04-29T17:37:23.320Z,24.70
2018-04-29T17:39:53.432Z,25.30
2018-04-29T17:42:24.606Z,26.00
2018-04-29T17:44:55.124Z,26.40
2018-04-29T17:47:26.523Z,25.30
2018-04-29T17:49:57.803Z,25.30
2018-04-29T17:52:28.197Z,25.00
2018-04-29T17:54:58.954Z,24.90
2018-04-29T17:57:29.996Z,24.60
2018-04-29T18:00:02.328Z,25.70
2018-04-29T18:02:32.999Z,25.70
2018-04-29T18:05:05.090Z,26.30
2018-04-29T18:07:36.610Z,25.30
2018-04-29T18:10:07.685Z,25.30
2018-04-29T18:12:38.878Z,25.10
2018-04-29T18:15:09.405Z,25.70
2018-04-29T18:17:40.425Z,26.20
2018-04-29T18:20:10.920Z,26.30
2018-04-29T18:22:41.745Z,25.70
2018-04-29T18:25:13.356Z,25.30
2018-04-29T18:27:43.984Z,25.40
2018-04-29T18:30:15.012Z,26.00
2018-04-29T18:32:46.686Z,26.10
2018-04-29T18:35:18.120Z,26.10
2018-04-29T18:37:48.756Z,25.50
2018-04-29T18:40:20.128Z,25.10
2018-04-29T18:42:50.857Z,25.10
2018-04-29T18:45:21.670Z,25.70
2018-04-29T18:47:52.279Z,26.20
2018-04-29T18:50:23.445Z,26.20
2018-04-29T18:52:55.687Z,25.20
2018-04-29T18:55:28.719Z,25.50
2018-04-29T18:57:59.512Z,25.50
2018-04-29T19:00:31.353Z,26.50
2018-04-29T19:03:02.211Z,26.50
2018-04-29T19:05:44.068Z,26.00
2018-04-29T19:08:16.319Z,26.00
2018-04-29T19:10:49.223Z,26.40
2018-04-29T19:13:20.197Z,26.40
2018-04-29T19:15:52.976Z,26.50
2018-04-29T19:18:25.043Z,25.60
2018-04-29T19:20:56.543Z,26.10
2018-04-29T19:23:27.431Z,26.00
2018-04-29T19:25:57.767Z,26.50
2018-04-29T19:28:30.614Z,25.70
2018-04-29T19:31:02.326Z,25.60
2018-04-29T19:33:33.653Z,25.90
2018-04-29T19:36:03.950Z,26.30
2018-04-29T19:38:34.928Z,26.60
2018-04-29T19:41:06.586Z,26.10
2018-04-29T19:43:37.008Z,25.60
2018-04-29T19:46:08.807Z,26.40
2018-04-29T19:48:40.060Z,26.30
2018-04-29T19:51:10.387Z,26.60
2018-04-29T19:53:40.946Z,26.00
2018-04-29T19:56:12.501Z,25.90
2018-04-29T19:58:44.590Z,26.30
2018-04-29T20:01:16.528Z,26.30
2018-04-29T20:03:48.681Z,25.80
2018-04-29T20:06:21.279Z,25.50
2018-04-29T20:08:52.258Z,25.60
2018-04-29T20:11:26.104Z,26.40
2018-04-29T20:13:56.903Z,26.40
2018-04-29T20:16:28.580Z,26.30
2018-04-29T20:18:59.215Z,25.60
2018-04-29T20:21:30.189Z,25.60
2018-04-29T20:24:01.057Z,26.00
2018-04-29T20:26:32.961Z,26.50
2018-04-29T20:29:03.270Z,26.10
2018-04-29T20:31:34.858Z,25.50
2018-04-29T20:34:05.200Z,25.80
2018-04-29T20:36:35.737Z,26.20
2018-04-29T20:39:07.340Z,26.50
2018-04-29T20:41:38.206Z,25.90
2018-04-29T20:44:10.991Z,26.10
2018-04-29T20:46:42.710Z,26.10
2018-04-29T20:49:13.540Z,26.50
2018-04-29T20:51:45.060Z,26.20
2018-04-29T20:54:16.004Z,25.60
2018-04-29T20:56:47.308Z,26.20
2018-04-29T20:59:17.696Z,26.20
2018-04-29T21:01:53.165Z,26.50
2018-04-29T21:04:23.562Z,25.90
2018-04-29T21:06:54.840Z,25.80
2018-04-29T21:09:27.316Z,26.20
2018-04-29T21:11:58.851Z,26.30
2018-04-29T21:14:29.607Z,26.30
2018-04-29T21:17:00.402Z,25.60
2018-04-29T21:19:32.669Z,25.60
2018-04-29T21:22:03.996Z,25.90
2018-04-29T21:24:35.632Z,25.90
2018-04-29T21:27:07.358Z,25.90
2018-04-29T21:29:37.845Z,25.50
2018-04-29T21:32:09.264Z,25.80
2018-04-29T21:34:40.949Z,26.20
2018-04-29T21:37:11.592Z,26.20
2018-04-29T21:39:43.298Z,25.60
2018-04-29T21:42:14.292Z,25.60
2018-04-29T21:44:45.026Z,26.00
2018-04-29T21:47:15.671Z,26.30
2018-04-29T21:49:46.069Z,25.80
2018-04-29T21:52:16.926Z,25.60
2018-04-29T21:54:47.719Z,26.00
2018-04-29T21:57:18.500Z,26.30
2018-04-29T21:59:50.047Z,26.10
2018-04-29T22:02:20.897Z,25.50
2018-04-29T22:04:51.387Z,25.90
2018-04-29T22:07:24.082Z,26.30
2018-04-29T22:09:56.173Z,26.40
2018-04-29T22:12:27.118Z,25.70
2018-04-29T22:14:58.804Z,25.70
2018-04-29T22:17:30.013Z,26.50
2018-04-29T22:20:02.109Z,26.40
2018-04-29T22:22:33.508Z,25.50
2018-04-29T22:25:03.710Z,25.50
2018-04-29T22:27:35.901Z,26.20
2018-04-29T22:30:06.590Z,26.20
2018-04-29T22:32:37.525Z,26.40
2018-04-29T22:35:08.213Z,25.90
2018-04-29T22:37:39.813Z,26.10
2018-04-29T22:40:13.304Z,26.70
2018-04-29T22:42:44.637Z,26.70
2018-04-29T22:45:16.387Z,26.70
2018-04-29T22:47:47.295Z,26.80
2018-04-29T22:50:17.940Z,26.90
2018-04-29T22:52:48.854Z,26.90
2018-04-29T22:55:19.192Z,26.80
2018-04-29T22:57:50.017Z,26.90
2018-04-29T23:00:20.798Z,27.00
2018-04-29T23:02:52.785Z,26.90
2018-04-29T23:05:25.260Z,26.90
2018-04-29T23:07:57.838Z,26.90
2018-04-29T23:10:30.422Z,26.80
2018-04-29T23:13:01.670Z,26.80
2018-04-29T23:15:33.155Z,27.00
2018-04-29T23:18:03.989Z,27.00
2018-04-29T23:20:35.417Z,26.90
2018-04-29T23:23:05.791Z,26.90
2018-04-29T23:25:36.317Z,26.90
2018-04-29T23:28:06.865Z,26.60
2018-04-29T23:30:38.944Z,26.30
2018-04-29T23:33:10.175Z,26.30
2018-04-29T23:35:40.797Z,26.50
2018-04-29T23:38:13.323Z,26.60
2018-04-29T23:40:46.718Z,26.60
2018-04-29T23:43:17.588Z,26.80
2018-04-29T23:45:48.237Z,27.00
2018-04-29T23:48:19.707Z,26.90
2018-04-29T23:50:51.049Z,26.80
2018-04-29T23:53:22.317Z,26.80
2018-04-29T23:55:53.290Z,26.80
2018-04-29T23:58:25.068Z,26.80
