createdAt,value
2017-11-07T00:00:26.795Z,99.90
2017-11-07T00:02:54.812Z,99.90
2017-11-07T00:05:24.336Z,99.90
2017-11-07T00:07:52.328Z,99.90
2017-11-07T00:10:20.164Z,99.90
2017-11-07T00:12:48.107Z,99.90
2017-11-07T00:15:16.809Z,99.90
2017-11-07T00:17:44.915Z,99.90
2017-11-07T00:20:12.703Z,99.90
2017-11-07T00:22:40.758Z,99.90
2017-11-07T00:25:08.637Z,99.90
2017-11-07T00:27:36.505Z,99.90
2017-11-07T00:30:04.577Z,99.90
2017-11-07T00:32:32.425Z,99.90
2017-11-07T00:35:00.217Z,99.90
2017-11-07T00:37:28.136Z,99.90
2017-11-07T00:39:56.089Z,99.90
2017-11-07T00:42:24.509Z,99.90
2017-11-07T01:05:15.671Z,99.90
2017-11-07T01:07:44.366Z,99.90
2017-11-07T01:10:12.226Z,99.90
2017-11-07T01:12:40.364Z,99.90
2017-11-07T01:15:08.154Z,99.90
2017-11-07T01:17:36.051Z,99.90
2017-11-07T01:20:04.819Z,99.90
2017-11-07T01:22:32.729Z,99.90
2017-11-07T01:25:00.641Z,99.90
2017-11-07T01:27:28.532Z,99.90
2017-11-07T01:29:56.378Z,99.90
2017-11-07T01:32:24.126Z,99.90
2017-11-07T01:34:52.194Z,99.90
2017-11-07T01:37:20.060Z,99.90
2017-11-07T01:39:48.131Z,99.90
2017-11-07T01:42:15.905Z,99.90
2017-11-07T01:44:43.864Z,99.90
2017-11-07T01:47:13.491Z,99.90
2017-11-07T01:49:41.266Z,99.90
2017-11-07T01:52:09.123Z,99.90
2017-11-07T01:54:37.070Z,99.90
2017-11-07T01:57:05.039Z,99.90
2017-11-07T01:59:33.125Z,99.90
2017-11-07T02:02:01.199Z,99.90
2017-11-07T02:04:29.097Z,99.90
2017-11-07T02:06:57.732Z,99.90
2017-11-07T02:09:25.601Z,99.90
2017-11-07T02:11:53.564Z,99.90
2017-11-07T02:14:21.354Z,99.90
2017-11-07T02:16:49.455Z,99.90
2017-11-07T02:19:18.208Z,99.90
2017-11-07T02:21:46.176Z,99.90
2017-11-07T02:24:14.138Z,99.90
2017-11-07T02:26:42.010Z,99.90
2017-11-07T02:29:10.186Z,99.90
2017-11-07T02:31:38.505Z,99.90
2017-11-07T02:34:07.252Z,99.90
2017-11-07T02:36:35.410Z,99.90
2017-11-07T02:39:03.534Z,99.90
2017-11-07T02:41:32.100Z,99.90
2017-11-07T02:44:01.052Z,99.90
2017-11-07T02:46:29.033Z,99.90
2017-11-07T02:48:57.016Z,99.90
2017-11-07T02:51:24.881Z,99.90
2017-11-07T02:54:01.996Z,99.90
2017-11-07T02:56:29.833Z,99.90
2017-11-07T02:58:57.775Z,99.90
2017-11-07T03:01:25.616Z,99.90
2017-11-07T03:03:53.609Z,99.90
2017-11-07T03:06:21.580Z,99.90
2017-11-07T03:08:49.372Z,99.90
2017-11-07T03:11:17.413Z,99.90
2017-11-07T03:13:45.300Z,99.90
2017-11-07T03:16:13.061Z,99.90
2017-11-07T03:18:41.030Z,99.90
2017-11-07T03:21:08.837Z,99.90
2017-11-07T03:23:37.368Z,99.90
2017-11-07T03:26:05.885Z,99.90
2017-11-07T03:28:34.640Z,99.90
2017-11-07T03:31:02.760Z,99.90
2017-11-07T03:33:31.565Z,99.90
2017-11-07T03:35:59.373Z,99.90
2017-11-07T03:38:27.426Z,99.90
2017-11-07T03:40:55.315Z,99.90
2017-11-07T03:43:23.190Z,99.90
2017-11-07T03:45:51.124Z,99.90
2017-11-07T03:48:19.009Z,99.90
2017-11-07T03:50:47.067Z,99.90
2017-11-07T03:53:15.152Z,99.90
2017-11-07T03:55:42.879Z,99.90
2017-11-07T03:58:11.257Z,99.90
2017-11-07T04:00:39.269Z,99.90
2017-11-07T04:03:07.128Z,99.90
2017-11-07T04:05:34.898Z,99.90
2017-11-07T04:08:02.845Z,99.90
2017-11-07T04:10:30.823Z,99.90
2017-11-07T04:12:58.592Z,99.90
2017-11-07T04:15:26.770Z,99.90
2017-11-07T04:17:54.955Z,99.90
2017-11-07T04:20:22.722Z,99.90
2017-11-07T04:22:50.507Z,99.90
2017-11-07T04:25:19.150Z,99.90
2017-11-07T04:27:47.210Z,99.90
2017-11-07T04:30:14.996Z,99.90
2017-11-07T04:32:42.872Z,99.90
2017-11-07T04:35:11.954Z,99.90
2017-11-07T04:37:39.818Z,99.90
2017-11-07T04:40:07.791Z,99.90
2017-11-07T04:42:36.370Z,99.90
2017-11-07T04:45:04.283Z,99.90
2017-11-07T04:47:32.099Z,99.90
2017-11-07T04:49:59.966Z,99.90
2017-11-07T04:52:27.923Z,99.90
2017-11-07T04:54:56.006Z,99.90
2017-11-07T04:57:23.861Z,99.90
2017-11-07T04:59:51.744Z,99.90
2017-11-07T05:02:20.528Z,99.90
2017-11-07T05:04:48.501Z,99.90
2017-11-07T05:07:16.329Z,99.90
2017-11-07T05:09:44.110Z,99.90
2017-11-07T05:12:12.009Z,99.90
2017-11-07T05:14:39.945Z,99.90
2017-11-07T05:17:07.712Z,99.90
2017-11-07T05:19:35.500Z,99.90
2017-11-07T05:22:03.264Z,99.90
2017-11-07T05:24:31.742Z,99.90
2017-11-07T05:26:59.517Z,99.90
2017-11-07T05:29:27.268Z,99.90
2017-11-07T05:31:55.317Z,99.90
2017-11-07T05:34:23.084Z,99.90
2017-11-07T05:36:51.053Z,99.90
2017-11-07T05:39:19.121Z,99.90
2017-11-07T05:41:47.214Z,99.90
2017-11-07T05:44:15.078Z,99.90
2017-11-07T05:46:43.690Z,99.90
2017-11-07T05:49:12.344Z,99.90
2017-11-07T05:51:40.731Z,99.90
2017-11-07T05:54:08.880Z,99.90
2017-11-07T05:56:36.775Z,99.90
2017-11-07T05:59:04.657Z,99.90
2017-11-07T06:01:32.711Z,99.90
2017-11-07T06:04:00.574Z,99.90
2017-11-07T06:06:28.431Z,99.90
2017-11-07T06:08:56.218Z,99.90
2017-11-07T06:11:24.351Z,99.90
2017-11-07T06:13:52.140Z,99.90
2017-11-07T06:16:19.897Z,99.90
2017-11-07T06:18:47.745Z,99.90
2017-11-07T06:21:15.717Z,99.90
2017-11-07T06:23:43.521Z,99.90
2017-11-07T06:26:12.092Z,99.90
2017-11-07T06:28:40.055Z,99.90
2017-11-07T06:31:07.926Z,99.90
2017-11-07T06:33:36.113Z,99.90
2017-11-07T06:36:04.066Z,99.90
2017-11-07T06:38:31.945Z,99.90
2017-11-07T06:40:59.793Z,99.90
2017-11-07T06:43:27.570Z,99.90
2017-11-07T06:45:57.047Z,99.90
2017-11-07T06:48:25.026Z,99.90
2017-11-07T06:50:53.102Z,99.90
2017-11-07T06:53:21.053Z,99.90
2017-11-07T06:55:49.128Z,99.90
2017-11-07T06:58:18.125Z,99.90
2017-11-07T07:00:46.187Z,99.90
2017-11-07T07:03:14.196Z,99.90
2017-11-07T07:05:43.072Z,99.90
2017-11-07T07:08:11.445Z,99.90
2017-11-07T07:10:39.307Z,99.90
2017-11-07T07:13:07.195Z,99.90
2017-11-07T07:15:35.039Z,99.90
2017-11-07T07:18:02.856Z,99.90
2017-11-07T07:20:30.653Z,99.90
2017-11-07T07:22:58.520Z,99.90
2017-11-07T07:25:26.403Z,99.90
2017-11-07T07:27:54.267Z,99.90
2017-11-07T07:30:22.193Z,99.90
2017-11-07T07:32:49.982Z,99.90
2017-11-07T07:35:17.796Z,99.90
2017-11-07T07:37:47.088Z,99.90
2017-11-07T07:40:14.934Z,99.90
2017-11-07T07:42:42.800Z,99.90
2017-11-07T07:45:10.774Z,99.90
2017-11-07T07:47:38.532Z,99.90
2017-11-07T07:50:06.291Z,99.90
2017-11-07T07:52:34.054Z,99.90
2017-11-07T07:55:02.071Z,99.90
2017-11-07T07:57:29.996Z,99.90
2017-11-07T07:59:57.760Z,99.90
2017-11-07T08:02:25.614Z,99.90
2017-11-07T08:04:53.477Z,99.90
2017-11-07T08:07:21.351Z,99.90
2017-11-07T08:09:49.410Z,99.90
2017-11-07T08:12:18.301Z,99.90
2017-11-07T08:14:46.192Z,99.90
2017-11-07T08:17:14.138Z,99.90
2017-11-07T08:19:42.133Z,99.90
2017-11-07T08:22:10.010Z,99.90
2017-11-07T08:24:37.963Z,99.90
2017-11-07T08:27:05.812Z,99.90
2017-11-07T08:29:34.223Z,99.90
2017-11-07T08:32:02.152Z,99.90
2017-11-07T08:34:29.886Z,99.90
2017-11-07T08:36:57.720Z,99.90
2017-11-07T08:39:25.555Z,99.90
2017-11-07T08:41:53.441Z,99.90
2017-11-07T08:44:21.303Z,99.90
2017-11-07T08:46:49.174Z,99.90
2017-11-07T08:49:16.929Z,99.90
2017-11-07T08:51:44.808Z,99.90
2017-11-07T08:54:12.729Z,99.90
2017-11-07T08:56:41.150Z,99.90
2017-11-07T08:59:09.676Z,99.90
2017-11-07T09:01:37.490Z,99.90
2017-11-07T09:04:05.464Z,99.90
2017-11-07T09:06:33.207Z,99.90
2017-11-07T09:09:01.029Z,99.90
2017-11-07T09:11:29.713Z,99.90
2017-11-07T09:13:58.361Z,99.90
2017-11-07T09:16:26.151Z,99.90
2017-11-07T09:18:54.809Z,99.90
2017-11-07T09:21:22.657Z,99.90
2017-11-07T09:23:50.968Z,99.90
2017-11-07T09:26:18.908Z,99.00
2017-11-07T09:28:46.661Z,98.90
2017-11-07T09:31:14.621Z,99.90
2017-11-07T09:33:42.504Z,98.20
2017-11-07T09:36:10.291Z,96.00
2017-11-07T09:38:38.309Z,96.00
2017-11-07T09:41:06.224Z,95.70
2017-11-07T09:43:34.072Z,94.70
2017-11-07T09:46:01.938Z,95.30
2017-11-07T09:48:29.805Z,95.40
2017-11-07T09:50:57.602Z,92.60
2017-11-07T09:53:26.373Z,91.40
2017-11-07T09:55:54.180Z,94.10
2017-11-07T09:58:22.820Z,93.80
2017-11-07T10:00:50.565Z,94.00
2017-11-07T10:03:18.317Z,90.90
2017-11-07T10:05:46.083Z,91.90
2017-11-07T10:08:13.871Z,89.70
2017-11-07T10:10:41.678Z,90.00
2017-11-07T10:13:10.311Z,93.20
2017-11-07T10:15:38.084Z,93.10
2017-11-07T10:18:06.069Z,90.90
2017-11-07T10:20:33.931Z,91.70
2017-11-07T10:23:01.880Z,90.80
2017-11-07T10:25:29.741Z,92.20
2017-11-07T10:27:57.692Z,92.20
2017-11-07T10:30:25.517Z,91.20
2017-11-07T10:32:54.292Z,93.70
2017-11-07T10:35:22.342Z,93.40
2017-11-07T10:37:50.236Z,95.10
2017-11-07T10:40:18.381Z,92.10
2017-11-07T10:42:46.284Z,94.70
2017-11-07T10:45:14.130Z,94.20
2017-11-07T10:47:42.089Z,93.80
2017-11-07T10:50:09.962Z,92.80
2017-11-07T10:52:37.941Z,94.10
2017-11-07T10:55:05.872Z,94.10
2017-11-07T10:57:33.752Z,93.20
2017-11-07T11:00:01.646Z,91.20
2017-11-07T11:02:29.702Z,93.70
2017-11-07T11:04:57.471Z,93.40
2017-11-07T11:07:25.236Z,92.30
2017-11-07T11:09:53.187Z,93.40
2017-11-07T11:12:21.074Z,92.70
2017-11-07T11:14:48.936Z,94.30
2017-11-07T11:17:16.807Z,92.40
2017-11-07T11:19:44.872Z,91.40
2017-11-07T11:22:12.739Z,92.90
2017-11-07T11:24:40.821Z,92.80
2017-11-07T11:27:10.147Z,93.60
2017-11-07T11:29:38.690Z,93.80
2017-11-07T11:32:06.465Z,93.70
2017-11-07T11:34:34.302Z,94.50
2017-11-07T11:37:02.384Z,94.30
2017-11-07T11:39:30.173Z,94.10
2017-11-07T11:41:58.024Z,94.80
2017-11-07T11:44:25.817Z,94.00
2017-11-07T11:46:54.331Z,94.10
2017-11-07T11:49:22.141Z,94.10
2017-11-07T11:51:49.905Z,92.70
2017-11-07T11:54:17.686Z,94.90
2017-11-07T11:56:46.354Z,93.20
2017-11-07T11:59:14.213Z,93.30
2017-11-07T12:01:42.100Z,91.50
2017-11-07T12:04:09.957Z,90.70
2017-11-07T12:06:37.903Z,90.30
2017-11-07T12:09:05.738Z,89.20
2017-11-07T12:11:33.510Z,88.40
2017-11-07T12:14:01.416Z,91.00
2017-11-07T12:16:29.371Z,90.20
2017-11-07T12:18:57.256Z,91.90
2017-11-07T12:21:25.206Z,90.30
2017-11-07T12:23:53.089Z,91.30
2017-11-07T12:26:21.062Z,91.50
2017-11-07T12:28:48.909Z,90.70
2017-11-07T12:31:16.688Z,91.10
2017-11-07T12:33:44.491Z,89.50
2017-11-07T12:36:13.147Z,91.80
2017-11-07T12:38:41.082Z,91.80
2017-11-07T12:41:08.978Z,92.50
2017-11-07T12:43:36.865Z,93.90
2017-11-07T12:46:05.538Z,92.60
2017-11-07T12:48:33.376Z,92.60
2017-11-07T12:51:13.225Z,93.00
2017-11-07T12:53:41.212Z,92.30
2017-11-07T12:56:08.989Z,92.70
2017-11-07T12:58:36.965Z,92.30
2017-11-07T13:01:04.890Z,94.30
2017-11-07T13:03:32.700Z,93.30
2017-11-07T13:06:01.224Z,93.90
2017-11-07T13:08:29.139Z,93.80
2017-11-07T13:10:57.509Z,94.50
2017-11-07T13:13:25.476Z,94.30
2017-11-07T13:15:54.819Z,94.50
2017-11-07T13:18:22.825Z,94.60
2017-11-07T13:20:50.602Z,95.00
2017-11-07T13:23:18.368Z,95.10
2017-11-07T13:25:46.918Z,96.30
2017-11-07T13:28:14.817Z,95.10
2017-11-07T13:30:42.550Z,97.50
2017-11-07T13:33:11.456Z,98.00
2017-11-07T13:35:39.233Z,97.20
2017-11-07T13:38:07.922Z,98.40
2017-11-07T13:40:35.788Z,97.30
2017-11-07T13:43:03.541Z,97.50
2017-11-07T13:45:31.319Z,97.30
2017-11-07T13:47:59.180Z,97.20
2017-11-07T13:50:27.253Z,97.50
2017-11-07T13:52:55.124Z,98.20
2017-11-07T13:55:23.881Z,97.00
2017-11-07T13:57:52.593Z,98.00
2017-11-07T14:00:20.351Z,98.20
2017-11-07T14:02:48.238Z,99.10
2017-11-07T14:05:16.060Z,97.40
2017-11-07T14:07:43.804Z,98.00
2017-11-07T14:10:11.726Z,98.10
2017-11-07T14:12:39.486Z,97.50
2017-11-07T14:15:07.264Z,98.10
2017-11-07T14:17:35.079Z,96.70
2017-11-07T14:20:03.001Z,97.40
2017-11-07T14:22:31.988Z,99.10
2017-11-07T14:24:59.869Z,99.00
2017-11-07T14:27:28.548Z,97.20
2017-11-07T14:29:57.198Z,97.50
2017-11-07T14:32:25.062Z,97.40
2017-11-07T14:34:52.844Z,98.70
2017-11-07T14:37:20.716Z,99.40
2017-11-07T14:39:48.591Z,98.70
2017-11-07T14:42:16.554Z,99.60
2017-11-07T14:44:44.444Z,98.80
2017-11-07T14:47:13.100Z,99.60
2017-11-07T14:49:41.073Z,99.50
2017-11-07T14:52:08.939Z,99.90
2017-11-07T14:54:36.885Z,99.80
2017-11-07T14:57:04.669Z,98.30
2017-11-07T14:59:33.180Z,99.40
2017-11-07T15:02:01.916Z,99.00
2017-11-07T15:04:29.782Z,99.00
2017-11-07T15:06:57.662Z,98.40
2017-11-07T15:09:25.517Z,99.60
2017-11-07T15:11:53.321Z,99.90
2017-11-07T15:14:21.162Z,99.40
2017-11-07T15:16:49.037Z,99.70
2017-11-07T15:19:16.980Z,99.90
2017-11-07T15:21:44.949Z,99.90
2017-11-07T15:24:13.997Z,99.90
2017-11-07T15:26:42.546Z,99.90
2017-11-07T15:29:10.516Z,99.90
2017-11-07T15:31:38.583Z,99.90
2017-11-07T15:34:08.396Z,99.90
2017-11-07T15:36:36.262Z,99.90
2017-11-07T15:39:04.216Z,99.90
2017-11-07T15:41:32.088Z,99.90
2017-11-07T15:43:59.984Z,99.90
2017-11-07T15:46:29.171Z,99.90
2017-11-07T15:48:57.042Z,99.90
2017-11-07T15:51:25.197Z,99.90
2017-11-07T15:53:53.081Z,99.90
2017-11-07T15:56:20.931Z,99.90
2017-11-07T15:58:49.024Z,99.90
2017-11-07T16:01:16.958Z,99.90
2017-11-07T16:03:45.676Z,99.90
2017-11-07T16:06:13.529Z,99.90
2017-11-07T16:08:41.417Z,99.90
2017-11-07T16:11:10.010Z,99.90
2017-11-07T16:13:38.659Z,99.90
2017-11-07T16:16:06.634Z,99.90
2017-11-07T16:18:34.591Z,99.90
2017-11-07T16:21:02.782Z,99.90
2017-11-07T16:23:30.624Z,99.90
2017-11-07T16:25:58.504Z,99.90
2017-11-07T16:28:26.598Z,99.90
2017-11-07T16:30:54.447Z,99.90
2017-11-07T16:33:22.427Z,99.90
2017-11-07T16:35:51.817Z,99.90
2017-11-07T16:38:19.768Z,99.90
2017-11-07T16:40:47.671Z,99.90
2017-11-07T16:43:15.516Z,99.90
2017-11-07T16:45:43.398Z,99.90
2017-11-07T16:48:11.336Z,99.90
2017-11-07T16:50:39.186Z,99.90
2017-11-07T16:53:07.067Z,99.90
2017-11-07T16:55:35.865Z,99.90
2017-11-07T16:58:04.680Z,99.90
2017-11-07T17:00:32.746Z,99.90
2017-11-07T17:03:00.741Z,99.90
2017-11-07T17:05:30.399Z,99.90
2017-11-07T17:07:58.444Z,99.90
2017-11-07T17:10:26.351Z,99.90
2017-11-07T17:12:54.196Z,99.90
2017-11-07T17:15:22.082Z,99.90
2017-11-07T17:17:50.063Z,99.90
2017-11-07T17:20:18.008Z,99.90
2017-11-07T17:22:45.983Z,99.90
2017-11-07T17:25:13.970Z,99.90
2017-11-07T17:27:42.648Z,99.90
2017-11-07T17:30:11.525Z,99.90
2017-11-07T17:32:39.404Z,99.90
2017-11-07T17:35:07.370Z,99.90
2017-11-07T17:37:35.237Z,99.90
2017-11-07T17:40:03.312Z,99.90
2017-11-07T17:42:31.288Z,99.90
2017-11-07T17:44:59.733Z,99.90
2017-11-07T17:47:27.738Z,99.90
2017-11-07T17:49:55.675Z,99.90
2017-11-07T17:52:23.544Z,99.90
2017-11-07T17:54:51.414Z,99.90
2017-11-07T17:57:19.387Z,99.90
2017-11-07T17:59:47.766Z,99.90
2017-11-07T18:02:15.589Z,99.90
2017-11-07T18:04:44.257Z,99.90
2017-11-07T18:07:12.906Z,99.90
2017-11-07T18:09:40.816Z,99.90
2017-11-07T18:12:10.006Z,99.90
2017-11-07T18:14:38.744Z,99.90
2017-11-07T18:17:06.540Z,99.90
2017-11-07T18:19:34.360Z,99.90
2017-11-07T18:22:02.986Z,99.90
2017-11-07T18:24:30.985Z,99.90
2017-11-07T18:26:58.893Z,99.90
2017-11-07T18:29:26.789Z,99.90
2017-11-07T18:31:54.553Z,99.90
2017-11-07T18:34:22.438Z,99.90
2017-11-07T18:36:51.533Z,99.90
2017-11-07T18:39:20.393Z,99.90
2017-11-07T18:41:48.347Z,99.90
2017-11-07T18:44:16.163Z,99.90
2017-11-07T18:46:44.798Z,99.90
2017-11-07T18:49:12.693Z,99.90
2017-11-07T18:51:41.861Z,99.90
2017-11-07T18:54:10.271Z,99.90
2017-11-07T18:56:38.356Z,99.90
2017-11-07T18:59:07.228Z,99.90
2017-11-07T19:01:35.084Z,99.90
2017-11-07T19:04:03.058Z,99.90
2017-11-07T19:06:30.937Z,99.90
2017-11-07T19:08:58.871Z,99.90
2017-11-07T19:11:26.668Z,99.90
2017-11-07T19:13:54.605Z,99.90
2017-11-07T19:16:23.531Z,99.90
2017-11-07T19:18:52.387Z,99.90
2017-11-07T19:21:20.286Z,99.90
2017-11-07T19:23:48.118Z,99.90
2017-11-07T19:26:16.323Z,99.90
2017-11-07T19:28:44.285Z,99.90
2017-11-07T19:31:12.348Z,99.90
2017-11-07T19:33:40.333Z,99.90
2017-11-07T19:36:08.292Z,99.90
2017-11-07T19:38:36.693Z,99.90
2017-11-07T19:41:04.761Z,99.90
2017-11-07T19:43:33.627Z,99.90
2017-11-07T19:46:01.681Z,99.90
2017-11-07T19:48:29.544Z,99.90
2017-11-07T19:50:57.555Z,99.90
2017-11-07T19:53:26.522Z,99.90
2017-11-07T19:55:54.354Z,99.90
2017-11-07T19:58:23.090Z,99.90
2017-11-07T20:00:51.165Z,99.90
2017-11-07T20:03:20.910Z,99.90
2017-11-07T20:05:49.202Z,99.90
2017-11-07T20:08:17.031Z,99.90
2017-11-07T20:10:45.701Z,99.90
2017-11-07T20:13:13.838Z,99.90
2017-11-07T20:15:41.815Z,99.90
2017-11-07T20:18:09.812Z,99.90
2017-11-07T20:20:37.644Z,99.90
2017-11-07T20:23:06.332Z,99.90
2017-11-07T20:25:34.304Z,99.90
2017-11-07T20:28:02.213Z,99.90
2017-11-07T20:30:30.893Z,99.90
2017-11-07T20:32:59.545Z,99.90
2017-11-07T20:35:27.506Z,99.90
2017-11-07T20:37:55.388Z,99.90
2017-11-07T20:40:23.339Z,99.90
2017-11-07T20:42:51.361Z,99.90
2017-11-07T20:45:19.385Z,99.90
2017-11-07T20:47:47.368Z,99.90
2017-11-07T20:50:15.249Z,99.90
2017-11-07T20:52:43.920Z,99.90
2017-11-07T20:55:11.941Z,99.90
2017-11-07T20:57:40.062Z,99.90
2017-11-07T21:00:08.145Z,99.90
2017-11-07T21:02:36.329Z,99.90
2017-11-07T21:05:04.275Z,99.90
2017-11-07T21:07:32.140Z,99.90
2017-11-07T21:10:00.305Z,99.90
2017-11-07T21:12:28.182Z,99.90
2017-11-07T21:14:56.055Z,99.90
2017-11-07T21:17:24.002Z,99.90
2017-11-07T21:19:51.893Z,99.90
2017-11-07T21:22:19.771Z,99.90
2017-11-07T21:24:48.425Z,99.90
2017-11-07T21:27:16.315Z,99.90
2017-11-07T21:29:44.225Z,99.90
2017-11-07T21:32:13.072Z,99.90
2017-11-07T21:34:42.959Z,99.90
2017-11-07T21:37:13.708Z,99.90
2017-11-07T21:39:41.664Z,99.90
2017-11-07T21:42:10.475Z,99.90
2017-11-07T21:44:39.730Z,99.90
2017-11-07T21:47:07.730Z,99.90
2017-11-07T21:49:35.702Z,99.90
2017-11-07T21:52:04.885Z,99.90
2017-11-07T21:54:32.739Z,99.90
2017-11-07T21:57:01.257Z,99.90
2017-11-07T21:59:29.008Z,99.90
2017-11-07T22:01:56.876Z,99.90
2017-11-07T22:04:27.913Z,99.90
2017-11-07T22:06:55.683Z,99.90
2017-11-07T22:09:23.565Z,99.90
2017-11-07T22:11:51.516Z,99.90
2017-11-07T22:14:19.388Z,99.90
2017-11-07T22:16:52.859Z,99.90
2017-11-07T22:19:20.740Z,99.90
2017-11-07T22:21:50.453Z,99.90
2017-11-07T22:24:18.321Z,99.90
2017-11-07T22:26:46.209Z,99.90
2017-11-07T22:29:14.756Z,99.90
2017-11-07T22:31:43.026Z,99.90
2017-11-07T22:34:10.820Z,99.90
2017-11-07T22:36:39.508Z,99.90
2017-11-07T22:39:08.823Z,99.90
2017-11-07T22:41:37.461Z,99.90
2017-11-07T22:44:05.518Z,99.90
2017-11-07T22:46:33.412Z,99.90
2017-11-07T22:49:01.376Z,99.90
2017-11-07T22:51:29.379Z,99.90
2017-11-07T22:53:58.020Z,99.90
2017-11-07T22:56:25.782Z,99.90
2017-11-07T22:58:53.883Z,99.90
2017-11-07T23:01:21.654Z,99.90
2017-11-07T23:03:49.726Z,99.90
2017-11-07T23:06:18.381Z,99.90
2017-11-07T23:08:46.269Z,99.90
2017-11-07T23:11:14.216Z,99.90
2017-11-07T23:13:42.023Z,99.90
2017-11-07T23:16:11.311Z,99.90
2017-11-07T23:18:39.142Z,99.90
2017-11-07T23:21:07.234Z,99.90
2017-11-07T23:23:35.064Z,99.90
2017-11-07T23:26:03.174Z,99.90
2017-11-07T23:28:31.036Z,99.90
2017-11-07T23:30:58.909Z,99.90
2017-11-07T23:33:27.662Z,99.90
2017-11-07T23:35:55.571Z,99.90
2017-11-07T23:38:24.867Z,99.90
2017-11-07T23:40:52.728Z,99.90
2017-11-07T23:43:20.590Z,99.90
2017-11-07T23:45:48.439Z,99.90
2017-11-07T23:48:16.180Z,99.90
2017-11-07T23:50:45.831Z,99.90
2017-11-07T23:53:13.582Z,99.90
2017-11-07T23:55:41.550Z,99.90
2017-11-07T23:58:09.411Z,99.90
