createdAt,value
2022-10-04T00:01:47.877Z,4.53
2022-10-04T00:04:40.992Z,3.70
2022-10-04T00:07:17.798Z,3.58
2022-10-04T00:09:58.367Z,3.47
2022-10-04T00:12:29.434Z,3.75
2022-10-04T00:14:59.482Z,3.88
2022-10-04T00:17:31.767Z,7.07
2022-10-04T00:19:58.921Z,4.28
2022-10-04T00:22:33.167Z,5.43
2022-10-04T00:25:13.727Z,4.25
2022-10-04T00:28:19.345Z,5.72
2022-10-04T00:31:12.471Z,4.50
2022-10-04T00:34:04.227Z,6.63
2022-10-04T00:36:36.677Z,3.47
2022-10-04T00:39:09.636Z,4.35
2022-10-04T00:41:49.016Z,2.83
2022-10-04T00:44:21.674Z,2.22
2022-10-04T00:46:49.017Z,2.60
2022-10-04T00:49:18.354Z,2.40
2022-10-04T00:51:54.618Z,3.13
2022-10-04T00:54:34.366Z,3.15
2022-10-04T00:57:22.714Z,2.33
2022-10-04T00:59:54.739Z,2.72
2022-10-04T01:05:06.848Z,2.70
2022-10-04T01:07:39.249Z,2.28
2022-10-04T01:10:11.716Z,2.50
2022-10-04T01:12:46.258Z,4.50
2022-10-04T01:15:22.156Z,4.47
2022-10-04T01:18:09.638Z,2.20
2022-10-04T01:21:05.576Z,5.65
2022-10-04T01:23:38.564Z,5.50
2022-10-04T01:26:07.185Z,4.50
2022-10-04T01:28:35.110Z,2.60
2022-10-04T01:31:02.314Z,2.50
2022-10-04T01:33:30.078Z,3.65
2022-10-04T01:35:57.496Z,4.05
2022-10-04T01:38:24.449Z,3.72
2022-10-04T01:41:00.113Z,3.20
2022-10-04T01:43:32.330Z,3.08
2022-10-04T01:46:04.958Z,3.25
2022-10-04T01:48:37.169Z,3.42
2022-10-04T01:51:11.731Z,3.75
2022-10-04T01:53:50.751Z,3.45
2022-10-04T01:56:20.869Z,3.58
2022-10-04T01:58:52.437Z,4.78
2022-10-04T02:01:23.831Z,4.90
2022-10-04T02:04:40.585Z,3.90
2022-10-04T02:07:12.936Z,4.25
2022-10-04T02:09:43.829Z,7.72
2022-10-04T02:12:17.364Z,5.05
2022-10-04T02:14:52.722Z,5.07
2022-10-04T02:17:28.340Z,5.68
2022-10-04T02:19:55.714Z,5.20
2022-10-04T02:22:23.864Z,4.80
2022-10-04T02:24:50.962Z,4.93
2022-10-04T02:27:17.947Z,5.97
2022-10-04T02:29:45.439Z,7.03
2022-10-04T02:32:32.805Z,4.80
2022-10-04T02:34:59.899Z,5.40
2022-10-04T02:37:28.105Z,7.85
2022-10-04T02:40:04.286Z,6.63
2022-10-04T02:42:39.971Z,7.97
2022-10-04T02:45:37.858Z,6.80
2022-10-04T02:48:34.710Z,8.18
2022-10-04T02:51:12.387Z,5.20
2022-10-04T02:54:02.983Z,6.78
2022-10-04T02:56:31.648Z,4.75
2022-10-04T02:59:03.857Z,6.40
2022-10-04T03:01:44.141Z,5.07
2022-10-04T03:04:13.707Z,7.00
2022-10-04T03:06:42.285Z,5.38
2022-10-04T03:09:09.480Z,4.78
2022-10-04T03:11:39.111Z,6.00
2022-10-04T03:14:28.058Z,5.63
2022-10-04T03:16:56.588Z,5.97
2022-10-04T03:19:25.451Z,5.90
2022-10-04T03:21:54.412Z,6.95
2022-10-04T03:24:31.726Z,7.53
2022-10-04T03:27:00.985Z,6.40
2022-10-04T03:29:30.372Z,5.68
2022-10-04T03:31:58.318Z,5.40
2022-10-04T03:34:28.543Z,8.00
2022-10-04T03:36:58.818Z,5.97
2022-10-04T03:39:58.318Z,6.03
2022-10-04T03:42:30.469Z,7.82
2022-10-04T03:45:07.585Z,6.60
2022-10-04T03:47:36.920Z,7.78
2022-10-04T03:50:13.191Z,7.10
2022-10-04T03:52:50.875Z,7.53
2022-10-04T03:55:18.662Z,6.35
2022-10-04T03:57:45.828Z,10.45
2022-10-04T04:00:17.314Z,6.40
2022-10-04T04:02:54.676Z,10.07
2022-10-04T04:05:26.617Z,5.63
2022-10-04T04:10:43.006Z,4.90
2022-10-04T04:13:24.663Z,5.22
2022-10-04T04:15:54.816Z,4.72
2022-10-04T04:18:24.318Z,5.13
2022-10-04T04:20:53.876Z,7.22
2022-10-04T04:23:35.026Z,6.88
2022-10-04T04:26:28.576Z,6.63
2022-10-04T04:29:14.308Z,4.80
2022-10-04T04:31:43.936Z,5.90
2022-10-04T04:34:22.357Z,5.28
2022-10-04T04:36:49.356Z,5.28
2022-10-04T04:39:43.132Z,6.15
2022-10-04T04:42:25.222Z,4.72
2022-10-04T04:47:40.817Z,5.13
2022-10-04T04:50:15.976Z,4.85
2022-10-04T04:53:05.922Z,6.40
2022-10-04T04:56:02.683Z,7.65
2022-10-04T04:58:39.426Z,4.22
2022-10-04T05:01:13.837Z,4.82
2022-10-04T05:03:41.743Z,3.90
2022-10-04T05:06:28.117Z,3.70
2022-10-04T05:08:55.121Z,5.88
2022-10-04T05:11:23.347Z,2.97
2022-10-04T05:13:53.917Z,4.85
2022-10-04T05:16:25.258Z,6.10
2022-10-04T05:19:01.009Z,3.08
2022-10-04T05:21:30.300Z,3.80
2022-10-04T05:23:58.924Z,4.80
2022-10-04T05:26:30.945Z,6.00
2022-10-04T05:31:42.440Z,5.80
2022-10-04T05:34:29.483Z,7.20
2022-10-04T05:37:45.452Z,7.20
2022-10-04T05:40:15.184Z,4.13
2022-10-04T05:42:49.489Z,4.75
2022-10-04T05:45:25.330Z,5.57
2022-10-04T05:48:00.952Z,8.77
2022-10-04T05:50:36.477Z,4.00
2022-10-04T05:53:29.418Z,8.68
2022-10-04T05:56:34.179Z,6.50
2022-10-04T05:59:36.633Z,6.07
2022-10-04T06:05:00.146Z,4.53
2022-10-04T06:07:47.453Z,4.85
2022-10-04T06:10:36.618Z,5.07
2022-10-04T06:13:31.052Z,2.50
2022-10-04T06:16:04.623Z,4.63
2022-10-04T06:18:59.549Z,3.75
2022-10-04T06:21:32.218Z,6.10
2022-10-04T06:24:06.001Z,4.28
2022-10-04T06:26:57.043Z,11.40
2022-10-04T06:29:28.748Z,4.40
2022-10-04T06:32:33.212Z,4.13
2022-10-04T06:35:21.428Z,3.83
2022-10-04T06:38:13.264Z,3.50
2022-10-04T06:40:56.070Z,4.00
2022-10-04T06:43:38.076Z,6.07
2022-10-04T06:46:17.408Z,5.43
2022-10-04T06:49:00.426Z,6.05
2022-10-04T06:51:53.859Z,4.00
2022-10-04T06:54:28.100Z,4.10
2022-10-04T06:57:19.545Z,5.82
2022-10-04T07:00:00.198Z,3.63
2022-10-04T07:02:39.844Z,7.03
2022-10-04T07:05:21.797Z,4.22
2022-10-04T07:08:06.851Z,6.88
2022-10-04T07:10:55.611Z,2.38
2022-10-04T07:13:28.968Z,4.75
2022-10-04T07:16:02.442Z,3.50
2022-10-04T07:19:03.476Z,2.38
2022-10-04T07:21:49.795Z,7.03
2022-10-04T07:24:32.809Z,5.22
2022-10-04T07:29:36.689Z,6.10
2022-10-04T07:32:08.926Z,2.25
2022-10-04T07:34:47.299Z,7.00
2022-10-04T07:37:15.187Z,3.15
2022-10-04T07:39:50.831Z,3.05
2022-10-04T07:42:24.777Z,3.08
2022-10-04T07:45:30.345Z,2.42
2022-10-04T07:48:16.765Z,1.98
2022-10-04T07:51:10.058Z,1.90
2022-10-04T07:53:50.479Z,2.92
2022-10-04T07:56:27.278Z,2.30
2022-10-04T07:59:06.427Z,2.20
2022-10-04T08:01:49.028Z,1.90
2022-10-04T08:04:31.976Z,1.55
2022-10-04T08:07:01.623Z,2.63
2022-10-04T08:09:42.818Z,2.05
2022-10-04T08:12:28.990Z,1.95
2022-10-04T08:15:41.194Z,1.30
2022-10-04T08:18:08.297Z,2.22
2022-10-04T08:20:58.238Z,1.30
2022-10-04T08:24:22.627Z,1.73
2022-10-04T08:27:02.167Z,2.25
2022-10-04T08:29:45.118Z,1.27
2022-10-04T08:32:33.289Z,1.10
2022-10-04T08:35:19.618Z,2.47
2022-10-04T08:38:21.830Z,1.20
2022-10-04T08:40:54.510Z,0.93
2022-10-04T08:43:59.609Z,0.88
2022-10-04T08:46:59.253Z,1.48
2022-10-04T08:49:40.019Z,1.15
2022-10-04T08:52:44.296Z,3.08
2022-10-04T08:55:31.440Z,3.45
2022-10-04T08:58:23.894Z,2.40
2022-10-04T09:01:18.421Z,2.20
2022-10-04T09:04:04.035Z,1.25
2022-10-04T09:07:01.890Z,1.10
2022-10-04T09:09:56.976Z,2.65
2022-10-04T09:12:41.393Z,1.75
2022-10-04T09:15:14.845Z,2.25
2022-10-04T09:18:12.935Z,0.50
2022-10-04T09:21:01.313Z,0.73
2022-10-04T09:23:31.547Z,1.02
2022-10-04T09:26:21.069Z,0.80
2022-10-04T09:29:33.272Z,3.45
2022-10-04T09:32:11.657Z,2.67
2022-10-04T09:35:06.507Z,0.73
2022-10-04T09:38:03.021Z,0.40
2022-10-04T09:41:07.398Z,0.70
2022-10-04T09:44:13.866Z,0.60
2022-10-04T09:47:08.020Z,2.35
2022-10-04T09:50:14.197Z,0.50
2022-10-04T09:53:08.811Z,1.33
2022-10-04T09:56:12.950Z,0.63
2022-10-04T09:58:58.757Z,0.63
2022-10-04T10:01:45.341Z,1.40
2022-10-04T10:04:49.691Z,0.85
2022-10-04T10:07:35.018Z,1.00
2022-10-04T10:10:28.995Z,0.50
2022-10-04T10:13:38.431Z,0.55
2022-10-04T10:16:20.255Z,1.13
2022-10-04T10:19:14.941Z,1.58
2022-10-04T10:21:44.669Z,1.02
2022-10-04T10:24:17.470Z,0.52
2022-10-04T10:27:25.297Z,1.20
2022-10-04T10:30:19.058Z,1.08
2022-10-04T10:33:04.764Z,1.45
2022-10-04T10:35:53.732Z,1.45
2022-10-04T10:38:40.424Z,0.80
2022-10-04T10:41:41.561Z,1.23
2022-10-04T10:44:23.646Z,0.98
2022-10-04T10:49:54.348Z,1.33
2022-10-04T10:52:44.038Z,2.08
2022-10-04T10:55:49.276Z,1.88
2022-10-04T10:58:53.457Z,3.90
2022-10-04T11:01:42.387Z,1.30
2022-10-04T11:04:40.519Z,2.13
2022-10-04T11:07:37.414Z,0.75
2022-10-04T11:10:26.839Z,0.93
2022-10-04T11:13:10.311Z,2.22
2022-10-04T11:16:07.952Z,1.35
2022-10-04T11:18:41.234Z,0.93
2022-10-04T11:21:35.199Z,1.17
2022-10-04T11:24:32.870Z,0.77
2022-10-04T11:27:25.156Z,0.77
2022-10-04T11:30:14.086Z,1.83
2022-10-04T11:33:18.269Z,1.20
2022-10-04T11:36:19.252Z,0.85
2022-10-04T11:39:07.032Z,1.80
2022-10-04T11:41:40.060Z,0.70
2022-10-04T11:44:31.145Z,1.90
2022-10-04T11:47:24.685Z,1.30
2022-10-04T11:50:14.585Z,1.55
2022-10-04T11:52:44.551Z,1.58
2022-10-04T11:55:36.558Z,1.70
2022-10-04T11:58:40.337Z,0.50
2022-10-04T12:01:30.505Z,2.13
2022-10-04T12:04:35.111Z,2.05
2022-10-04T12:07:31.104Z,0.63
2022-10-04T12:10:30.439Z,1.73
2022-10-04T12:13:34.797Z,3.58
2022-10-04T12:16:32.663Z,2.78
2022-10-04T12:19:30.313Z,1.33
2022-10-04T12:22:12.513Z,1.35
2022-10-04T12:24:59.547Z,1.02
2022-10-04T12:27:39.505Z,0.70
2022-10-04T12:30:34.473Z,2.30
2022-10-04T12:33:27.565Z,1.52
2022-10-04T12:36:13.695Z,0.70
2022-10-04T12:38:53.577Z,1.45
2022-10-04T12:41:46.064Z,1.58
2022-10-04T12:44:34.225Z,1.08
2022-10-04T12:47:26.251Z,2.25
2022-10-04T12:49:54.895Z,0.68
2022-10-04T12:52:25.524Z,0.90
2022-10-04T12:55:41.016Z,2.40
2022-10-04T12:58:33.197Z,0.45
2022-10-04T13:01:27.525Z,0.20
2022-10-04T13:03:55.157Z,0.22
2022-10-04T13:06:31.636Z,1.55
2022-10-04T13:09:17.947Z,0.70
2022-10-04T13:12:22.941Z,1.52
2022-10-04T13:15:11.190Z,2.00
2022-10-04T13:17:55.071Z,1.45
2022-10-04T13:20:26.242Z,1.73
2022-10-04T13:23:08.111Z,1.48
2022-10-04T13:26:06.072Z,2.15
2022-10-04T13:29:02.001Z,1.88
2022-10-04T13:32:01.435Z,0.32
2022-10-04T13:34:49.660Z,1.02
2022-10-04T13:37:45.321Z,0.85
2022-10-04T13:40:33.337Z,1.88
2022-10-04T13:43:28.412Z,0.75
2022-10-04T13:46:08.326Z,2.83
2022-10-04T13:48:55.649Z,1.20
2022-10-04T13:51:31.376Z,4.03
2022-10-04T13:54:31.911Z,0.30
2022-10-04T13:57:13.453Z,1.00
2022-10-04T14:00:02.377Z,1.15
2022-10-04T14:02:48.021Z,0.77
2022-10-04T14:05:32.502Z,0.30
2022-10-04T14:08:37.131Z,0.52
2022-10-04T14:11:26.854Z,0.22
2022-10-04T14:14:40.445Z,0.52
2022-10-04T14:17:46.397Z,1.50
2022-10-04T14:20:44.168Z,0.75
2022-10-04T14:23:35.847Z,1.23
2022-10-04T14:26:34.277Z,0.63
2022-10-04T14:29:19.661Z,1.90
2022-10-04T14:32:20.516Z,0.65
2022-10-04T14:34:57.286Z,1.00
2022-10-04T14:38:02.039Z,0.70
2022-10-04T14:40:47.482Z,1.45
2022-10-04T14:43:44.987Z,0.85
2022-10-04T14:46:30.280Z,2.20
2022-10-04T14:49:11.690Z,0.85
2022-10-04T14:51:42.527Z,2.55
2022-10-04T14:54:29.988Z,3.30
2022-10-04T14:57:21.056Z,6.53
2022-10-04T15:00:25.399Z,1.48
2022-10-04T15:03:02.979Z,2.15
2022-10-04T15:05:45.398Z,2.90
2022-10-04T15:08:43.081Z,1.55
2022-10-04T15:11:17.481Z,3.03
2022-10-04T15:14:05.403Z,2.13
2022-10-04T15:16:40.497Z,1.50
2022-10-04T15:19:23.777Z,1.95
2022-10-04T15:22:06.043Z,1.70
2022-10-04T15:24:39.668Z,5.13
2022-10-04T15:27:37.111Z,15.90
2022-10-04T15:30:17.993Z,9.90
2022-10-04T15:33:11.634Z,25.38
2022-10-04T15:35:57.090Z,7.65
2022-10-04T15:38:44.767Z,7.05
2022-10-04T15:41:46.167Z,9.13
2022-10-04T15:45:09.742Z,6.32
2022-10-04T15:48:13.788Z,5.05
2022-10-04T15:50:59.324Z,6.38
2022-10-04T15:53:57.292Z,3.92
2022-10-04T15:56:24.505Z,5.78
2022-10-04T15:58:57.117Z,6.78
2022-10-04T16:02:01.507Z,6.20
2022-10-04T16:04:37.653Z,4.82
2022-10-04T16:07:07.797Z,4.10
2022-10-04T16:10:12.200Z,4.13
2022-10-04T16:13:01.526Z,4.30
2022-10-04T16:15:42.478Z,5.63
2022-10-04T16:18:31.499Z,5.68
2022-10-04T16:21:12.860Z,5.70
2022-10-04T16:23:44.229Z,6.30
2022-10-04T16:26:19.619Z,7.80
2022-10-04T16:28:57.244Z,5.65
2022-10-04T16:31:56.096Z,6.75
2022-10-04T16:34:57.220Z,6.60
2022-10-04T16:37:24.132Z,4.82
2022-10-04T16:40:06.062Z,7.70
2022-10-04T16:45:09.851Z,18.60
2022-10-04T16:47:53.069Z,22.33
2022-10-04T16:50:54.041Z,8.57
2022-10-04T16:53:48.922Z,10.02
2022-10-04T16:56:24.882Z,8.48
2022-10-04T16:59:00.552Z,10.13
2022-10-04T17:01:38.847Z,11.07
2022-10-04T17:04:24.409Z,10.65
2022-10-04T17:06:54.532Z,14.02
2022-10-04T17:09:43.293Z,9.15
2022-10-04T17:12:28.466Z,7.32
2022-10-04T17:14:57.980Z,14.07
2022-10-04T17:17:31.709Z,15.15
2022-10-04T17:20:36.383Z,11.75
2022-10-04T17:23:21.610Z,10.02
2022-10-04T17:25:57.584Z,13.73
2022-10-04T17:28:30.795Z,19.55
2022-10-04T17:31:14.541Z,16.95
2022-10-04T17:34:03.426Z,23.35
2022-10-04T17:36:39.471Z,21.35
2022-10-04T17:39:44.806Z,20.85
2022-10-04T17:42:24.209Z,21.45
2022-10-04T17:45:00.407Z,15.43
2022-10-04T17:47:49.526Z,12.43
2022-10-04T17:50:39.861Z,14.77
2022-10-04T17:53:33.813Z,15.80
2022-10-04T17:56:02.993Z,11.95
2022-10-04T17:58:51.346Z,12.20
2022-10-04T18:01:32.159Z,13.77
2022-10-04T18:04:21.084Z,10.32
2022-10-04T18:06:51.191Z,26.38
2022-10-04T18:09:23.975Z,29.17
2022-10-04T18:11:59.327Z,28.45
2022-10-04T18:14:42.341Z,27.42
2022-10-04T18:17:25.366Z,16.95
2022-10-04T18:20:19.867Z,13.63
2022-10-04T18:22:51.719Z,14.75
2022-10-04T18:25:24.201Z,9.13
2022-10-04T18:28:13.863Z,14.85
2022-10-04T18:30:53.464Z,13.38
2022-10-04T18:33:26.636Z,12.65
2022-10-04T18:36:35.017Z,10.43
2022-10-04T18:39:15.421Z,9.63
2022-10-04T18:41:57.027Z,10.82
2022-10-04T18:44:31.288Z,13.82
2022-10-04T18:47:02.488Z,17.30
2022-10-04T18:49:33.388Z,19.75
2022-10-04T18:52:21.249Z,19.25
2022-10-04T18:54:57.401Z,17.20
2022-10-04T18:57:30.697Z,24.20
2022-10-04T19:00:16.483Z,17.73
2022-10-04T19:03:17.315Z,14.85
2022-10-04T19:06:21.806Z,20.48
2022-10-04T19:09:07.413Z,13.05
2022-10-04T19:11:41.374Z,12.30
2022-10-04T19:14:45.681Z,18.17
2022-10-04T19:17:12.709Z,16.27
2022-10-04T19:19:51.775Z,18.58
2022-10-04T19:22:31.372Z,19.30
2022-10-04T19:25:22.065Z,14.77
2022-10-04T19:27:52.841Z,16.92
2022-10-04T19:30:22.542Z,17.77
2022-10-04T19:33:00.506Z,13.95
2022-10-04T19:35:49.282Z,16.33
2022-10-04T19:38:52.348Z,14.68
2022-10-04T19:41:38.574Z,17.00
2022-10-04T19:44:11.932Z,12.80
2022-10-04T19:47:00.724Z,16.33
2022-10-04T19:50:06.603Z,11.23
2022-10-04T19:53:01.591Z,16.30
2022-10-04T19:56:00.192Z,13.52
2022-10-04T19:58:37.561Z,12.38
2022-10-04T20:01:32.021Z,13.75
2022-10-04T20:04:18.003Z,19.80
2022-10-04T20:06:50.389Z,14.93
2022-10-04T20:09:48.036Z,11.88
2022-10-04T20:12:35.615Z,15.10
2022-10-04T20:15:46.727Z,11.60
2022-10-04T20:18:33.042Z,12.02
2022-10-04T20:21:00.364Z,13.15
2022-10-04T20:23:39.628Z,16.08
2022-10-04T20:26:10.045Z,15.05
2022-10-04T20:28:40.818Z,14.32
2022-10-04T20:31:33.143Z,23.48
2022-10-04T20:34:33.490Z,20.25
2022-10-04T20:37:00.846Z,12.15
2022-10-04T20:39:40.201Z,11.38
2022-10-04T20:42:27.069Z,11.57
2022-10-04T20:45:22.285Z,18.60
2022-10-04T20:47:54.799Z,9.93
2022-10-04T20:50:25.444Z,16.52
2022-10-04T20:52:54.526Z,16.38
2022-10-04T20:55:35.403Z,15.52
2022-10-04T20:58:04.939Z,16.85
2022-10-04T21:00:34.301Z,14.32
2022-10-04T21:03:17.765Z,16.80
2022-10-04T21:05:53.088Z,10.07
2022-10-04T21:08:24.650Z,13.43
2022-10-04T21:11:20.483Z,14.18
2022-10-04T21:14:01.032Z,19.40
2022-10-04T21:16:38.268Z,12.88
2022-10-04T21:19:30.374Z,15.25
2022-10-04T21:21:58.480Z,15.80
2022-10-04T21:24:39.112Z,15.25
2022-10-04T21:27:09.569Z,12.20
2022-10-04T21:29:37.470Z,19.33
2022-10-04T21:32:05.010Z,19.23
2022-10-04T21:34:52.388Z,12.77
2022-10-04T21:37:19.417Z,16.45
2022-10-04T21:39:46.337Z,11.23
2022-10-04T21:42:13.375Z,16.77
2022-10-04T21:44:40.298Z,11.75
2022-10-04T21:47:07.357Z,9.88
2022-10-04T21:49:34.580Z,13.00
2022-10-04T21:52:02.041Z,10.52
2022-10-04T21:54:29.115Z,10.43
2022-10-04T21:56:56.038Z,13.90
2022-10-04T21:59:23.300Z,8.82
2022-10-04T22:01:50.410Z,12.07
2022-10-04T22:04:17.991Z,13.30
2022-10-04T22:06:45.354Z,12.20
2022-10-04T22:09:12.553Z,14.35
2022-10-04T22:11:39.493Z,13.48
2022-10-04T22:14:07.584Z,9.18
2022-10-04T22:16:34.819Z,12.63
2022-10-04T22:19:01.821Z,14.55
2022-10-04T22:21:28.674Z,18.13
2022-10-04T22:23:56.416Z,18.42
2022-10-04T22:26:26.165Z,16.67
2022-10-04T22:28:56.530Z,20.73
2022-10-04T22:31:28.481Z,17.10
2022-10-04T22:36:41.717Z,17.45
2022-10-04T22:39:08.718Z,18.73
2022-10-04T22:41:39.637Z,19.85
2022-10-04T22:44:15.893Z,12.93
2022-10-04T22:46:45.845Z,19.48
2022-10-04T22:49:17.128Z,15.95
2022-10-04T22:51:45.355Z,17.70
2022-10-04T22:54:14.682Z,11.32
2022-10-04T22:56:41.923Z,16.33
2022-10-04T22:59:13.363Z,16.42
2022-10-04T23:01:40.653Z,12.80
2022-10-04T23:04:33.679Z,15.23
2022-10-04T23:07:00.755Z,10.90
2022-10-04T23:09:27.685Z,14.20
2022-10-04T23:11:54.755Z,14.15
2022-10-04T23:14:21.671Z,12.13
2022-10-04T23:16:49.153Z,8.18
2022-10-04T23:19:23.059Z,14.18
2022-10-04T23:21:50.292Z,11.85
2022-10-04T23:24:19.573Z,14.75
2022-10-04T23:26:49.756Z,12.70
2022-10-04T23:29:19.535Z,15.88
2022-10-04T23:31:47.426Z,10.13
2022-10-04T23:34:20.714Z,11.52
2022-10-04T23:36:48.962Z,6.80
2022-10-04T23:39:27.524Z,10.60
2022-10-04T23:41:56.036Z,10.63
2022-10-04T23:44:24.653Z,11.02
2022-10-04T23:46:52.097Z,12.85
2022-10-04T23:49:22.598Z,11.27
2022-10-04T23:51:58.964Z,11.55
2022-10-04T23:54:26.525Z,9.57
2022-10-04T23:56:53.598Z,7.65
2022-10-04T23:59:24.028Z,11.45
