createdAt,value
2022-08-31T00:00:57.752Z,93.68
2022-08-31T00:06:34.190Z,92.59
2022-08-31T00:09:23.851Z,93.02
2022-08-31T00:12:16.793Z,94.06
2022-08-31T00:17:59.313Z,95.36
2022-08-31T00:23:31.805Z,95.63
2022-08-31T00:29:00.025Z,96.62
2022-08-31T00:34:30.618Z,96.84
2022-08-31T00:40:01.017Z,97.28
2022-08-31T00:45:51.258Z,97.06
2022-08-31T00:51:22.755Z,96.78
2022-08-31T00:54:12.533Z,96.48
2022-08-31T00:57:01.507Z,96.66
2022-08-31T00:59:55.672Z,96.99
2022-08-31T01:05:33.889Z,94.59
2022-08-31T01:11:21.412Z,94.71
2022-08-31T01:14:12.483Z,94.25
2022-08-31T01:19:45.503Z,93.97
2022-08-31T01:25:33.467Z,93.29
2022-08-31T01:31:06.890Z,93.32
2022-08-31T01:36:44.470Z,92.59
2022-08-31T01:39:33.817Z,92.28
2022-08-31T01:45:12.865Z,92.91
2022-08-31T01:48:02.475Z,92.28
2022-08-31T01:50:50.974Z,92.41
2022-08-31T01:53:39.351Z,91.25
2022-08-31T01:56:32.477Z,90.07
2022-08-31T02:02:08.590Z,93.80
2022-08-31T02:07:43.801Z,94.66
2022-08-31T02:10:34.200Z,95.41
2022-08-31T02:13:22.448Z,96.42
2022-08-31T02:18:58.555Z,98.97
2022-08-31T02:24:34.871Z,98.53
2022-08-31T02:30:16.913Z,99.53
2022-08-31T02:35:53.603Z,98.12
2022-08-31T02:41:27.185Z,98.94
2022-08-31T02:47:06.328Z,98.62
2022-08-31T02:52:32.254Z,97.65
2022-08-31T02:58:11.378Z,98.17
2022-08-31T03:01:01.796Z,98.52
2022-08-31T03:06:37.261Z,97.37
2022-08-31T03:12:12.982Z,96.82
2022-08-31T03:17:52.258Z,97.02
2022-08-31T03:23:21.976Z,98.14
2022-08-31T03:26:18.312Z,97.58
2022-08-31T03:35:03.977Z,95.41
2022-08-31T03:40:40.661Z,94.50
2022-08-31T03:46:14.339Z,96.72
2022-08-31T03:51:51.856Z,97.14
2022-08-31T03:54:41.135Z,98.46
2022-08-31T04:00:12.594Z,98.70
2022-08-31T04:05:49.728Z,100.00
2022-08-31T04:11:44.218Z,100.00
2022-08-31T04:17:32.766Z,100.00
2022-08-31T04:23:03.679Z,100.00
2022-08-31T04:25:55.103Z,100.00
2022-08-31T04:28:44.252Z,100.00
2022-08-31T04:34:16.437Z,100.00
2022-08-31T04:40:13.184Z,100.00
2022-08-31T04:43:01.548Z,100.00
2022-08-31T04:48:38.180Z,100.00
2022-08-31T04:51:28.098Z,100.00
2022-08-31T04:57:03.739Z,100.00
2022-08-31T04:59:52.266Z,100.00
2022-08-31T05:02:40.829Z,100.00
2022-08-31T05:08:17.084Z,100.00
2022-08-31T05:13:59.837Z,100.00
2022-08-31T05:19:39.123Z,100.00
2022-08-31T05:25:15.539Z,100.00
2022-08-31T05:28:05.271Z,100.00
2022-08-31T05:30:53.387Z,100.00
2022-08-31T05:33:43.611Z,100.00
2022-08-31T05:36:32.234Z,100.00
2022-08-31T05:39:20.554Z,100.00
2022-08-31T05:42:09.393Z,100.00
2022-08-31T05:44:57.871Z,100.00
2022-08-31T05:47:46.353Z,100.00
2022-08-31T05:50:35.170Z,100.00
2022-08-31T05:53:26.975Z,100.00
2022-08-31T05:59:04.844Z,100.00
2022-08-31T06:01:53.409Z,100.00
2022-08-31T06:07:35.572Z,100.00
2022-08-31T06:13:16.970Z,100.00
2022-08-31T06:18:49.246Z,100.00
2022-08-31T06:24:25.298Z,100.00
2022-08-31T06:29:53.143Z,100.00
2022-08-31T06:38:07.875Z,100.00
2022-08-31T06:43:41.971Z,100.00
2022-08-31T06:49:19.046Z,100.00
2022-08-31T06:54:52.158Z,100.00
2022-08-31T07:00:22.497Z,100.00
2022-08-31T07:03:23.515Z,100.00
2022-08-31T07:06:15.212Z,100.00
2022-08-31T07:09:05.230Z,100.00
2022-08-31T07:14:39.994Z,100.00
2022-08-31T07:17:29.279Z,100.00
2022-08-31T07:20:17.436Z,100.00
2022-08-31T07:25:47.955Z,100.00
2022-08-31T07:28:38.465Z,100.00
2022-08-31T07:31:30.880Z,100.00
2022-08-31T07:37:40.099Z,100.00
2022-08-31T07:43:11.495Z,100.00
2022-08-31T07:48:48.412Z,100.00
2022-08-31T07:54:22.905Z,100.00
2022-08-31T07:57:15.447Z,100.00
2022-08-31T08:02:45.540Z,100.00
2022-08-31T08:08:26.846Z,100.00
2022-08-31T08:14:05.323Z,100.00
2022-08-31T08:19:38.891Z,100.00
2022-08-31T08:25:14.279Z,100.00
2022-08-31T08:30:46.806Z,100.00
2022-08-31T08:36:25.423Z,100.00
2022-08-31T08:39:14.230Z,100.00
2022-08-31T08:42:04.640Z,99.18
2022-08-31T08:47:47.424Z,99.49
2022-08-31T08:50:36.807Z,100.00
2022-08-31T08:53:27.425Z,96.73
2022-08-31T08:58:58.749Z,100.00
2022-08-31T09:04:35.642Z,100.00
2022-08-31T09:10:20.612Z,99.50
2022-08-31T09:16:04.679Z,98.50
2022-08-31T09:21:41.290Z,99.38
2022-08-31T09:27:21.902Z,99.17
2022-08-31T09:33:00.307Z,99.78
2022-08-31T09:38:32.819Z,97.10
2022-08-31T09:44:32.044Z,98.39
2022-08-31T09:47:44.967Z,99.61
2022-08-31T09:53:42.214Z,97.55
2022-08-31T09:59:18.702Z,100.00
2022-08-31T10:07:49.333Z,98.92
2022-08-31T10:10:40.435Z,98.79
2022-08-31T10:16:23.495Z,94.77
2022-08-31T10:22:02.574Z,89.32
2022-08-31T10:24:58.337Z,89.31
2022-08-31T10:30:40.029Z,86.73
2022-08-31T10:36:09.993Z,85.06
2022-08-31T10:38:59.149Z,86.23
2022-08-31T10:41:49.330Z,89.43
2022-08-31T10:47:33.259Z,89.32
2022-08-31T10:53:03.049Z,93.60
2022-08-31T10:59:02.457Z,91.19
2022-08-31T11:04:52.138Z,88.97
2022-08-31T11:10:32.102Z,88.56
2022-08-31T11:13:39.145Z,87.86
2022-08-31T11:16:36.271Z,84.95
2022-08-31T11:23:07.598Z,86.85
2022-08-31T11:28:54.701Z,84.46
2022-08-31T11:31:45.474Z,84.27
2022-08-31T11:37:13.850Z,80.22
2022-08-31T11:40:04.553Z,73.77
2022-08-31T11:45:38.793Z,77.34
2022-08-31T11:51:41.969Z,76.21
2022-08-31T11:55:01.147Z,76.02
2022-08-31T11:58:11.532Z,77.92
2022-08-31T12:01:06.488Z,77.46
2022-08-31T12:03:58.419Z,77.22
2022-08-31T12:07:04.729Z,75.90
2022-08-31T12:13:38.337Z,76.64
2022-08-31T12:20:05.653Z,78.85
2022-08-31T12:23:38.769Z,74.65
2022-08-31T12:29:25.931Z,77.40
2022-08-31T12:35:23.769Z,71.75
2022-08-31T12:43:38.673Z,74.69
2022-08-31T12:49:32.935Z,74.31
2022-08-31T12:55:22.061Z,72.98
2022-08-31T12:58:30.866Z,72.82
2022-08-31T13:07:17.622Z,68.29
2022-08-31T13:10:12.004Z,68.91
2022-08-31T13:15:46.106Z,68.92
2022-08-31T13:21:22.609Z,68.60
2022-08-31T13:24:13.696Z,68.32
2022-08-31T13:27:08.005Z,67.66
2022-08-31T13:32:59.710Z,63.97
2022-08-31T13:38:32.309Z,66.98
2022-08-31T13:44:09.693Z,68.31
2022-08-31T13:55:05.015Z,70.58
2022-08-31T14:00:44.391Z,71.10
2022-08-31T14:06:27.085Z,72.67
2022-08-31T14:09:18.114Z,72.58
2022-08-31T14:14:46.672Z,70.92
2022-08-31T14:17:35.476Z,71.19
2022-08-31T14:26:27.155Z,66.02
2022-08-31T14:29:19.752Z,64.07
2022-08-31T14:34:48.782Z,64.97
2022-08-31T14:37:37.986Z,65.76
2022-08-31T14:40:25.930Z,65.86
2022-08-31T14:46:21.306Z,65.25
2022-08-31T14:49:10.819Z,64.98
2022-08-31T14:52:00.651Z,65.92
2022-08-31T14:57:30.465Z,65.75
2022-08-31T15:03:02.460Z,66.50
2022-08-31T15:08:38.352Z,65.87
2022-08-31T15:14:06.176Z,67.22
2022-08-31T15:19:45.447Z,67.88
2022-08-31T15:22:35.241Z,69.04
2022-08-31T15:25:25.185Z,68.75
2022-08-31T15:31:01.902Z,67.91
2022-08-31T15:33:54.804Z,67.16
2022-08-31T15:39:40.899Z,66.83
2022-08-31T15:42:31.230Z,66.45
2022-08-31T15:54:48.334Z,65.05
2022-08-31T15:57:37.261Z,63.77
2022-08-31T16:00:26.323Z,62.55
2022-08-31T16:03:15.461Z,63.82
2022-08-31T16:08:53.571Z,64.77
2022-08-31T16:14:24.811Z,63.78
2022-08-31T16:19:56.634Z,64.22
2022-08-31T16:25:49.463Z,65.88
2022-08-31T16:31:18.598Z,66.80
2022-08-31T16:34:10.199Z,66.91
2022-08-31T16:36:59.860Z,67.74
2022-08-31T16:39:48.427Z,66.94
2022-08-31T16:42:36.876Z,68.20
2022-08-31T16:48:25.576Z,68.46
2022-08-31T16:51:16.073Z,67.90
2022-08-31T16:54:07.211Z,68.30
2022-08-31T16:56:57.725Z,68.96
2022-08-31T17:02:36.740Z,70.10
2022-08-31T17:08:07.974Z,71.26
2022-08-31T17:13:37.041Z,71.85
2022-08-31T17:19:18.370Z,72.47
2022-08-31T17:22:11.701Z,72.83
2022-08-31T17:27:58.709Z,73.56
2022-08-31T17:33:27.137Z,74.80
2022-08-31T17:39:02.054Z,75.74
2022-08-31T17:44:32.526Z,76.49
2022-08-31T17:47:21.562Z,76.91
2022-08-31T17:52:48.287Z,78.00
2022-08-31T17:58:20.798Z,78.56
2022-08-31T18:03:52.149Z,78.66
2022-08-31T18:09:53.897Z,79.97
2022-08-31T18:15:31.431Z,80.95
2022-08-31T18:21:09.344Z,82.54
2022-08-31T18:23:57.966Z,81.23
2022-08-31T18:29:26.736Z,82.53
2022-08-31T18:32:15.625Z,82.27
2022-08-31T18:37:45.508Z,81.23
2022-08-31T18:43:42.519Z,80.98
2022-08-31T18:46:30.763Z,80.92
2022-08-31T18:49:21.834Z,81.59
2022-08-31T18:54:59.836Z,82.11
2022-08-31T19:03:27.496Z,82.26
2022-08-31T19:06:21.418Z,83.17
2022-08-31T19:11:55.761Z,82.90
2022-08-31T19:14:45.240Z,84.26
2022-08-31T19:20:13.899Z,83.52
2022-08-31T19:23:02.742Z,82.71
2022-08-31T19:28:52.112Z,84.20
2022-08-31T19:34:28.621Z,84.15
2022-08-31T19:37:17.055Z,84.51
2022-08-31T19:40:07.702Z,84.33
2022-08-31T19:45:45.381Z,85.27
2022-08-31T19:53:55.156Z,85.97
2022-08-31T19:59:48.807Z,86.65
2022-08-31T20:02:40.756Z,88.15
2022-08-31T20:05:29.165Z,87.44
2022-08-31T20:11:01.864Z,87.28
2022-08-31T20:16:34.592Z,88.16
2022-08-31T20:19:25.371Z,88.70
2022-08-31T20:22:13.925Z,88.71
2022-08-31T20:27:44.061Z,89.65
2022-08-31T20:30:36.949Z,90.54
2022-08-31T20:36:20.078Z,91.70
2022-08-31T20:41:59.087Z,92.41
2022-08-31T20:48:04.031Z,94.05
2022-08-31T20:53:42.374Z,95.83
2022-08-31T20:56:24.800Z,96.54
2022-08-31T20:59:16.063Z,97.58
2022-08-31T21:04:56.852Z,97.80
2022-08-31T21:10:38.280Z,99.01
2022-08-31T21:16:19.586Z,100.00
2022-08-31T21:21:56.051Z,98.43
2022-08-31T21:24:44.307Z,97.77
2022-08-31T21:30:21.456Z,97.21
2022-08-31T21:33:10.818Z,97.05
2022-08-31T21:36:11.271Z,96.27
2022-08-31T21:41:47.272Z,95.92
2022-08-31T21:44:35.828Z,96.33
2022-08-31T21:47:28.477Z,96.53
2022-08-31T21:50:17.042Z,97.22
2022-08-31T21:53:07.446Z,96.77
2022-08-31T21:58:41.209Z,96.92
2022-08-31T22:01:33.313Z,97.18
2022-08-31T22:07:21.442Z,97.27
2022-08-31T22:10:12.067Z,97.42
2022-08-31T22:15:43.985Z,97.05
2022-08-31T22:19:00.295Z,97.00
2022-08-31T22:21:25.512Z,97.82
2022-08-31T22:27:02.637Z,98.02
2022-08-31T22:32:35.072Z,99.29
2022-08-31T22:38:10.530Z,100.00
2022-08-31T22:43:43.239Z,100.00
2022-08-31T22:49:21.613Z,99.32
2022-08-31T22:52:14.040Z,98.90
2022-08-31T22:55:00.503Z,98.02
2022-08-31T23:00:29.072Z,98.24
2022-08-31T23:03:20.228Z,98.14
2022-08-31T23:06:10.817Z,98.60
2022-08-31T23:09:00.059Z,98.62
2022-08-31T23:14:38.883Z,98.41
2022-08-31T23:23:45.458Z,100.00
2022-08-31T23:29:22.194Z,99.48
2022-08-31T23:34:59.128Z,100.00
2022-08-31T23:40:36.570Z,100.00
2022-08-31T23:43:26.711Z,99.70
2022-08-31T23:49:03.109Z,100.00
2022-08-31T23:51:51.763Z,100.00
2022-08-31T23:54:40.134Z,99.45
2022-08-31T23:57:33.264Z,98.38
