createdAt,value
2015-12-08T17:40:47.680Z,102362
2015-12-08T17:41:02.414Z,102359
2015-12-08T17:41:15.133Z,102350
2015-12-08T17:41:27.727Z,102346
2015-12-08T17:41:40.508Z,102359
2015-12-08T17:41:53.292Z,102346
2015-12-08T17:42:05.901Z,102362
2015-12-08T17:42:18.620Z,102355
2015-12-08T17:42:31.433Z,102362
2015-12-08T17:42:44.028Z,102346
2015-12-08T17:42:57.513Z,102343
2015-12-08T17:43:10.325Z,102346
2015-12-08T17:43:22.982Z,102355
2015-12-08T17:43:35.622Z,102358
2015-12-08T17:43:48.453Z,102337
2015-12-08T17:44:01.156Z,102349
2015-12-08T17:44:13.813Z,102340
2015-12-08T17:44:26.563Z,102361
2015-12-08T17:44:39.297Z,102355
2015-12-08T17:44:52.175Z,102349
2015-12-08T17:45:04.878Z,102349
2015-12-08T17:45:17.566Z,102337
2015-12-08T17:45:30.363Z,102343
2015-12-08T17:45:43.081Z,102337
2015-12-08T17:45:56.381Z,102340
2015-12-08T17:46:09.194Z,102337
2015-12-08T17:46:21.912Z,102346
2015-12-08T17:46:35.209Z,102349
2015-12-08T17:46:48.024Z,102355
2015-12-08T17:47:00.805Z,102349
2015-12-08T17:47:13.539Z,102359
2015-12-08T17:47:26.243Z,102353
2015-12-08T17:47:38.868Z,102356
2015-12-08T17:47:51.699Z,102356
2015-12-08T17:48:04.433Z,102356
2015-12-08T17:48:17.042Z,102353
2015-12-08T17:48:29.808Z,102350
2015-12-08T17:48:43.277Z,102356
2015-12-08T17:48:55.889Z,102356
2015-12-08T17:49:08.608Z,102353
2015-12-08T17:49:21.483Z,102353
2015-12-08T17:49:34.139Z,102365
2015-12-08T17:49:46.876Z,102359
2015-12-08T17:49:59.657Z,102359
2015-12-08T17:50:12.516Z,102353
2015-12-08T17:50:25.297Z,102347
2015-12-08T17:50:37.938Z,102353
2015-12-08T17:50:50.660Z,102362
2015-12-08T17:51:05.738Z,102356
2015-12-08T17:51:18.582Z,102356
2015-12-08T17:51:31.285Z,102350
2015-12-08T17:51:44.097Z,102353
2015-12-08T17:51:56.741Z,102356
2015-12-08T17:52:09.413Z,102344
2015-12-08T17:52:22.288Z,102359
2015-12-08T17:52:34.975Z,102353
2015-12-08T17:52:47.602Z,102353
2015-12-08T17:53:00.415Z,102365
2015-12-08T17:53:13.165Z,102353
2015-12-08T17:53:25.790Z,102347
2015-12-08T17:53:38.571Z,102353
2015-12-08T17:53:51.355Z,102350
2015-12-08T17:54:03.980Z,102350
2015-12-08T17:54:16.746Z,102358
2015-12-08T17:54:29.621Z,102346
2015-12-08T17:54:42.340Z,102358
2015-12-08T17:54:55.077Z,102352
2015-12-08T17:55:07.968Z,102356
2015-12-08T17:55:20.655Z,102356
2015-12-08T17:55:33.452Z,102350
2015-12-08T17:55:46.390Z,102340
2015-12-08T17:55:59.142Z,102356
2015-12-08T17:56:12.001Z,102349
2015-12-08T17:56:24.610Z,102349
2015-12-08T17:56:37.313Z,102340
2015-12-08T17:56:50.129Z,102349
2015-12-08T17:57:02.770Z,102352
2015-12-08T17:57:15.457Z,102343
2015-12-08T17:57:28.285Z,102349
2015-12-08T17:57:40.973Z,102358
2015-12-08T17:57:53.601Z,102351
2015-12-08T17:58:06.351Z,102351
2015-12-08T17:58:19.054Z,102351
2015-12-08T17:58:31.913Z,102351
2015-12-08T17:58:44.585Z,102354
2015-12-08T17:58:57.276Z,102344
2015-12-08T17:59:10.104Z,102347
2015-12-08T17:59:22.854Z,102343
2015-12-08T17:59:35.494Z,102340
2015-12-08T17:59:48.354Z,102334
2015-12-08T18:00:01.184Z,102346
2015-12-08T18:00:13.809Z,102346
2015-12-08T18:00:26.559Z,102340
2015-12-08T18:00:39.324Z,102356
2015-12-08T18:00:52.156Z,102344
2015-12-08T18:01:04.859Z,102357
2015-12-08T18:01:17.484Z,102351
2015-12-08T18:01:30.296Z,102336
2015-12-08T18:01:43.015Z,102333
2015-12-08T18:01:55.659Z,102346
2015-12-08T18:02:08.440Z,102355
2015-12-08T18:02:21.205Z,102350
2015-12-08T18:02:33.830Z,102350
2015-12-08T18:02:46.596Z,102341
2015-12-08T18:02:59.412Z,102335
2015-12-08T18:03:12.021Z,102344
2015-12-08T18:03:24.724Z,102346
2015-12-08T18:03:37.568Z,102343
2015-12-08T18:03:50.240Z,102346
2015-12-08T18:04:02.898Z,102342
2015-12-08T18:04:15.726Z,102351
2015-12-08T18:04:28.414Z,102339
2015-12-08T18:04:41.023Z,102345
2015-12-08T18:04:53.835Z,102342
2015-12-08T18:05:06.604Z,102346
2015-12-08T18:05:19.385Z,102337
2015-12-08T18:05:32.182Z,102340
2015-12-08T18:05:44.963Z,102337
2015-12-08T18:05:57.591Z,102341
2015-12-08T18:06:10.310Z,102344
2015-12-08T18:06:22.966Z,102338
2015-12-08T18:06:35.795Z,102351
2015-12-08T18:06:48.545Z,102341
2015-12-08T18:07:01.219Z,102354
2015-12-08T18:07:14.016Z,102354
2015-12-08T18:07:26.829Z,102345
2015-12-08T18:07:39.516Z,102345
2015-12-08T18:07:52.407Z,102348
2015-12-08T18:08:05.237Z,102342
2015-12-08T18:08:17.909Z,102333
2015-12-08T18:08:30.643Z,102349
2015-12-08T18:08:43.471Z,102349
2015-12-08T18:08:56.112Z,102345
2015-12-08T18:09:08.896Z,102361
2015-12-08T18:09:21.553Z,102351
2015-12-08T18:09:34.959Z,102348
2015-12-08T18:09:50.224Z,102354
2015-12-08T18:10:03.087Z,102345
2015-12-08T18:10:17.352Z,102342
2015-12-08T18:10:30.181Z,102333
2015-12-08T18:10:42.868Z,102361
2015-12-08T18:10:55.540Z,102343
2015-12-08T18:11:08.386Z,102340
2015-12-08T18:11:21.089Z,102334
2015-12-08T18:11:33.714Z,102343
2015-12-08T18:11:46.495Z,102352
2015-12-08T18:11:59.217Z,102337
2015-12-08T18:12:12.076Z,102340
2015-12-08T18:12:25.420Z,102340
2015-12-08T18:12:38.107Z,102341
2015-12-08T18:12:50.920Z,102350
2015-12-08T18:13:03.626Z,102350
2015-12-08T18:13:16.282Z,102341
2015-12-08T18:13:29.095Z,102344
2015-12-08T18:13:41.845Z,102341
2015-12-08T18:13:54.454Z,102335
2015-12-08T18:14:07.270Z,102338
2015-12-08T18:14:20.035Z,102330
2015-12-08T18:14:32.723Z,102342
2015-12-08T18:14:45.410Z,102339
2015-12-08T18:14:58.020Z,102351
2015-12-08T18:15:10.850Z,102333
2015-12-08T18:15:23.584Z,102336
2015-12-08T18:15:36.225Z,102342
2015-12-08T18:15:49.412Z,102336
2015-12-08T18:16:02.197Z,102342
2015-12-08T18:16:14.853Z,102339
2015-12-08T18:16:27.618Z,102345
2015-12-08T18:16:40.462Z,102333
2015-12-08T18:16:53.072Z,102343
2015-12-08T18:17:05.778Z,102346
2015-12-08T18:17:18.559Z,102340
2015-12-08T18:17:31.356Z,102340
2015-12-08T18:17:44.137Z,102337
2015-12-08T18:17:56.746Z,102337
2015-12-08T18:18:09.483Z,102343
2015-12-08T18:18:22.311Z,102337
2015-12-08T18:18:34.920Z,102340
2015-12-08T18:18:47.639Z,102331
2015-12-08T18:19:00.455Z,102331
2015-12-08T18:19:13.126Z,102334
2015-12-08T18:19:25.783Z,102343
2015-12-08T18:19:38.642Z,102340
2015-12-08T18:19:51.330Z,102343
2015-12-08T18:20:04.114Z,102337
2015-12-08T18:20:16.723Z,102340
2015-12-08T18:20:29.473Z,102337
2015-12-08T18:20:42.317Z,102340
2015-12-08T18:20:54.989Z,102337
2015-12-08T18:21:07.741Z,102343
2015-12-08T18:21:20.772Z,102340
2015-12-08T18:21:33.522Z,102341
2015-12-08T18:21:46.178Z,102332
2015-12-08T18:21:59.085Z,102341
2015-12-08T18:22:11.869Z,102337
2015-12-08T18:22:24.556Z,102344
2015-12-08T18:22:37.400Z,102341
2015-12-08T18:22:50.103Z,102338
2015-12-08T18:23:02.918Z,102334
2015-12-08T18:23:15.652Z,102353
2015-12-08T18:23:28.261Z,102332
2015-12-08T18:23:41.090Z,102344
2015-12-08T18:23:53.965Z,102341
2015-12-08T18:24:06.608Z,102344
2015-12-08T18:24:19.405Z,102335
2015-12-08T18:24:32.202Z,102344
2015-12-08T18:24:44.843Z,102344
2015-12-08T18:24:57.577Z,102332
2015-12-08T18:25:10.424Z,102335
2015-12-08T18:25:23.002Z,102341
2015-12-08T18:25:35.767Z,102344
2015-12-08T18:25:48.611Z,102335
2015-12-08T18:26:01.299Z,102338
2015-12-08T18:26:13.958Z,102341
2015-12-08T18:26:26.817Z,102332
2015-12-08T18:26:39.505Z,102341
2015-12-08T18:26:52.130Z,102330
2015-12-08T18:27:04.944Z,102335
2015-12-08T18:27:17.710Z,102327
2015-12-08T18:27:30.366Z,102335
2015-12-08T18:27:43.194Z,102342
2015-12-08T18:27:55.976Z,102345
2015-12-08T18:28:08.682Z,102332
2015-12-08T18:28:21.369Z,102332
2015-12-08T18:28:33.994Z,102339
2015-12-08T18:28:46.791Z,102335
2015-12-08T18:28:59.541Z,102335
2015-12-08T18:29:12.185Z,102339
2015-12-08T18:29:24.997Z,102345
2015-12-08T18:29:37.778Z,102342
2015-12-08T18:29:50.388Z,102339
2015-12-08T18:30:03.169Z,102332
2015-12-08T18:30:16.046Z,102336
2015-12-08T18:30:28.718Z,102348
2015-12-08T18:30:41.343Z,102342
2015-12-08T18:30:54.046Z,102342
2015-12-08T18:31:07.518Z,102345
2015-12-08T18:31:20.315Z,102339
2015-12-08T18:31:32.940Z,102342
2015-12-08T18:31:45.690Z,102333
2015-12-08T18:31:58.518Z,102345
2015-12-08T18:32:11.146Z,102336
2015-12-08T18:32:23.849Z,102345
2015-12-08T18:32:36.677Z,102348
2015-12-08T18:32:49.380Z,102333
2015-12-08T18:33:02.021Z,102339
2015-12-08T18:33:14.867Z,102342
2015-12-08T18:33:27.570Z,102336
2015-12-08T18:33:40.351Z,102349
2015-12-08T18:33:52.992Z,102346
2015-12-08T18:34:05.710Z,102333
2015-12-08T18:34:18.589Z,102339
2015-12-08T18:34:31.277Z,102339
2015-12-08T18:34:43.980Z,102322
2015-12-08T18:34:56.792Z,102336
2015-12-08T18:35:09.527Z,102343
2015-12-08T18:35:22.263Z,102336
2015-12-08T18:35:35.029Z,102325
2015-12-08T18:35:47.763Z,102325
2015-12-08T18:36:00.373Z,102328
2015-12-08T18:36:13.142Z,102333
2015-12-08T18:36:25.814Z,102328
2015-12-08T18:36:38.627Z,102343
2015-12-08T18:36:51.330Z,102333
2015-12-08T18:37:03.955Z,102333
2015-12-08T18:37:16.832Z,102331
2015-12-08T18:37:29.566Z,102328
2015-12-08T18:37:42.160Z,102331
2015-12-08T18:37:54.972Z,102334
2015-12-08T18:38:07.738Z,102333
2015-12-08T18:38:20.397Z,102334
2015-12-08T18:38:33.194Z,102334
2015-12-08T18:38:46.038Z,102332
2015-12-08T18:38:59.413Z,102316
2015-12-08T18:39:12.210Z,102332
2015-12-08T18:39:24.868Z,102328
2015-12-08T18:39:43.102Z,102329
2015-12-08T18:39:55.962Z,102322
2015-12-08T18:40:08.602Z,102334
2015-12-08T18:40:21.355Z,102319
2015-12-08T18:40:34.199Z,102326
2015-12-08T18:40:46.808Z,102332
2015-12-08T18:40:59.512Z,102326
2015-12-08T18:41:12.324Z,102326
2015-12-08T18:41:24.983Z,102332
2015-12-08T18:41:37.671Z,102329
2015-12-08T18:41:50.405Z,102334
2015-12-08T18:42:03.155Z,102323
2015-12-08T18:42:15.983Z,102332
2015-12-08T18:42:28.611Z,102334
2015-12-08T18:42:41.314Z,102323
2015-12-08T18:42:54.174Z,102329
2015-12-08T18:43:06.830Z,102323
2015-12-08T18:43:19.520Z,102334
2015-12-08T18:43:32.332Z,102329
2015-12-08T18:43:45.020Z,102329
2015-12-08T18:43:57.660Z,102329
2015-12-08T18:44:10.504Z,102323
2015-12-08T18:44:23.265Z,102329
2015-12-08T18:44:36.030Z,102329
2015-12-08T18:44:48.733Z,102323
2015-12-08T18:45:01.436Z,102326
2015-12-08T18:45:14.249Z,102337
2015-12-08T18:45:26.942Z,102329
2015-12-08T18:45:39.551Z,102337
2015-12-08T18:45:52.380Z,102332
2015-12-08T18:46:05.130Z,102334
2015-12-08T18:46:17.739Z,102320
2015-12-08T18:46:30.558Z,102326
2015-12-08T18:46:43.339Z,102329
2015-12-08T18:46:56.042Z,102326
2015-12-08T18:47:08.777Z,102344
2015-12-08T18:47:21.589Z,102332
2015-12-08T18:47:34.220Z,102341
2015-12-08T18:47:47.579Z,102329
2015-12-08T18:48:00.423Z,102323
2015-12-08T18:48:13.095Z,102338
2015-12-08T18:48:25.772Z,102326
2015-12-08T18:48:38.647Z,102334
2015-12-08T18:48:51.397Z,102323
2015-12-08T18:49:04.038Z,102338
2015-12-08T18:49:16.897Z,102332
2015-12-08T18:49:29.675Z,102330
2015-12-08T18:49:42.268Z,102332
2015-12-08T18:49:55.050Z,102344
2015-12-08T18:50:07.737Z,102332
2015-12-08T18:50:20.565Z,102323
2015-12-08T18:50:33.282Z,102330
2015-12-08T18:50:45.876Z,102347
2015-12-08T18:50:58.688Z,102330
2015-12-08T18:51:11.454Z,102341
2015-12-08T18:51:24.063Z,102335
2015-12-08T18:51:36.858Z,102327
2015-12-08T18:51:49.639Z,102327
2015-12-08T18:52:02.264Z,102335
2015-12-08T18:52:15.030Z,102335
2015-12-08T18:52:27.825Z,102341
2015-12-08T18:52:40.497Z,102335
2015-12-08T18:52:53.247Z,102335
2015-12-08T18:53:05.856Z,102327
2015-12-08T18:53:18.669Z,102330
2015-12-08T18:53:31.479Z,102332
2015-12-08T18:53:44.089Z,102332
2015-12-08T18:53:56.823Z,102335
2015-12-08T18:54:09.620Z,102335
2015-12-08T18:54:22.292Z,102324
2015-12-08T18:54:34.995Z,102341
2015-12-08T18:54:47.807Z,102335
2015-12-08T18:55:00.464Z,102327
2015-12-08T18:55:13.135Z,102332
2015-12-08T18:55:25.885Z,102338
2015-12-08T18:55:38.637Z,102318
2015-12-08T18:55:51.450Z,102330
2015-12-08T18:56:04.075Z,102321
2015-12-08T18:56:16.794Z,102332
2015-12-08T18:56:29.622Z,102338
2015-12-08T18:56:42.310Z,102335
2015-12-08T18:56:54.982Z,102332
2015-12-08T18:57:07.810Z,102335
2015-12-08T18:57:20.545Z,102338
2015-12-08T18:57:33.249Z,102327
2015-12-08T18:57:46.139Z,102338
2015-12-08T18:58:02.843Z,102342
2015-12-08T18:58:15.796Z,102338
2015-12-08T18:58:28.843Z,102338
2015-12-08T18:58:41.500Z,102335
2015-12-08T18:58:54.328Z,102335
2015-12-08T18:59:07.375Z,102332
2015-12-08T18:59:19.984Z,102330
2015-12-08T18:59:32.877Z,102324
2015-12-08T18:59:45.736Z,102335
2015-12-08T18:59:58.392Z,102339
2015-12-08T19:00:11.674Z,102339
2015-12-08T19:00:24.471Z,102332
2015-12-08T19:00:37.099Z,102330
2015-12-08T19:00:49.864Z,102335
2015-12-08T19:01:02.536Z,102339
2015-12-08T19:01:15.349Z,102342
2015-12-08T19:01:28.099Z,102330
2015-12-08T19:01:40.788Z,102327
2015-12-08T19:01:53.647Z,102333
2015-12-08T19:02:07.101Z,102336
2015-12-08T19:02:19.882Z,102331
2015-12-08T19:02:32.647Z,102333
2015-12-08T19:02:45.478Z,102345
2015-12-08T19:02:58.118Z,102333
2015-12-08T19:03:10.884Z,102336
2015-12-08T19:03:23.743Z,102331
2015-12-08T19:03:36.402Z,102333
2015-12-08T19:03:49.231Z,102324
2015-12-08T19:04:01.871Z,102324
2015-12-08T19:04:14.606Z,102321
2015-12-08T19:04:27.449Z,102318
2015-12-08T19:04:40.764Z,102333
2015-12-08T19:04:53.483Z,102328
2015-12-08T19:05:06.295Z,102325
2015-12-08T19:05:18.967Z,102328
2015-12-08T19:05:31.623Z,102328
2015-12-08T19:05:44.469Z,102328
2015-12-08T19:05:57.203Z,102315
2015-12-08T19:06:09.813Z,102328
2015-12-08T19:06:22.594Z,102331
2015-12-08T19:06:35.297Z,102328
2015-12-08T19:06:48.128Z,102318
2015-12-08T19:07:00.816Z,102331
2015-12-08T19:07:13.488Z,102331
2015-12-08T19:07:26.316Z,102325
2015-12-08T19:07:39.068Z,102322
2015-12-08T19:07:51.724Z,102325
2015-12-08T19:08:04.568Z,102331
2015-12-08T19:08:17.365Z,102319
2015-12-08T19:08:30.052Z,102322
2015-12-08T19:08:42.835Z,102328
2015-12-08T19:08:56.288Z,102319
2015-12-08T19:09:09.460Z,102328
2015-12-08T19:09:22.210Z,102331
2015-12-08T19:09:35.632Z,102315
2015-12-08T19:09:48.260Z,102325
2015-12-08T19:10:00.979Z,102331
2015-12-08T19:10:15.604Z,102333
2015-12-08T19:10:28.526Z,102331
2015-12-08T19:10:45.873Z,102333
2015-12-08T19:11:00.435Z,102331
2015-12-08T19:11:13.169Z,102331
2015-12-08T19:11:25.799Z,102322
2015-12-08T19:11:39.818Z,102325
2015-12-08T19:11:52.755Z,102325
2015-12-08T19:12:05.818Z,102331
2015-12-08T19:12:19.162Z,102331
2015-12-08T19:12:32.818Z,102325
2015-12-08T19:12:48.398Z,102319
2015-12-08T19:13:01.226Z,102328
2015-12-08T19:13:17.507Z,102331
2015-12-08T19:13:30.726Z,102316
2015-12-08T19:13:43.447Z,102325
2015-12-08T19:13:56.634Z,102316
2015-12-08T19:14:09.369Z,102319
2015-12-08T19:14:22.150Z,102319
2015-12-08T19:14:34.759Z,102328
2015-12-08T19:14:47.529Z,102313
2015-12-08T19:15:00.201Z,102322
2015-12-08T19:15:13.045Z,102322
2015-12-08T19:15:25.779Z,102319
2015-12-08T19:15:38.404Z,102322
2015-12-08T19:15:51.187Z,102319
2015-12-08T19:16:04.000Z,102316
2015-12-08T19:16:16.625Z,102316
2015-12-08T19:16:29.359Z,102319
2015-12-08T19:16:42.172Z,102328
2015-12-08T19:16:54.815Z,102328
2015-12-08T19:17:07.612Z,102322
2015-12-08T19:17:20.440Z,102316
2015-12-08T19:17:33.159Z,102322
2015-12-08T19:17:46.005Z,102319
2015-12-08T19:17:59.224Z,102313
2015-12-08T19:18:11.927Z,102313
2015-12-08T19:18:24.755Z,102316
2015-12-08T19:18:37.380Z,102319
2015-12-08T19:18:50.087Z,102325
2015-12-08T19:19:02.915Z,102325
2015-12-08T19:19:15.603Z,102310
2015-12-08T19:19:28.274Z,102316
2015-12-08T19:19:41.103Z,102325
2015-12-08T19:19:53.808Z,102316
2015-12-08T19:20:06.448Z,102310
2015-12-08T19:20:19.230Z,102319
2015-12-08T19:20:31.933Z,102313
2015-12-08T19:20:45.403Z,102307
2015-12-08T19:20:58.091Z,102319
2015-12-08T19:21:10.763Z,102307
2015-12-08T19:21:23.591Z,102316
2015-12-08T19:21:36.357Z,102313
2015-12-08T19:21:49.048Z,102310
2015-12-08T19:22:01.892Z,102301
2015-12-08T19:22:14.642Z,102310
2015-12-08T19:22:27.267Z,102310
2015-12-08T19:22:40.079Z,102307
2015-12-08T19:22:52.878Z,102310
2015-12-08T19:23:05.597Z,102307
2015-12-08T19:23:18.300Z,102313
2015-12-08T19:23:30.956Z,102298
2015-12-08T19:23:43.784Z,102313
2015-12-08T19:23:56.506Z,102301
2015-12-08T19:24:09.131Z,102301
2015-12-08T19:24:21.912Z,102323
2015-12-08T19:24:34.694Z,102310
2015-12-08T19:24:47.366Z,102319
2015-12-08T19:25:00.149Z,102301
2015-12-08T19:25:12.977Z,102323
2015-12-08T19:25:25.633Z,102301
2015-12-08T19:25:38.368Z,102307
2015-12-08T19:25:51.137Z,102313
2015-12-08T19:26:03.965Z,102313
2015-12-08T19:26:16.778Z,102313
2015-12-08T19:26:29.465Z,102310
2015-12-08T19:26:42.247Z,102307
2015-12-08T19:26:55.092Z,102313
2015-12-08T19:27:07.733Z,102313
2015-12-08T19:27:20.436Z,102304
2015-12-08T19:27:33.295Z,102313
2015-12-08T19:27:45.952Z,102301
2015-12-08T19:27:58.627Z,102313
2015-12-08T19:28:11.455Z,102310
2015-12-08T19:28:24.173Z,102301
2015-12-08T19:28:36.939Z,102304
2015-12-08T19:28:49.580Z,102307
2015-12-08T19:29:02.317Z,102289
2015-12-08T19:29:15.161Z,102301
2015-12-08T19:29:27.817Z,102301
2015-12-08T19:29:40.536Z,102304
2015-12-08T19:29:53.367Z,102298
2015-12-08T19:30:06.070Z,102307
2015-12-08T19:30:18.789Z,102307
2015-12-08T19:30:31.664Z,102314
2015-12-08T19:30:44.445Z,102304
2015-12-08T19:30:57.119Z,102298
2015-12-08T19:31:09.963Z,102311
2015-12-08T19:31:22.791Z,102307
2015-12-08T19:31:35.447Z,102301
2015-12-08T19:31:48.197Z,102304
2015-12-08T19:32:01.028Z,102320
2015-12-08T19:32:13.638Z,102307
2015-12-08T19:32:26.341Z,102307
2015-12-08T19:32:39.169Z,102311
2015-12-08T19:32:51.825Z,102307
2015-12-08T19:33:04.516Z,102301
2015-12-08T19:33:17.406Z,102301
2015-12-08T19:33:30.141Z,102298
2015-12-08T19:33:42.781Z,102320
2015-12-08T19:33:55.549Z,102314
2015-12-08T19:34:08.330Z,102307
2015-12-08T19:34:21.158Z,102314
2015-12-08T19:34:33.861Z,102307
2015-12-08T19:34:46.611Z,102307
2015-12-08T19:34:59.442Z,102304
2015-12-08T19:35:12.192Z,102314
2015-12-08T19:35:24.849Z,102311
2015-12-08T19:35:37.755Z,102307
2015-12-08T19:35:50.646Z,102308
2015-12-08T19:36:03.273Z,102311
2015-12-08T19:36:16.069Z,102308
2015-12-08T19:36:28.851Z,102308
2015-12-08T19:36:41.585Z,102308
2015-12-08T19:36:54.288Z,102305
2015-12-08T19:37:06.947Z,102301
2015-12-08T19:37:19.760Z,102308
2015-12-08T19:37:32.557Z,102314
2015-12-08T19:37:45.182Z,102289
2015-12-08T19:37:57.966Z,102301
2015-12-08T19:38:10.763Z,102314
2015-12-08T19:38:23.450Z,102308
2015-12-08T19:38:36.200Z,102308
2015-12-08T19:38:49.013Z,102311
2015-12-08T19:39:05.657Z,102311
2015-12-08T19:39:18.375Z,102311
2015-12-08T19:39:38.000Z,102314
2015-12-08T19:39:50.844Z,102311
2015-12-08T19:40:03.705Z,102317
2015-12-08T19:40:16.330Z,102317
2015-12-08T19:40:29.080Z,102311
2015-12-08T19:40:41.940Z,102299
2015-12-08T19:40:54.534Z,102314
2015-12-08T19:41:07.271Z,102305
2015-12-08T19:41:20.099Z,102302
2015-12-08T19:41:32.802Z,102305
2015-12-08T19:41:45.490Z,102317
2015-12-08T19:41:58.352Z,102299
2015-12-08T19:42:11.102Z,102302
2015-12-08T19:42:23.915Z,102311
2015-12-08T19:42:36.555Z,102314
2015-12-08T19:42:49.274Z,102317
2015-12-08T19:43:02.168Z,102320
2015-12-08T19:43:14.871Z,102305
2015-12-08T19:43:27.589Z,102311
2015-12-08T19:43:40.449Z,102314
2015-12-08T19:43:53.199Z,102308
2015-12-08T19:44:05.841Z,102311
2015-12-08T19:44:18.670Z,102308
2015-12-08T19:44:31.435Z,102317
2015-12-08T19:44:44.045Z,102311
2015-12-08T19:44:56.810Z,102317
2015-12-08T19:45:09.501Z,102317
2015-12-08T19:45:22.344Z,102330
2015-12-08T19:45:35.032Z,102317
2015-12-08T19:45:47.688Z,102314
2015-12-08T19:46:00.516Z,102321
2015-12-08T19:46:13.285Z,102317
2015-12-08T19:46:25.894Z,102318
2015-12-08T19:46:38.691Z,102321
2015-12-08T19:46:51.519Z,102318
2015-12-08T19:47:04.179Z,102311
2015-12-08T19:47:16.944Z,102321
2015-12-08T19:47:29.804Z,102314
2015-12-08T19:47:42.522Z,102327
2015-12-08T19:47:55.319Z,102327
2015-12-08T19:48:08.009Z,102324
2015-12-08T19:48:20.790Z,102308
2015-12-08T19:48:33.587Z,102321
2015-12-08T19:48:46.227Z,102318
2015-12-08T19:48:58.993Z,102308
2015-12-08T19:49:11.824Z,102321
2015-12-08T19:49:24.465Z,102318
2015-12-08T19:49:37.168Z,102324
2015-12-08T19:49:50.043Z,102332
2015-12-08T19:50:02.684Z,102311
2015-12-08T19:50:15.437Z,102335
2015-12-08T19:50:28.233Z,102321
2015-12-08T19:50:40.999Z,102318
2015-12-08T19:50:53.827Z,102311
2015-12-08T19:51:06.468Z,102324
2015-12-08T19:51:19.204Z,102321
2015-12-08T19:51:32.032Z,102318
2015-12-08T19:51:45.454Z,102324
2015-12-08T19:51:58.110Z,102321
2015-12-08T19:52:10.958Z,102332
2015-12-08T19:52:23.661Z,102324
2015-12-08T19:52:36.302Z,102324
2015-12-08T19:52:49.114Z,102324
2015-12-08T19:53:01.896Z,102324
2015-12-08T19:53:14.523Z,102327
2015-12-08T19:53:30.773Z,102321
2015-12-08T19:53:43.554Z,102324
2015-12-08T19:53:56.304Z,102327
2015-12-08T19:54:09.040Z,102324
2015-12-08T19:54:21.853Z,102330
2015-12-08T19:54:34.634Z,102332
2015-12-08T19:54:47.572Z,102339
2015-12-08T19:55:00.525Z,102335
2015-12-08T19:55:13.262Z,102321
2015-12-08T19:55:26.262Z,102327
2015-12-08T19:55:40.278Z,102321
2015-12-08T19:55:53.637Z,102339
2015-12-08T19:56:06.450Z,102332
2015-12-08T19:56:19.109Z,102330
2015-12-08T19:56:31.874Z,102324
2015-12-08T19:56:44.734Z,102336
2015-12-08T19:56:57.406Z,102330
2015-12-08T19:57:10.109Z,102327
2015-12-08T19:57:23.362Z,102321
2015-12-08T19:57:36.096Z,102339
2015-12-08T19:57:48.752Z,102327
2015-12-08T19:58:01.596Z,102333
2015-12-08T19:58:14.349Z,102327
2015-12-08T19:58:26.974Z,102339
2015-12-08T19:58:39.787Z,102327
2015-12-08T19:58:52.474Z,102324
2015-12-08T19:59:05.318Z,102327
2015-12-08T19:59:18.054Z,102331
2015-12-08T19:59:30.711Z,102333
2015-12-08T19:59:43.570Z,102324
2015-12-08T19:59:56.414Z,102331
2015-12-08T20:00:09.054Z,102339
2015-12-08T20:00:21.917Z,102324
2015-12-08T20:00:41.354Z,102328
2015-12-08T20:00:54.385Z,102342
2015-12-08T20:01:07.323Z,102331
2015-12-08T20:01:20.201Z,102336
2015-12-08T20:01:32.888Z,102331
2015-12-08T20:01:45.623Z,102325
2015-12-08T20:01:58.279Z,102325
2015-12-08T20:02:11.076Z,102331
2015-12-08T20:02:23.876Z,102331
2015-12-08T20:02:36.516Z,102318
2015-12-08T20:02:49.282Z,102325
2015-12-08T20:03:02.126Z,102328
2015-12-08T20:03:14.751Z,102336
2015-12-08T20:03:27.456Z,102339
2015-12-08T20:03:40.315Z,102318
2015-12-08T20:03:52.987Z,102322
2015-12-08T20:04:05.675Z,102336
2015-12-08T20:04:18.428Z,102328
2015-12-08T20:04:31.209Z,102316
2015-12-08T20:04:44.053Z,102328
2015-12-08T20:04:56.725Z,102333
2015-12-08T20:05:09.396Z,102331
2015-12-08T20:05:22.227Z,102325
2015-12-08T20:05:34.898Z,102336
2015-12-08T20:05:47.555Z,102333
2015-12-08T20:06:00.352Z,102333
2015-12-08T20:06:13.039Z,102328
2015-12-08T20:06:25.667Z,102322
2015-12-08T20:06:38.480Z,102328
2015-12-08T20:06:51.230Z,102325
2015-12-08T20:07:03.980Z,102322
2015-12-08T20:07:16.620Z,102313
2015-12-08T20:07:29.342Z,102328
2015-12-08T20:07:42.154Z,102325
2015-12-08T20:07:54.873Z,102331
2015-12-08T20:08:07.529Z,102331
2015-12-08T20:08:25.064Z,102331
2015-12-08T20:08:50.767Z,102322
2015-12-08T20:09:10.454Z,102319
2015-12-08T20:09:33.831Z,102331
2015-12-08T20:09:55.597Z,102325
2015-12-08T20:10:11.675Z,102331
2015-12-08T20:10:26.898Z,102328
2015-12-08T20:10:40.632Z,102328
2015-12-08T20:10:53.523Z,102322
2015-12-08T20:11:07.179Z,102313
2015-12-08T20:11:19.835Z,102328
2015-12-08T20:11:32.712Z,102319
2015-12-08T20:11:45.478Z,102319
2015-12-08T20:11:58.572Z,102319
2015-12-08T20:12:14.634Z,102325
2015-12-08T20:12:30.950Z,102329
2015-12-08T20:12:43.590Z,102310
2015-12-08T20:12:56.293Z,102310
2015-12-08T20:13:09.200Z,102316
2015-12-08T20:13:21.856Z,102301
2015-12-08T20:13:35.467Z,102310
2015-12-08T20:13:48.108Z,102319
2015-12-08T20:14:02.983Z,102319
2015-12-08T20:14:15.858Z,102316
2015-12-08T20:14:28.502Z,102313
2015-12-08T20:14:41.220Z,102316
2015-12-08T20:14:54.595Z,102313
2015-12-08T20:15:07.267Z,102316
2015-12-08T20:15:19.970Z,102307
2015-12-08T20:15:33.644Z,102307
2015-12-08T20:15:47.050Z,102307
2015-12-08T20:16:00.847Z,102313
2015-12-08T20:16:13.722Z,102307
2015-12-08T20:16:27.694Z,102307
2015-12-08T20:16:40.335Z,102301
2015-12-08T20:16:53.897Z,102307
2015-12-08T20:17:06.694Z,102320
2015-12-08T20:17:19.366Z,102310
2015-12-08T20:17:32.135Z,102301
2015-12-08T20:17:44.947Z,102310
2015-12-08T20:17:57.541Z,102310
2015-12-08T20:18:10.416Z,102313
2015-12-08T20:18:23.400Z,102310
2015-12-08T20:18:36.106Z,102317
2015-12-08T20:18:49.778Z,102320
2015-12-08T20:19:02.544Z,102304
2015-12-08T20:19:15.294Z,102298
2015-12-08T20:19:28.140Z,102298
2015-12-08T20:19:40.796Z,102320
2015-12-08T20:19:53.499Z,102307
2015-12-08T20:20:11.405Z,102307
2015-12-08T20:20:25.077Z,102304
2015-12-08T20:20:38.330Z,102301
2015-12-08T20:20:58.752Z,102317
2015-12-08T20:21:36.458Z,102320
2015-12-08T20:21:51.411Z,102308
2015-12-08T20:22:04.286Z,102311
2015-12-08T20:22:17.052Z,102320
2015-12-08T20:22:29.805Z,102320
2015-12-08T20:22:42.477Z,102317