createdAt,value
2017-11-29T00:00:38.948Z,983.8
2017-11-29T00:01:39.616Z,983.8
2017-11-29T00:02:40.284Z,983.8
2017-11-29T00:03:40.955Z,983.8
2017-11-29T00:04:41.622Z,983.8
2017-11-29T00:05:42.292Z,983.8
2017-11-29T00:06:42.959Z,983.8
2017-11-29T00:07:43.631Z,983.8
2017-11-29T00:08:44.296Z,983.7
2017-11-29T00:09:45.013Z,983.8
2017-11-29T00:10:45.681Z,983.8
2017-11-29T00:11:46.352Z,983.8
2017-11-29T00:12:47.070Z,983.8
2017-11-29T00:13:47.743Z,983.9
2017-11-29T00:14:48.408Z,983.9
2017-11-29T00:15:49.077Z,983.9
2017-11-29T00:16:49.746Z,983.9
2017-11-29T00:17:50.413Z,983.9
2017-11-29T00:18:51.083Z,983.8
2017-11-29T00:19:51.751Z,983.8
2017-11-29T00:20:52.420Z,983.9
2017-11-29T00:21:53.140Z,983.8
2017-11-29T00:22:53.806Z,983.9
2017-11-29T00:23:54.477Z,983.8
2017-11-29T00:24:55.145Z,983.8
2017-11-29T00:25:55.814Z,983.8
2017-11-29T00:26:56.482Z,983.9
2017-11-29T00:27:57.152Z,983.8
2017-11-29T00:28:57.820Z,983.8
2017-11-29T00:29:58.489Z,983.9
2017-11-29T00:30:59.159Z,983.9
2017-11-29T00:31:59.828Z,983.9
2017-11-29T00:33:00.496Z,983.8
2017-11-29T00:34:01.167Z,983.9
2017-11-29T00:35:01.852Z,983.9
2017-11-29T00:36:02.501Z,983.9
2017-11-29T00:37:03.170Z,983.9
2017-11-29T00:38:03.887Z,983.9
2017-11-29T00:39:04.558Z,983.9
2017-11-29T00:40:05.226Z,983.9
2017-11-29T00:41:05.897Z,983.9
2017-11-29T00:42:06.564Z,983.9
2017-11-29T00:43:07.235Z,983.9
2017-11-29T00:44:07.905Z,983.9
2017-11-29T00:45:08.572Z,983.9
2017-11-29T00:46:09.240Z,983.9
2017-11-29T00:47:09.914Z,983.9
2017-11-29T00:48:10.576Z,983.9
2017-11-29T00:49:11.248Z,983.9
2017-11-29T00:50:11.916Z,983.9
2017-11-29T00:51:12.585Z,983.9
2017-11-29T00:52:13.255Z,983.9
2017-11-29T00:53:13.923Z,983.9
2017-11-29T00:54:14.591Z,983.9
2017-11-29T00:55:15.259Z,983.9
2017-11-29T00:56:15.928Z,983.9
2017-11-29T00:57:16.597Z,983.9
2017-11-29T00:58:17.314Z,983.9
2017-11-29T00:59:17.981Z,983.9
2017-11-29T01:00:18.652Z,983.9
2017-11-29T01:01:19.319Z,983.9
2017-11-29T01:02:20.036Z,983.9
2017-11-29T01:03:20.709Z,983.8
2017-11-29T01:04:21.422Z,983.9
2017-11-29T01:05:22.093Z,983.9
2017-11-29T01:06:22.761Z,983.9
2017-11-29T01:07:23.431Z,983.9
2017-11-29T01:08:24.099Z,983.9
2017-11-29T01:09:24.767Z,983.8
2017-11-29T01:10:25.436Z,983.9
2017-11-29T01:11:26.103Z,983.9
2017-11-29T01:12:26.774Z,983.9
2017-11-29T01:13:27.441Z,983.9
2017-11-29T01:14:28.111Z,983.9
2017-11-29T01:15:28.779Z,983.9
2017-11-29T01:16:29.498Z,983.9
2017-11-29T01:17:30.164Z,983.9
2017-11-29T01:18:30.834Z,983.9
2017-11-29T01:19:31.504Z,984.0
2017-11-29T01:20:32.169Z,984.0
2017-11-29T01:21:32.845Z,983.9
2017-11-29T01:22:33.510Z,983.9
2017-11-29T01:23:34.175Z,984.0
2017-11-29T01:24:34.842Z,983.9
2017-11-29T01:25:35.511Z,983.9
2017-11-29T01:26:36.180Z,984.0
2017-11-29T01:27:36.850Z,983.9
2017-11-29T01:28:37.523Z,983.9
2017-11-29T01:29:38.184Z,983.9
2017-11-29T01:30:38.855Z,984.0
2017-11-29T01:31:39.524Z,983.9
2017-11-29T01:32:40.195Z,984.0
2017-11-29T01:33:40.911Z,984.0
2017-11-29T01:34:41.579Z,984.0
2017-11-29T01:35:42.255Z,984.0
2017-11-29T01:36:42.915Z,984.0
2017-11-29T01:37:43.635Z,984.0
2017-11-29T01:38:44.312Z,984.0
2017-11-29T01:39:44.973Z,984.0
2017-11-29T01:40:45.643Z,984.0
2017-11-29T01:41:46.310Z,984.0
2017-11-29T01:42:46.978Z,984.0
2017-11-29T01:43:47.646Z,984.0
2017-11-29T01:44:48.316Z,984.0
2017-11-29T01:45:48.983Z,984.0
2017-11-29T01:46:49.655Z,984.0
2017-11-29T01:47:50.321Z,983.9
2017-11-29T01:48:50.990Z,984.0
2017-11-29T01:49:51.657Z,984.0
2017-11-29T01:50:52.327Z,984.0
2017-11-29T01:51:52.993Z,984.0
2017-11-29T01:52:53.662Z,984.0
2017-11-29T01:53:54.332Z,984.0
2017-11-29T01:54:55.002Z,984.0
2017-11-29T01:55:55.666Z,984.0
2017-11-29T01:56:56.337Z,983.9
2017-11-29T01:57:57.056Z,984.0
2017-11-29T01:58:57.723Z,984.0
2017-11-29T01:59:58.393Z,984.0
2017-11-29T02:00:59.060Z,984.0
2017-11-29T02:01:59.729Z,984.0
2017-11-29T02:03:00.447Z,983.9
2017-11-29T02:04:01.114Z,984.0
2017-11-29T02:05:01.785Z,984.0
2017-11-29T02:06:02.453Z,983.9
2017-11-29T02:07:03.126Z,983.9
2017-11-29T02:08:03.793Z,984.0
2017-11-29T02:09:04.461Z,983.9
2017-11-29T02:10:05.129Z,984.0
2017-11-29T02:11:05.799Z,984.0
2017-11-29T02:12:06.467Z,983.9
2017-11-29T02:13:07.138Z,983.9
2017-11-29T02:14:07.805Z,983.9
2017-11-29T02:15:08.475Z,984.0
2017-11-29T02:16:09.143Z,984.0
2017-11-29T02:17:09.860Z,984.0
2017-11-29T02:18:10.530Z,983.9
2017-11-29T02:19:11.199Z,983.9
2017-11-29T02:20:11.867Z,983.9
2017-11-29T02:21:12.549Z,983.9
2017-11-29T02:22:13.206Z,983.9
2017-11-29T02:23:13.874Z,983.9
2017-11-29T02:24:14.543Z,983.9
2017-11-29T02:25:15.216Z,983.8
2017-11-29T02:26:15.880Z,983.8
2017-11-29T02:27:16.547Z,983.8
2017-11-29T02:28:17.215Z,983.8
2017-11-29T02:29:17.882Z,983.8
2017-11-29T02:30:18.554Z,983.8
2017-11-29T02:31:19.219Z,983.8
2017-11-29T02:32:19.889Z,983.8
2017-11-29T02:33:20.556Z,983.8
2017-11-29T02:34:21.227Z,983.8
2017-11-29T02:35:21.898Z,983.8
2017-11-29T02:36:22.561Z,983.8
2017-11-29T02:37:23.229Z,983.7
2017-11-29T02:38:23.947Z,983.7
2017-11-29T02:39:24.615Z,983.7
2017-11-29T02:40:25.283Z,983.7
2017-11-29T02:41:25.950Z,983.7
2017-11-29T02:42:26.620Z,983.7
2017-11-29T02:43:27.288Z,983.7
2017-11-29T02:44:27.957Z,983.7
2017-11-29T02:45:28.624Z,983.8
2017-11-29T02:46:29.295Z,983.8
2017-11-29T02:47:29.962Z,983.7
2017-11-29T02:48:30.629Z,983.7
2017-11-29T02:49:31.303Z,983.7
2017-11-29T02:50:32.015Z,983.8
2017-11-29T02:51:32.683Z,983.7
2017-11-29T02:52:33.351Z,983.7
2017-11-29T02:53:34.022Z,983.7
2017-11-29T02:54:34.691Z,983.7
2017-11-29T02:55:35.358Z,983.8
2017-11-29T02:56:36.029Z,983.7
2017-11-29T02:57:36.699Z,983.7
2017-11-29T02:58:37.365Z,983.7
2017-11-29T02:59:38.035Z,983.7
2017-11-29T03:00:38.704Z,983.8
2017-11-29T03:01:39.380Z,983.8
2017-11-29T03:02:40.040Z,983.8
2017-11-29T03:03:40.708Z,983.8
2017-11-29T03:04:41.376Z,983.8
2017-11-29T03:05:42.043Z,983.7
2017-11-29T03:06:42.710Z,983.8
2017-11-29T03:07:43.379Z,983.8
2017-11-29T03:08:44.098Z,983.8
2017-11-29T03:09:44.767Z,983.7
2017-11-29T03:10:45.436Z,983.7
2017-11-29T03:11:46.105Z,983.7
2017-11-29T03:12:46.773Z,983.7
2017-11-29T03:13:47.439Z,983.7
2017-11-29T03:14:48.108Z,983.6
2017-11-29T03:15:48.778Z,983.7
2017-11-29T03:16:49.444Z,983.7
2017-11-29T03:17:50.113Z,983.7
2017-11-29T03:18:50.779Z,983.7
2017-11-29T03:19:51.456Z,983.7
2017-11-29T03:20:52.166Z,983.7
2017-11-29T03:21:52.834Z,983.7
2017-11-29T03:22:53.505Z,983.7
2017-11-29T03:23:54.172Z,983.7
2017-11-29T03:24:54.842Z,983.7
2017-11-29T03:25:55.508Z,983.7
2017-11-29T03:26:56.181Z,983.7
2017-11-29T03:27:56.846Z,983.7
2017-11-29T03:28:57.513Z,983.7
2017-11-29T03:29:58.180Z,983.7
2017-11-29T03:30:58.855Z,983.7
2017-11-29T03:31:59.520Z,983.7
2017-11-29T03:33:00.185Z,983.7
2017-11-29T03:34:00.854Z,983.7
2017-11-29T03:35:01.522Z,983.7
2017-11-29T03:36:02.190Z,983.7
2017-11-29T03:37:02.857Z,983.6
2017-11-29T03:38:03.528Z,983.6
2017-11-29T03:39:04.196Z,983.7
2017-11-29T03:40:04.864Z,983.7
2017-11-29T03:41:05.581Z,983.6
2017-11-29T03:42:06.251Z,983.6
2017-11-29T03:43:06.925Z,983.6
2017-11-29T03:44:07.586Z,983.6
2017-11-29T03:45:08.252Z,983.6
2017-11-29T03:46:08.921Z,983.6
2017-11-29T03:47:09.591Z,983.7
2017-11-29T03:48:10.261Z,983.6
2017-11-29T03:49:10.928Z,983.6
2017-11-29T03:50:11.596Z,983.7
2017-11-29T03:51:12.264Z,983.7
2017-11-29T03:52:12.931Z,983.7
2017-11-29T03:53:13.598Z,983.7
2017-11-29T03:54:14.268Z,983.7
2017-11-29T03:55:14.934Z,983.7
2017-11-29T03:56:15.608Z,983.7
2017-11-29T03:57:16.319Z,983.7
2017-11-29T03:58:16.987Z,983.7
2017-11-29T03:59:17.657Z,983.7
2017-11-29T04:00:18.323Z,983.7
2017-11-29T04:01:18.991Z,983.7
2017-11-29T04:02:19.660Z,983.6
2017-11-29T04:03:20.329Z,983.6
2017-11-29T04:04:20.996Z,983.6
2017-11-29T04:05:21.671Z,983.6
2017-11-29T04:06:22.332Z,983.6
2017-11-29T04:07:23.002Z,983.6
2017-11-29T04:08:23.669Z,983.6
2017-11-29T04:09:24.386Z,983.5
2017-11-29T04:10:25.059Z,983.6
2017-11-29T04:11:25.724Z,983.6
2017-11-29T04:12:26.392Z,983.6
2017-11-29T04:13:27.063Z,983.6
2017-11-29T04:14:27.732Z,983.5
2017-11-29T04:15:28.400Z,983.5
2017-11-29T04:16:29.071Z,983.6
2017-11-29T04:17:29.738Z,983.5
2017-11-29T04:18:30.409Z,983.5
2017-11-29T04:19:31.073Z,983.6
2017-11-29T04:20:31.744Z,983.5
2017-11-29T04:21:32.414Z,983.5
2017-11-29T04:22:33.098Z,983.4
2017-11-29T04:23:33.750Z,983.5
2017-11-29T04:24:34.419Z,983.5
2017-11-29T04:25:35.087Z,983.5
2017-11-29T04:26:35.756Z,983.4
2017-11-29T04:27:36.423Z,983.4
2017-11-29T04:28:37.109Z,983.4
2017-11-29T04:29:37.763Z,983.4
2017-11-29T04:30:38.430Z,983.4
2017-11-29T04:31:39.147Z,983.4
2017-11-29T04:32:39.814Z,983.4
2017-11-29T04:33:40.483Z,983.4
2017-11-29T04:34:41.158Z,983.4
2017-11-29T04:35:41.819Z,983.4
2017-11-29T04:36:42.486Z,983.4
2017-11-29T04:37:43.158Z,983.4
2017-11-29T04:38:43.830Z,983.4
2017-11-29T04:39:44.492Z,983.5
2017-11-29T04:40:45.159Z,983.5
2017-11-29T04:41:45.833Z,983.4
2017-11-29T04:42:46.495Z,983.5
2017-11-29T04:43:47.164Z,983.5
2017-11-29T04:44:47.831Z,983.5
2017-11-29T04:45:48.500Z,983.5
2017-11-29T04:46:49.167Z,983.4
2017-11-29T04:47:49.837Z,983.5
2017-11-29T04:48:50.506Z,983.4
2017-11-29T04:49:51.175Z,983.4
2017-11-29T04:50:51.842Z,983.4
2017-11-29T04:51:52.513Z,983.4
2017-11-29T04:52:53.181Z,983.4
2017-11-29T04:53:53.847Z,983.4
2017-11-29T04:54:54.515Z,983.4
2017-11-29T04:55:55.187Z,983.4
2017-11-29T04:56:55.851Z,983.4
2017-11-29T04:57:56.519Z,983.4
2017-11-29T04:58:57.185Z,983.4
2017-11-29T04:59:57.854Z,983.4
2017-11-29T05:00:58.524Z,983.4
2017-11-29T05:01:59.193Z,983.4
2017-11-29T05:02:59.861Z,983.4
2017-11-29T05:04:00.576Z,983.4
2017-11-29T05:05:01.290Z,983.4
2017-11-29T05:06:01.957Z,983.4
2017-11-29T05:07:02.626Z,983.4
2017-11-29T05:08:03.294Z,983.4
2017-11-29T05:09:03.963Z,983.4
2017-11-29T05:10:04.630Z,983.4
2017-11-29T05:11:05.300Z,983.4
2017-11-29T05:12:05.967Z,983.4
2017-11-29T05:13:06.635Z,983.4
2017-11-29T05:14:07.303Z,983.4
2017-11-29T05:15:07.973Z,983.4
2017-11-29T05:16:08.640Z,983.4
2017-11-29T05:17:09.307Z,983.4
2017-11-29T05:18:09.976Z,983.4
2017-11-29T05:19:10.645Z,983.4
2017-11-29T05:20:11.314Z,983.4
2017-11-29T05:21:11.981Z,983.4
2017-11-29T05:22:12.646Z,983.3
2017-11-29T05:23:13.316Z,983.3
2017-11-29T05:24:13.984Z,983.3
2017-11-29T05:25:14.652Z,983.3
2017-11-29T05:26:15.322Z,983.4
2017-11-29T05:27:15.990Z,983.3
2017-11-29T05:28:16.657Z,983.3
2017-11-29T05:29:17.326Z,983.3
2017-11-29T05:30:17.995Z,983.3
2017-11-29T05:31:18.662Z,983.3
2017-11-29T05:32:19.331Z,983.3
2017-11-29T05:33:19.998Z,983.3
2017-11-29T05:34:20.669Z,983.3
2017-11-29T05:35:21.335Z,983.3
2017-11-29T05:36:22.003Z,983.3
2017-11-29T05:37:22.669Z,983.4
2017-11-29T05:38:23.386Z,983.4
2017-11-29T05:39:24.057Z,983.4
2017-11-29T05:40:24.723Z,983.4
2017-11-29T05:41:25.390Z,983.4
2017-11-29T05:42:26.059Z,983.4
2017-11-29T05:43:26.728Z,983.4
2017-11-29T05:44:27.393Z,983.4
2017-11-29T05:45:28.061Z,983.4
2017-11-29T05:46:28.730Z,983.4
2017-11-29T05:47:29.399Z,983.4
2017-11-29T05:48:30.068Z,983.4
2017-11-29T05:49:30.737Z,983.4
2017-11-29T05:50:31.404Z,983.4
2017-11-29T05:51:32.072Z,983.4
2017-11-29T05:52:32.739Z,983.4
2017-11-29T05:53:33.410Z,983.4
2017-11-29T05:54:34.076Z,983.4
2017-11-29T05:55:34.798Z,983.4
2017-11-29T05:56:35.465Z,983.4
2017-11-29T05:57:36.131Z,983.4
2017-11-29T05:58:36.800Z,983.5
2017-11-29T05:59:37.468Z,983.5
2017-11-29T06:00:38.137Z,983.5
2017-11-29T06:01:38.803Z,983.5
2017-11-29T06:02:39.473Z,983.5
2017-11-29T06:03:40.140Z,983.5
2017-11-29T06:04:40.809Z,983.5
2017-11-29T06:05:41.488Z,983.5
2017-11-29T06:06:42.145Z,983.5
2017-11-29T06:07:42.815Z,983.5
2017-11-29T06:08:43.528Z,983.5
2017-11-29T06:09:44.198Z,983.6
2017-11-29T06:10:44.865Z,983.6
2017-11-29T06:11:45.538Z,983.5
2017-11-29T06:12:46.247Z,983.6
2017-11-29T06:13:46.917Z,983.6
2017-11-29T06:14:47.584Z,983.5
2017-11-29T06:15:48.253Z,983.6
2017-11-29T06:16:48.921Z,983.6
2017-11-29T06:17:49.590Z,983.6
2017-11-29T06:18:50.258Z,983.6
2017-11-29T06:19:50.927Z,983.6
2017-11-29T06:20:51.594Z,983.6
2017-11-29T06:21:52.262Z,983.6
2017-11-29T06:22:52.930Z,983.6
2017-11-29T06:23:53.599Z,983.6
2017-11-29T06:24:54.265Z,983.6
2017-11-29T06:25:54.937Z,983.6
2017-11-29T06:26:55.602Z,983.6
2017-11-29T06:27:56.271Z,983.6
2017-11-29T06:28:56.994Z,983.6
2017-11-29T06:29:57.656Z,983.6
2017-11-29T06:30:58.337Z,983.6
2017-11-29T06:31:58.994Z,983.6
2017-11-29T06:32:59.662Z,983.6
2017-11-29T06:34:00.331Z,983.6
2017-11-29T06:35:01.001Z,983.6
2017-11-29T06:36:01.672Z,983.6
2017-11-29T06:37:02.341Z,983.6
2017-11-29T06:38:03.011Z,983.6
2017-11-29T06:39:03.683Z,983.6
2017-11-29T06:40:04.350Z,983.6
2017-11-29T06:41:05.018Z,983.6
2017-11-29T06:42:05.699Z,983.6
2017-11-29T06:43:06.371Z,983.6
2017-11-29T06:44:07.029Z,983.6
2017-11-29T06:45:07.699Z,983.6
2017-11-29T06:46:08.367Z,983.7
2017-11-29T06:47:09.036Z,983.6
2017-11-29T06:48:09.705Z,983.6
2017-11-29T06:49:10.385Z,983.7
2017-11-29T06:50:11.046Z,983.7
2017-11-29T06:51:11.715Z,983.7
2017-11-29T06:52:12.384Z,983.7
2017-11-29T06:53:13.057Z,983.7
2017-11-29T06:54:13.733Z,983.8
2017-11-29T06:55:14.429Z,983.8
2017-11-29T06:56:15.071Z,983.8
2017-11-29T06:57:15.740Z,983.8
2017-11-29T06:58:16.409Z,983.8
2017-11-29T06:59:17.082Z,983.8
2017-11-29T07:00:17.753Z,983.8
2017-11-29T07:01:18.472Z,983.8
2017-11-29T07:02:19.145Z,983.8
2017-11-29T07:03:19.816Z,983.8
2017-11-29T07:04:20.485Z,983.8
2017-11-29T07:05:21.159Z,983.8
2017-11-29T07:06:21.829Z,983.8
2017-11-29T07:07:22.503Z,983.9
2017-11-29T07:08:23.225Z,983.9
2017-11-29T07:09:23.897Z,983.9
2017-11-29T07:10:24.569Z,983.8
2017-11-29T07:11:25.241Z,983.9
2017-11-29T07:12:25.918Z,983.9
2017-11-29T07:13:26.585Z,983.9
2017-11-29T07:14:27.264Z,983.9
2017-11-29T07:15:27.977Z,983.9
2017-11-29T07:16:28.650Z,983.9
2017-11-29T07:17:29.324Z,983.9
2017-11-29T07:18:29.996Z,983.9
2017-11-29T07:19:30.671Z,983.9
2017-11-29T07:20:31.346Z,983.9
2017-11-29T07:21:32.015Z,983.9
2017-11-29T07:22:32.691Z,984.0
2017-11-29T07:23:33.362Z,983.9
2017-11-29T07:24:34.033Z,984.0
2017-11-29T07:25:34.706Z,984.0
2017-11-29T07:26:35.379Z,984.0
2017-11-29T07:27:36.049Z,984.0
2017-11-29T07:28:36.721Z,984.1
2017-11-29T07:29:37.393Z,984.1
2017-11-29T07:30:38.066Z,984.1
2017-11-29T07:31:38.787Z,984.1
2017-11-29T07:32:39.457Z,984.2
2017-11-29T07:33:40.131Z,984.2
2017-11-29T07:34:40.803Z,984.2
2017-11-29T07:35:41.478Z,984.1
2017-11-29T07:36:42.150Z,984.2
2017-11-29T07:37:42.823Z,984.2
2017-11-29T07:38:43.503Z,984.2
2017-11-29T07:39:44.170Z,984.1
2017-11-29T07:40:44.846Z,984.1
2017-11-29T07:41:45.519Z,984.1
2017-11-29T07:42:46.193Z,984.1
2017-11-29T07:43:46.866Z,984.2
2017-11-29T07:44:47.539Z,984.2
2017-11-29T07:45:48.217Z,984.2
2017-11-29T07:46:48.934Z,984.2
2017-11-29T07:47:49.608Z,984.2
2017-11-29T07:48:50.282Z,984.2
2017-11-29T07:49:50.956Z,984.2
2017-11-29T07:50:51.631Z,984.2
2017-11-29T07:51:52.305Z,984.2
2017-11-29T07:52:52.981Z,984.2
2017-11-29T07:53:53.654Z,984.2
2017-11-29T07:54:54.328Z,984.2
2017-11-29T07:55:55.002Z,984.2
2017-11-29T07:56:55.726Z,984.3
2017-11-29T07:57:56.401Z,984.2
2017-11-29T07:58:57.089Z,984.2
2017-11-29T07:59:57.748Z,984.2
2017-11-29T08:00:58.423Z,984.2
2017-11-29T08:01:59.098Z,984.2
2017-11-29T08:02:59.769Z,984.2
2017-11-29T08:04:00.445Z,984.2
2017-11-29T08:05:01.119Z,984.2
2017-11-29T08:06:01.793Z,984.2
2017-11-29T08:07:02.477Z,984.2
2017-11-29T08:08:03.138Z,984.2
2017-11-29T08:09:03.819Z,984.2
2017-11-29T08:10:04.487Z,984.3
2017-11-29T08:11:05.162Z,984.3
2017-11-29T08:12:05.887Z,984.3
2017-11-29T08:13:06.561Z,984.2
2017-11-29T08:14:07.235Z,984.2
2017-11-29T08:15:07.925Z,984.3
2017-11-29T08:16:08.583Z,984.2
2017-11-29T08:17:09.259Z,984.2
2017-11-29T08:18:09.933Z,984.2
2017-11-29T08:19:10.606Z,984.2
2017-11-29T08:20:11.281Z,984.2
2017-11-29T08:21:11.956Z,984.3
2017-11-29T08:22:12.629Z,984.2
2017-11-29T08:23:13.304Z,984.2
2017-11-29T08:24:13.978Z,984.2
2017-11-29T08:25:14.651Z,984.2
2017-11-29T08:26:15.324Z,984.2
2017-11-29T08:27:15.999Z,984.2
2017-11-29T08:28:16.674Z,984.2
2017-11-29T08:29:17.349Z,984.2
2017-11-29T08:30:18.022Z,984.3
2017-11-29T08:31:18.751Z,984.2
2017-11-29T08:32:19.467Z,984.2
2017-11-29T08:33:20.143Z,984.2
2017-11-29T08:34:20.818Z,984.3
2017-11-29T08:35:21.492Z,984.3
2017-11-29T08:36:22.168Z,984.2
2017-11-29T08:37:22.844Z,984.3
2017-11-29T08:38:23.519Z,984.3
2017-11-29T08:39:24.194Z,984.2
2017-11-29T08:40:24.867Z,984.3
2017-11-29T08:41:25.541Z,984.3
2017-11-29T08:42:26.288Z,984.3
2017-11-29T08:43:26.939Z,984.3
2017-11-29T08:44:27.614Z,984.3
2017-11-29T08:45:28.287Z,984.3
2017-11-29T08:46:28.961Z,984.4
2017-11-29T08:47:29.686Z,984.3
2017-11-29T08:48:30.372Z,984.3
2017-11-29T08:49:31.038Z,984.3
2017-11-29T08:50:31.712Z,984.3
2017-11-29T08:51:32.390Z,984.4
2017-11-29T08:52:33.111Z,984.4
2017-11-29T08:53:33.786Z,984.4
2017-11-29T08:54:34.462Z,984.4
2017-11-29T08:55:35.138Z,984.3
2017-11-29T08:56:35.812Z,984.3
2017-11-29T08:57:36.488Z,984.3
2017-11-29T08:58:37.163Z,984.3
2017-11-29T08:59:37.839Z,984.4
2017-11-29T09:00:38.514Z,984.3
2017-11-29T09:01:39.196Z,984.4
2017-11-29T09:02:39.865Z,984.3
2017-11-29T09:03:40.540Z,984.3
2017-11-29T09:04:41.264Z,984.4
2017-11-29T09:05:41.936Z,984.3
2017-11-29T09:06:42.614Z,984.4
2017-11-29T09:07:43.339Z,984.4
2017-11-29T09:08:44.014Z,984.3
2017-11-29T09:09:44.690Z,984.3
2017-11-29T09:10:45.366Z,984.4
2017-11-29T09:11:46.040Z,984.4
2017-11-29T09:12:46.768Z,984.4
2017-11-29T09:13:47.491Z,984.4
2017-11-29T09:14:48.213Z,984.4
2017-11-29T09:15:48.888Z,984.4
2017-11-29T09:16:49.563Z,984.4
2017-11-29T09:17:50.239Z,984.4
2017-11-29T09:18:50.913Z,984.4
2017-11-29T09:19:51.589Z,984.4
2017-11-29T09:20:52.268Z,984.4
2017-11-29T09:21:52.940Z,984.4
2017-11-29T09:22:53.667Z,984.4
2017-11-29T09:23:54.342Z,984.4
2017-11-29T09:24:55.019Z,984.4
2017-11-29T09:25:55.694Z,984.4
2017-11-29T09:26:56.369Z,984.4
2017-11-29T09:27:57.045Z,984.4
2017-11-29T09:28:57.720Z,984.4
2017-11-29T09:29:58.394Z,984.4
2017-11-29T09:30:59.072Z,984.4
2017-11-29T09:31:59.748Z,984.4
2017-11-29T09:33:00.424Z,984.4
2017-11-29T09:34:01.100Z,984.4
2017-11-29T09:35:01.778Z,984.4
2017-11-29T09:36:02.456Z,984.4
2017-11-29T09:37:03.135Z,984.4
2017-11-29T09:38:03.823Z,984.3
2017-11-29T09:39:04.534Z,984.3
2017-11-29T09:40:05.209Z,984.4
2017-11-29T09:41:05.892Z,984.3
2017-11-29T09:42:06.562Z,984.3
2017-11-29T09:43:07.236Z,984.3
2017-11-29T09:44:07.913Z,984.3
2017-11-29T09:45:08.590Z,984.3
2017-11-29T09:46:09.266Z,984.3
2017-11-29T09:47:09.942Z,984.3
2017-11-29T09:48:10.617Z,984.3
2017-11-29T09:49:11.294Z,984.3
2017-11-29T09:50:11.970Z,984.3
2017-11-29T09:51:12.645Z,984.3
2017-11-29T09:52:13.325Z,984.3
2017-11-29T09:53:13.996Z,984.3
2017-11-29T09:54:14.671Z,984.3
2017-11-29T09:55:15.350Z,984.3
2017-11-29T09:56:16.025Z,984.3
2017-11-29T09:57:16.700Z,984.3
2017-11-29T09:58:17.377Z,984.3
2017-11-29T09:59:18.055Z,984.3
2017-11-29T10:00:18.731Z,984.3
2017-11-29T10:01:19.407Z,984.2
2017-11-29T10:02:20.084Z,984.2
2017-11-29T10:03:20.812Z,984.2
2017-11-29T10:04:21.488Z,984.2
2017-11-29T10:05:22.186Z,984.2
2017-11-29T10:06:22.840Z,984.2
2017-11-29T10:07:23.516Z,984.2
2017-11-29T10:08:24.194Z,984.2
2017-11-29T10:09:24.870Z,984.2
2017-11-29T10:10:25.546Z,984.2
2017-11-29T10:11:26.223Z,984.1
2017-11-29T10:12:26.900Z,984.1
2017-11-29T10:13:27.578Z,984.1
2017-11-29T10:14:28.253Z,984.2
2017-11-29T10:15:28.929Z,984.1
2017-11-29T10:16:29.608Z,984.2
2017-11-29T10:17:30.283Z,984.1
2017-11-29T10:18:30.960Z,984.1
2017-11-29T10:19:31.636Z,984.1
2017-11-29T10:20:32.314Z,984.1
2017-11-29T10:21:32.989Z,984.1
2017-11-29T10:22:33.668Z,984.1
2017-11-29T10:23:34.341Z,984.1
2017-11-29T10:24:35.016Z,984.1
2017-11-29T10:25:35.693Z,984.1
2017-11-29T10:26:36.369Z,984.1
2017-11-29T10:27:37.047Z,984.1
2017-11-29T10:28:37.723Z,984.1
2017-11-29T10:29:38.397Z,984.2
2017-11-29T10:30:39.075Z,984.1
2017-11-29T10:31:39.752Z,984.1
2017-11-29T10:32:40.427Z,984.1
2017-11-29T10:33:41.104Z,984.1
2017-11-29T10:34:41.782Z,984.1
2017-11-29T10:35:42.463Z,984.1
2017-11-29T10:36:43.133Z,984.0
2017-11-29T10:37:43.810Z,984.1
2017-11-29T10:38:44.521Z,984.1
2017-11-29T10:39:45.163Z,984.1
2017-11-29T10:40:45.839Z,984.0
2017-11-29T10:41:46.516Z,984.1
2017-11-29T10:42:47.192Z,984.1
2017-11-29T10:43:47.918Z,984.0
2017-11-29T10:44:48.592Z,984.1
2017-11-29T10:45:49.268Z,984.0
2017-11-29T10:46:49.945Z,984.0
2017-11-29T10:47:50.622Z,984.0
2017-11-29T10:48:51.396Z,984.0
2017-11-29T10:49:52.072Z,984.0
2017-11-29T10:50:52.748Z,984.0
2017-11-29T10:51:53.425Z,984.0
2017-11-29T10:52:54.104Z,983.9
2017-11-29T10:53:54.828Z,983.9
2017-11-29T10:54:55.504Z,983.9
2017-11-29T10:55:56.182Z,983.9
2017-11-29T10:56:56.859Z,983.9
2017-11-29T10:57:57.536Z,983.9
2017-11-29T10:58:58.211Z,983.9
2017-11-29T10:59:58.888Z,983.9
2017-11-29T11:00:59.563Z,983.9
2017-11-29T11:02:00.242Z,983.9
2017-11-29T11:03:00.918Z,983.9
2017-11-29T11:04:01.645Z,983.9
2017-11-29T11:05:02.336Z,983.9
2017-11-29T11:06:02.999Z,983.9
2017-11-29T11:07:03.673Z,983.9
2017-11-29T11:08:04.359Z,983.9
2017-11-29T11:09:05.075Z,983.9
2017-11-29T11:10:05.753Z,983.9
2017-11-29T11:11:06.432Z,983.9
2017-11-29T11:12:07.107Z,983.9
2017-11-29T11:13:07.783Z,983.9
2017-11-29T11:14:08.459Z,983.9
2017-11-29T11:15:09.185Z,983.9
2017-11-29T11:16:09.870Z,984.0
2017-11-29T11:17:10.543Z,984.0
2017-11-29T11:18:11.215Z,984.0
2017-11-29T11:19:11.892Z,983.9
2017-11-29T11:20:12.569Z,983.9
2017-11-29T11:21:13.289Z,984.0
2017-11-29T11:22:13.920Z,984.0
2017-11-29T11:23:14.608Z,983.9
2017-11-29T11:24:15.323Z,984.0
2017-11-29T11:25:15.999Z,983.9
2017-11-29T11:26:16.676Z,983.9
2017-11-29T11:27:17.353Z,983.9
2017-11-29T11:28:18.027Z,984.0
2017-11-29T11:29:18.755Z,983.9
2017-11-29T11:30:19.478Z,983.9
2017-11-29T11:31:20.153Z,983.9
2017-11-29T11:32:20.832Z,983.9
2017-11-29T11:33:21.507Z,983.9
2017-11-29T11:34:22.232Z,983.9
2017-11-29T11:35:22.906Z,983.9
2017-11-29T11:36:23.583Z,983.9
2017-11-29T11:37:24.259Z,983.9
2017-11-29T11:38:24.935Z,983.8
2017-11-29T11:39:25.610Z,983.9
2017-11-29T11:40:26.287Z,983.9
2017-11-29T11:41:26.963Z,983.8
2017-11-29T11:42:27.638Z,983.8
2017-11-29T11:43:28.314Z,983.8
2017-11-29T11:44:29.043Z,983.9
2017-11-29T11:45:29.718Z,983.8
2017-11-29T11:46:30.396Z,983.8
2017-11-29T11:47:31.072Z,983.8
2017-11-29T11:48:31.747Z,983.8
2017-11-29T11:49:32.475Z,983.7
2017-11-29T11:50:33.153Z,983.8
2017-11-29T11:51:33.831Z,983.8
2017-11-29T11:52:34.552Z,983.8
2017-11-29T11:53:35.231Z,983.7
2017-11-29T11:54:35.910Z,983.8
2017-11-29T11:55:36.587Z,983.7
2017-11-29T11:56:37.263Z,983.7
2017-11-29T11:57:37.940Z,983.7
2017-11-29T11:58:38.619Z,983.7
2017-11-29T11:59:39.306Z,983.7
2017-11-29T12:00:40.025Z,983.7
2017-11-29T12:01:40.724Z,983.7
2017-11-29T12:02:41.383Z,983.7
2017-11-29T12:03:42.058Z,983.7
2017-11-29T12:04:42.737Z,983.7
2017-11-29T12:05:43.420Z,983.7
2017-11-29T12:06:44.094Z,983.7
2017-11-29T12:07:44.778Z,983.7
2017-11-29T12:08:45.461Z,983.7
2017-11-29T12:09:46.129Z,983.7
2017-11-29T12:10:46.806Z,983.7
2017-11-29T12:11:47.483Z,983.7
2017-11-29T12:12:48.161Z,983.7
2017-11-29T12:13:48.839Z,983.7
2017-11-29T12:14:49.518Z,983.7
2017-11-29T12:15:50.197Z,983.7
2017-11-29T12:16:50.883Z,983.6
2017-11-29T12:17:51.552Z,983.6
2017-11-29T12:18:52.229Z,983.6
2017-11-29T12:19:52.908Z,983.6
2017-11-29T12:20:53.586Z,983.6
2017-11-29T12:21:54.263Z,983.7
2017-11-29T12:22:54.941Z,983.6
2017-11-29T12:23:55.620Z,983.6
2017-11-29T12:24:56.299Z,983.6
2017-11-29T12:25:56.978Z,983.6
2017-11-29T12:26:57.654Z,983.6
2017-11-29T12:27:58.333Z,983.6
2017-11-29T12:28:59.015Z,983.7
2017-11-29T12:29:59.740Z,983.7
2017-11-29T12:31:00.418Z,983.7
2017-11-29T12:32:01.107Z,983.7
2017-11-29T12:33:01.779Z,983.7
2017-11-29T12:34:02.504Z,983.7
2017-11-29T12:35:03.183Z,983.7
2017-11-29T12:36:03.861Z,983.7
2017-11-29T12:37:04.540Z,983.7
2017-11-29T12:38:05.219Z,983.7
2017-11-29T12:39:05.897Z,983.7
2017-11-29T12:40:06.580Z,983.7
2017-11-29T12:41:07.255Z,983.6
2017-11-29T12:42:07.934Z,983.6
2017-11-29T12:43:08.614Z,983.6
2017-11-29T12:44:09.293Z,983.6
2017-11-29T12:45:09.972Z,983.6
2017-11-29T12:46:10.649Z,983.6
2017-11-29T12:47:11.331Z,983.7
2017-11-29T12:48:12.010Z,983.7
2017-11-29T12:49:12.686Z,983.7
2017-11-29T12:50:13.366Z,983.7
2017-11-29T12:51:14.044Z,983.7
2017-11-29T12:52:14.726Z,983.7
2017-11-29T12:53:15.449Z,983.7
2017-11-29T12:54:16.135Z,983.6
2017-11-29T12:55:16.805Z,983.6
2017-11-29T12:56:17.485Z,983.6
2017-11-29T12:57:18.210Z,983.7
2017-11-29T12:58:18.888Z,983.6
2017-11-29T12:59:19.564Z,983.7
2017-11-29T13:00:20.243Z,983.6
2017-11-29T13:01:20.922Z,983.6