createdAt,value
2022-12-31T00:01:53.431Z,2.37
2022-12-31T00:04:23.754Z,2.40
2022-12-31T00:06:56.457Z,2.80
2022-12-31T00:09:26.428Z,2.20
2022-12-31T00:11:56.503Z,3.23
2022-12-31T00:14:26.470Z,2.13
2022-12-31T00:16:59.467Z,1.90
2022-12-31T00:19:29.588Z,1.73
2022-12-31T00:22:02.256Z,2.77
2022-12-31T00:24:33.346Z,1.80
2022-12-31T00:27:03.411Z,2.20
2022-12-31T00:29:33.457Z,2.10
2022-12-31T00:32:03.480Z,2.17
2022-12-31T00:34:33.528Z,2.40
2022-12-31T00:37:06.109Z,2.10
2022-12-31T00:39:36.124Z,1.80
2022-12-31T00:42:06.424Z,2.07
2022-12-31T00:44:36.477Z,2.77
2022-12-31T00:47:06.743Z,3.40
2022-12-31T00:49:36.771Z,2.70
2022-12-31T00:52:09.847Z,2.50
2022-12-31T00:54:40.069Z,3.23
2022-12-31T00:57:10.058Z,2.80
2022-12-31T00:59:40.063Z,2.67
2022-12-31T01:02:10.295Z,3.20
2022-12-31T01:04:40.598Z,2.10
2022-12-31T01:07:13.258Z,3.03
2022-12-31T01:09:43.767Z,2.10
2022-12-31T01:12:14.124Z,4.43
2022-12-31T01:14:44.235Z,2.47
2022-12-31T01:17:14.300Z,2.33
2022-12-31T01:19:45.901Z,2.20
2022-12-31T01:22:18.735Z,3.27
2022-12-31T01:24:51.224Z,5.40
2022-12-31T01:27:21.221Z,2.47
2022-12-31T01:29:51.244Z,2.77
2022-12-31T01:32:21.240Z,5.77
2022-12-31T01:34:51.581Z,3.63
2022-12-31T01:37:24.215Z,2.10
2022-12-31T01:39:54.248Z,7.30
2022-12-31T01:42:24.407Z,2.17
2022-12-31T01:44:58.053Z,2.43
2022-12-31T01:47:50.503Z,2.10
2022-12-31T01:50:26.715Z,1.90
2022-12-31T01:53:03.863Z,2.70
2022-12-31T01:55:39.134Z,2.30
2022-12-31T01:58:15.360Z,3.50
2022-12-31T02:00:46.969Z,2.73
2022-12-31T02:03:17.558Z,2.80
2022-12-31T02:05:56.307Z,4.10
2022-12-31T02:08:28.932Z,3.23
2022-12-31T02:10:59.010Z,2.63
2022-12-31T02:13:29.241Z,3.23
2022-12-31T02:16:12.184Z,2.13
2022-12-31T02:18:53.836Z,2.10
2022-12-31T02:21:53.632Z,4.90
2022-12-31T02:24:55.545Z,2.10
2022-12-31T02:27:50.703Z,2.60
2022-12-31T02:30:27.662Z,4.43
2022-12-31T02:33:13.079Z,2.40
2022-12-31T02:35:51.872Z,2.20
2022-12-31T02:38:31.408Z,2.83
2022-12-31T02:41:02.063Z,2.63
2022-12-31T02:43:32.440Z,4.60
2022-12-31T02:46:18.468Z,2.50
2022-12-31T02:48:59.123Z,2.40
2022-12-31T02:51:46.216Z,2.47
2022-12-31T02:54:31.353Z,2.03
2022-12-31T02:57:12.691Z,3.60
2022-12-31T03:00:05.858Z,2.63
2022-12-31T03:02:42.589Z,2.20
2022-12-31T03:05:16.700Z,2.73
2022-12-31T03:07:48.313Z,3.33
2022-12-31T03:10:19.682Z,8.70
2022-12-31T03:12:48.278Z,2.30
2022-12-31T03:15:22.916Z,4.57
2022-12-31T03:18:00.557Z,2.10
2022-12-31T03:20:47.332Z,4.27
2022-12-31T03:23:23.393Z,4.43
2022-12-31T03:25:51.125Z,2.40
2022-12-31T03:28:24.331Z,2.20
2022-12-31T03:30:57.689Z,2.20
2022-12-31T03:33:35.171Z,3.40
2022-12-31T03:36:08.400Z,2.23
2022-12-31T03:38:38.603Z,2.50
2022-12-31T03:41:09.274Z,2.80
2022-12-31T03:43:39.290Z,2.33
2022-12-31T03:46:09.917Z,2.50
2022-12-31T03:48:42.572Z,2.20
2022-12-31T03:51:12.559Z,2.70
2022-12-31T03:53:42.546Z,2.83
2022-12-31T03:56:12.482Z,5.70
2022-12-31T03:58:42.747Z,2.43
2022-12-31T04:01:12.780Z,2.30
2022-12-31T04:03:45.578Z,2.50
2022-12-31T04:06:15.576Z,2.33
2022-12-31T04:08:45.530Z,2.97
2022-12-31T04:11:20.822Z,5.10
2022-12-31T04:13:51.166Z,2.40
2022-12-31T04:16:21.174Z,2.10
2022-12-31T04:18:54.120Z,2.60
2022-12-31T04:21:24.068Z,2.57
2022-12-31T04:23:54.338Z,3.07
2022-12-31T04:26:24.717Z,3.37
2022-12-31T04:28:54.900Z,3.33
2022-12-31T04:31:24.996Z,4.20
2022-12-31T04:33:57.595Z,2.73
2022-12-31T04:36:27.759Z,2.97
2022-12-31T04:38:58.511Z,2.93
2022-12-31T04:41:28.616Z,2.40
2022-12-31T04:44:01.331Z,2.03
2022-12-31T04:46:34.691Z,2.40
2022-12-31T04:49:07.590Z,2.30
2022-12-31T04:51:37.970Z,2.10
2022-12-31T04:54:08.602Z,2.30
2022-12-31T04:56:38.725Z,3.73
2022-12-31T04:59:10.141Z,2.53
2022-12-31T05:01:40.324Z,2.27
2022-12-31T05:04:12.962Z,4.63
2022-12-31T05:06:43.035Z,1.97
2022-12-31T05:09:13.048Z,2.67
2022-12-31T05:11:42.959Z,2.70
2022-12-31T05:14:13.443Z,2.00
2022-12-31T05:16:43.469Z,2.40
2022-12-31T05:19:16.607Z,3.03
2022-12-31T05:22:07.140Z,2.83
2022-12-31T05:24:37.143Z,3.07
2022-12-31T05:27:07.408Z,3.40
2022-12-31T05:29:37.812Z,4.23
2022-12-31T05:32:08.258Z,3.07
2022-12-31T05:34:40.811Z,2.40
2022-12-31T05:37:11.029Z,3.40
2022-12-31T05:39:41.064Z,2.27
2022-12-31T05:42:11.331Z,6.10
2022-12-31T05:44:41.315Z,3.80
2022-12-31T05:47:11.581Z,4.97
2022-12-31T05:49:44.116Z,2.60
2022-12-31T05:52:14.094Z,4.93
2022-12-31T05:54:44.137Z,3.90
2022-12-31T05:57:14.914Z,2.40
2022-12-31T05:59:45.098Z,2.60
2022-12-31T06:02:15.813Z,4.57
2022-12-31T06:04:48.365Z,2.27
2022-12-31T06:07:19.267Z,2.40
2022-12-31T06:09:49.449Z,2.53
2022-12-31T06:12:19.568Z,3.90
2022-12-31T06:14:49.518Z,2.40
2022-12-31T06:17:20.636Z,4.73
2022-12-31T06:19:53.322Z,2.80
2022-12-31T06:22:23.276Z,2.73
2022-12-31T06:24:53.272Z,2.10
2022-12-31T06:27:23.348Z,2.20
2022-12-31T06:29:53.831Z,2.67
2022-12-31T06:32:24.279Z,2.77
2022-12-31T06:34:56.965Z,3.03
2022-12-31T06:37:26.996Z,3.30
2022-12-31T06:39:57.065Z,4.40
2022-12-31T06:42:27.090Z,4.43
2022-12-31T06:44:57.148Z,2.80
2022-12-31T06:47:27.300Z,2.97
2022-12-31T06:50:00.179Z,2.87
2022-12-31T06:52:30.146Z,3.00
2022-12-31T06:55:01.315Z,3.50
2022-12-31T06:57:32.845Z,4.40
2022-12-31T07:00:03.822Z,2.80
2022-12-31T07:03:18.668Z,2.30
2022-12-31T07:05:59.709Z,5.70
2022-12-31T07:08:47.784Z,2.77
2022-12-31T07:11:24.978Z,4.10
2022-12-31T07:14:21.112Z,2.63
2022-12-31T07:17:08.929Z,3.43
2022-12-31T07:19:57.989Z,2.33
2022-12-31T07:22:32.013Z,2.90
2022-12-31T07:25:03.203Z,3.27
2022-12-31T07:27:52.982Z,5.27
2022-12-31T07:30:27.504Z,3.67
2022-12-31T07:33:14.077Z,3.97
2022-12-31T07:36:00.003Z,2.90
2022-12-31T07:38:43.288Z,4.33
2022-12-31T07:41:25.793Z,3.73
2022-12-31T07:44:06.738Z,2.57
2022-12-31T07:46:48.388Z,2.57
2022-12-31T07:49:19.537Z,2.97
2022-12-31T07:51:51.805Z,6.97
2022-12-31T07:54:25.076Z,2.83
2022-12-31T07:56:55.252Z,4.53
2022-12-31T07:59:44.453Z,3.20
2022-12-31T08:02:34.894Z,4.30
2022-12-31T08:05:18.096Z,3.33
2022-12-31T08:07:58.580Z,4.27
2022-12-31T08:10:40.336Z,4.83
2022-12-31T08:13:15.292Z,3.23
2022-12-31T08:15:46.342Z,3.03
2022-12-31T08:18:17.917Z,3.20
2022-12-31T08:21:02.670Z,2.53
2022-12-31T08:23:47.586Z,3.17
2022-12-31T08:26:37.538Z,4.30
2022-12-31T08:29:33.628Z,2.70
2022-12-31T08:32:15.372Z,2.80
2022-12-31T08:35:01.017Z,2.80
2022-12-31T08:37:42.112Z,2.50
2022-12-31T08:40:26.895Z,2.67
2022-12-31T08:43:22.143Z,3.40
2022-12-31T08:45:55.486Z,2.77
2022-12-31T08:48:36.082Z,4.03
2022-12-31T08:51:08.663Z,4.10
2022-12-31T08:53:41.680Z,3.37
2022-12-31T08:56:25.252Z,2.83
2022-12-31T08:59:11.163Z,5.80
2022-12-31T09:02:01.031Z,4.00
2022-12-31T09:04:48.830Z,3.03
2022-12-31T09:07:25.041Z,9.30
2022-12-31T09:10:05.800Z,13.30
2022-12-31T09:12:51.377Z,5.73
2022-12-31T09:15:33.102Z,5.17
2022-12-31T09:18:04.104Z,3.87
2022-12-31T09:20:44.246Z,3.53
2022-12-31T09:23:16.044Z,2.80
2022-12-31T09:26:03.868Z,3.83
2022-12-31T09:28:50.987Z,2.70
2022-12-31T09:31:38.296Z,3.57
2022-12-31T09:34:22.324Z,3.07
2022-12-31T09:37:02.177Z,2.87
2022-12-31T09:39:42.452Z,3.43
2022-12-31T09:43:02.766Z,4.80
2022-12-31T09:46:22.938Z,2.53
2022-12-31T09:49:54.273Z,3.10
2022-12-31T09:52:36.456Z,3.23
2022-12-31T09:55:33.398Z,2.93
2022-12-31T09:58:26.653Z,5.13
2022-12-31T10:01:10.098Z,2.70
2022-12-31T10:04:09.200Z,2.83
2022-12-31T10:06:56.752Z,4.97
2022-12-31T10:09:49.457Z,3.87
2022-12-31T10:13:04.701Z,3.10
2022-12-31T10:16:08.714Z,3.20
2022-12-31T10:19:15.965Z,3.77
2022-12-31T10:22:06.451Z,2.93
2022-12-31T10:25:08.594Z,3.90
2022-12-31T10:27:54.409Z,4.57
2022-12-31T10:30:27.210Z,3.93
2022-12-31T10:33:20.820Z,4.33
2022-12-31T10:35:56.994Z,3.27
2022-12-31T10:38:55.498Z,3.23
2022-12-31T10:42:22.600Z,3.90
2022-12-31T10:45:29.579Z,2.90
2022-12-31T10:48:40.801Z,3.90
2022-12-31T10:52:13.535Z,6.83
2022-12-31T10:55:30.858Z,6.37
2022-12-31T10:59:03.861Z,4.80
2022-12-31T11:01:51.515Z,6.83
2022-12-31T11:05:00.743Z,5.67
2022-12-31T11:08:23.235Z,3.00
2022-12-31T11:11:19.855Z,2.83
2022-12-31T11:14:32.096Z,2.77
2022-12-31T11:17:51.367Z,4.53
2022-12-31T11:20:45.531Z,3.97
2022-12-31T11:23:37.882Z,5.57
2022-12-31T11:26:26.886Z,3.03
2022-12-31T11:29:17.046Z,6.40
2022-12-31T11:32:08.261Z,3.00
2022-12-31T11:35:07.301Z,3.33
2022-12-31T11:37:48.225Z,2.67
2022-12-31T11:40:42.473Z,2.60
2022-12-31T11:43:30.780Z,5.00
2022-12-31T11:46:29.446Z,4.37
2022-12-31T11:49:26.571Z,3.03
2022-12-31T11:52:47.057Z,3.20
2022-12-31T11:55:52.956Z,2.50
2022-12-31T11:58:28.649Z,5.90
2022-12-31T12:01:04.177Z,3.13
2022-12-31T12:03:39.765Z,7.13
2022-12-31T12:06:14.559Z,2.47
2022-12-31T12:08:46.767Z,2.77
2022-12-31T12:11:26.531Z,3.60
2022-12-31T12:14:00.094Z,4.33
2022-12-31T12:16:31.352Z,5.40
2022-12-31T12:19:09.186Z,3.40
2022-12-31T12:21:50.038Z,3.60
2022-12-31T12:24:27.692Z,3.03
2022-12-31T12:26:59.253Z,3.80
2022-12-31T12:29:36.181Z,3.10
2022-12-31T12:32:10.287Z,5.40
2022-12-31T12:34:49.140Z,5.27
2022-12-31T12:37:34.405Z,3.63
2022-12-31T12:40:09.431Z,3.10
2022-12-31T12:42:49.543Z,4.23
2022-12-31T12:45:25.648Z,7.33
2022-12-31T12:48:02.976Z,2.83
2022-12-31T12:50:44.998Z,5.13
2022-12-31T12:53:39.733Z,4.67
2022-12-31T12:56:30.597Z,2.63
2022-12-31T12:59:32.764Z,5.33
2022-12-31T13:02:27.204Z,4.83
2022-12-31T13:05:24.381Z,7.87
2022-12-31T13:08:18.469Z,5.63
2022-12-31T13:11:21.921Z,3.00
2022-12-31T13:14:04.947Z,3.80
2022-12-31T13:16:45.655Z,4.27
2022-12-31T13:19:36.302Z,5.90
2022-12-31T13:22:14.282Z,4.67
2022-12-31T13:25:03.658Z,5.70
2022-12-31T13:27:40.652Z,6.93
2022-12-31T13:30:20.216Z,4.20
2022-12-31T13:32:58.549Z,4.70
2022-12-31T13:35:36.255Z,3.70
2022-12-31T13:38:15.447Z,10.20
2022-12-31T13:40:54.691Z,4.90
2022-12-31T13:43:39.873Z,5.23
2022-12-31T13:46:21.902Z,3.33
2022-12-31T13:48:59.143Z,6.80
2022-12-31T13:51:43.879Z,9.40
2022-12-31T13:54:33.638Z,8.73
2022-12-31T13:57:11.933Z,9.50
2022-12-31T13:59:51.198Z,10.13
2022-12-31T14:02:38.180Z,7.93
2022-12-31T14:05:21.579Z,7.50
2022-12-31T14:07:59.847Z,11.30
2022-12-31T14:10:44.068Z,5.80
2022-12-31T14:13:35.097Z,8.50
2022-12-31T14:16:23.001Z,7.00
2022-12-31T14:19:09.485Z,4.10
2022-12-31T14:21:48.841Z,4.30
2022-12-31T14:24:41.673Z,9.90
2022-12-31T14:27:19.934Z,4.20
2022-12-31T14:29:56.819Z,6.87
2022-12-31T14:33:07.935Z,4.47
2022-12-31T14:36:10.129Z,4.53
2022-12-31T14:39:10.003Z,5.67
2022-12-31T14:42:11.679Z,5.13
2022-12-31T14:45:02.869Z,5.30
2022-12-31T14:47:47.591Z,7.23
2022-12-31T14:50:23.936Z,12.47
2022-12-31T14:52:58.263Z,9.53
2022-12-31T14:55:33.737Z,7.80
2022-12-31T14:58:28.112Z,10.53
2022-12-31T15:01:00.774Z,7.33
2022-12-31T15:03:45.434Z,10.73
2022-12-31T15:06:49.653Z,9.93
2022-12-31T15:09:49.021Z,9.20
2022-12-31T15:12:59.282Z,9.80
2022-12-31T15:16:02.667Z,7.77
2022-12-31T15:18:52.913Z,9.63
2022-12-31T15:22:03.673Z,9.03
2022-12-31T15:24:34.300Z,8.23
2022-12-31T15:27:08.503Z,18.40
2022-12-31T15:29:47.686Z,8.23
2022-12-31T15:32:29.504Z,8.27
2022-12-31T15:35:07.033Z,5.40
2022-12-31T15:37:39.183Z,9.37
2022-12-31T15:40:25.082Z,9.37
2022-12-31T15:43:00.884Z,8.27
2022-12-31T15:45:37.997Z,5.90
2022-12-31T15:48:22.173Z,5.03
2022-12-31T15:50:56.902Z,6.27
2022-12-31T15:53:34.971Z,5.33
2022-12-31T15:56:07.055Z,6.50
2022-12-31T15:58:39.445Z,10.97
2022-12-31T16:01:18.468Z,7.90
2022-12-31T16:03:58.416Z,8.70
2022-12-31T16:06:34.112Z,13.03
2022-12-31T16:09:04.608Z,9.60
2022-12-31T16:11:41.022Z,8.93
2022-12-31T16:14:21.084Z,9.20
2022-12-31T16:17:03.063Z,12.73
2022-12-31T16:19:43.752Z,13.50
2022-12-31T16:22:20.816Z,30.30
2022-12-31T16:27:48.122Z,18.87
2022-12-31T16:30:25.459Z,17.67
2022-12-31T16:32:59.264Z,20.57
2022-12-31T16:35:36.334Z,16.40
2022-12-31T16:38:17.411Z,18.97
2022-12-31T16:41:09.670Z,20.20
2022-12-31T16:43:42.147Z,18.47
2022-12-31T16:46:20.393Z,28.37
2022-12-31T16:48:55.875Z,27.93
2022-12-31T16:51:33.265Z,24.27
2022-12-31T16:54:05.405Z,25.40
2022-12-31T16:56:39.783Z,33.97
2022-12-31T16:59:23.983Z,43.20
2022-12-31T17:01:56.996Z,41.30
2022-12-31T17:04:28.202Z,52.33
2022-12-31T17:07:43.322Z,155.93
2022-12-31T17:10:23.962Z,111.87
2022-12-31T17:15:49.259Z,58.37
2022-12-31T17:18:23.272Z,68.33
2022-12-31T17:20:56.529Z,112.97
2022-12-31T17:23:34.458Z,161.20
2022-12-31T17:26:13.299Z,162.00
2022-12-31T17:28:48.836Z,150.43
2022-12-31T17:31:37.318Z,146.67
2022-12-31T17:34:25.362Z,100.80
2022-12-31T17:37:04.944Z,124.63
2022-12-31T17:39:53.561Z,74.93
2022-12-31T17:42:33.967Z,50.87
2022-12-31T17:45:09.083Z,52.53
2022-12-31T17:47:42.806Z,52.90
2022-12-31T17:50:22.434Z,72.83
2022-12-31T17:52:52.881Z,64.07
2022-12-31T17:55:25.897Z,100.27
2022-12-31T17:57:59.896Z,64.50
2022-12-31T18:00:30.777Z,62.87
2022-12-31T18:03:00.836Z,51.63
2022-12-31T18:05:30.869Z,42.70
2022-12-31T18:08:00.905Z,36.90
2022-12-31T18:10:38.936Z,31.67
2022-12-31T18:13:14.913Z,29.57
2022-12-31T18:15:44.981Z,25.23
2022-12-31T18:18:25.870Z,23.27
2022-12-31T18:21:01.308Z,26.87
2022-12-31T18:23:38.222Z,24.10
2022-12-31T18:26:16.047Z,25.60
2022-12-31T18:28:46.191Z,41.60
2022-12-31T18:31:21.766Z,42.00
2022-12-31T18:33:53.918Z,53.40
2022-12-31T18:36:26.461Z,46.70
2022-12-31T18:38:56.496Z,34.57
2022-12-31T18:41:37.882Z,29.60
2022-12-31T18:44:08.198Z,29.10
2022-12-31T18:46:38.144Z,25.20
2022-12-31T18:49:08.152Z,25.47
2022-12-31T18:51:38.503Z,30.63
2022-12-31T18:54:09.740Z,28.17
2022-12-31T18:56:47.643Z,25.97
2022-12-31T18:59:19.292Z,24.43
2022-12-31T19:01:49.347Z,26.17
2022-12-31T19:04:27.476Z,23.83
2022-12-31T19:06:59.178Z,22.80
2022-12-31T19:09:46.113Z,33.80
2022-12-31T19:12:19.488Z,39.03
2022-12-31T19:14:49.476Z,36.77
2022-12-31T19:17:21.717Z,25.70
2022-12-31T19:19:51.699Z,26.30
2022-12-31T19:22:21.776Z,22.67
2022-12-31T19:24:51.746Z,21.30
2022-12-31T19:27:24.702Z,22.47
2022-12-31T19:29:54.612Z,25.77
2022-12-31T19:32:24.553Z,28.60
2022-12-31T19:34:54.522Z,36.43
2022-12-31T19:37:24.480Z,29.97
2022-12-31T19:39:54.640Z,33.33
2022-12-31T19:42:27.192Z,33.93
2022-12-31T19:44:57.288Z,44.33
2022-12-31T19:47:27.233Z,47.60
2022-12-31T19:49:57.181Z,50.93
2022-12-31T19:52:27.119Z,70.27
2022-12-31T19:54:57.176Z,67.57
2022-12-31T19:57:29.692Z,77.70
2022-12-31T19:59:59.655Z,57.17
2022-12-31T20:02:29.727Z,84.93
2022-12-31T20:04:59.813Z,74.13
2022-12-31T20:07:29.834Z,76.47
2022-12-31T20:09:59.804Z,72.60
2022-12-31T20:12:34.754Z,77.03
2022-12-31T20:15:09.525Z,81.73
2022-12-31T20:17:39.583Z,71.50
2022-12-31T20:20:11.268Z,222.83
2022-12-31T20:22:41.384Z,189.23
2022-12-31T20:25:12.245Z,190.87
2022-12-31T20:27:45.176Z,137.33
2022-12-31T20:30:16.794Z,308.77
2022-12-31T20:32:46.748Z,217.60
2022-12-31T20:35:16.848Z,159.47
2022-12-31T20:37:46.935Z,116.43
2022-12-31T20:40:17.591Z,112.07
2022-12-31T20:42:50.299Z,125.37
2022-12-31T20:45:20.492Z,105.97
2022-12-31T20:47:50.413Z,96.37
2022-12-31T20:50:20.891Z,103.70
2022-12-31T20:52:51.068Z,113.73
2022-12-31T20:55:21.247Z,107.70
2022-12-31T20:57:53.824Z,233.33
2022-12-31T21:00:24.097Z,138.97
2022-12-31T21:03:06.451Z,150.60
2022-12-31T21:05:38.508Z,268.17
2022-12-31T21:08:08.623Z,294.07
2022-12-31T21:10:38.649Z,331.90
2022-12-31T21:13:09.085Z,269.73
2022-12-31T21:15:39.193Z,450.33
2022-12-31T21:18:09.376Z,333.53
2022-12-31T21:20:39.368Z,314.50
2022-12-31T21:23:09.319Z,290.60
2022-12-31T21:25:39.243Z,250.33
2022-12-31T21:28:12.725Z,320.10
2022-12-31T21:30:44.220Z,278.03
2022-12-31T21:33:14.233Z,263.10
2022-12-31T21:35:51.795Z,253.83
2022-12-31T21:38:23.898Z,139.77
2022-12-31T21:40:54.086Z,137.30
2022-12-31T21:43:26.675Z,156.53
2022-12-31T21:46:04.511Z,139.00
2022-12-31T21:48:35.385Z,111.93
2022-12-31T21:51:12.993Z,137.83
2022-12-31T21:53:43.727Z,155.00
2022-12-31T21:56:14.571Z,126.07
2022-12-31T21:59:09.774Z,150.03
2022-12-31T22:01:52.403Z,130.50
2022-12-31T22:05:00.406Z,133.37
2022-12-31T22:07:12.739Z,143.17
2022-12-31T22:09:42.673Z,220.97
2022-12-31T22:12:12.640Z,182.63
2022-12-31T22:15:15.223Z,175.37
2022-12-31T22:17:35.226Z,170.77
2022-12-31T22:22:55.682Z,226.80
2022-12-31T22:25:25.913Z,217.63
2022-12-31T22:28:36.068Z,192.17
2022-12-31T22:30:51.081Z,156.60
2022-12-31T22:33:21.259Z,190.63
2022-12-31T22:36:01.937Z,188.00
2022-12-31T22:38:33.079Z,175.97
2022-12-31T22:41:08.935Z,199.63
2022-12-31T22:43:42.127Z,182.73
2022-12-31T22:46:18.354Z,172.83
2022-12-31T22:48:48.870Z,198.67
2022-12-31T22:51:20.747Z,201.37
2022-12-31T22:53:51.061Z,255.80
2022-12-31T22:56:22.661Z,318.57
2022-12-31T22:58:52.639Z,378.87
2022-12-31T23:01:27.659Z,322.13
2022-12-31T23:03:58.821Z,479.10
2022-12-31T23:06:29.271Z,549.13
2022-12-31T23:09:12.387Z,669.17
2022-12-31T23:11:43.693Z,1473.00
2022-12-31T23:14:32.488Z,1228.07
2022-12-31T23:17:31.210Z,1067.77
2022-12-31T23:20:14.891Z,998.37
2022-12-31T23:22:57.394Z,895.90
2022-12-31T23:25:27.646Z,977.20
2022-12-31T23:27:57.773Z,979.83
2022-12-31T23:30:27.833Z,817.47
2022-12-31T23:33:00.512Z,851.60
2022-12-31T23:35:30.823Z,832.57
2022-12-31T23:38:01.482Z,884.47
2022-12-31T23:40:34.468Z,810.47
2022-12-31T23:43:06.222Z,772.40
2022-12-31T23:45:37.692Z,744.03
2022-12-31T23:48:10.986Z,857.47
2022-12-31T23:50:47.668Z,708.37
2022-12-31T23:53:21.011Z,633.30
2022-12-31T23:55:51.101Z,540.10
2022-12-31T23:58:21.689Z,468.90
