createdAt,value
2018-09-14T00:01:41.414Z,20.60
2018-09-14T00:04:10.006Z,20.60
2018-09-14T00:06:38.477Z,20.60
2018-09-14T00:09:10.677Z,20.60
2018-09-14T00:11:40.206Z,20.60
2018-09-14T00:14:08.937Z,20.60
2018-09-14T00:16:39.130Z,20.60
2018-09-14T00:19:07.533Z,20.60
2018-09-14T00:21:36.312Z,20.60
2018-09-14T00:24:04.969Z,20.60
2018-09-14T00:26:33.700Z,20.60
2018-09-14T00:29:02.274Z,20.60
2018-09-14T00:31:32.506Z,20.60
2018-09-14T00:34:01.983Z,20.60
2018-09-14T00:36:30.489Z,20.60
2018-09-14T00:38:58.934Z,20.60
2018-09-14T00:41:27.371Z,20.60
2018-09-14T00:43:56.150Z,20.60
2018-09-14T00:46:24.628Z,20.60
2018-09-14T00:48:53.115Z,20.60
2018-09-14T00:51:21.687Z,20.60
2018-09-14T00:53:50.157Z,20.60
2018-09-14T00:56:18.717Z,20.60
2018-09-14T00:58:47.160Z,20.60
2018-09-14T01:01:15.679Z,20.60
2018-09-14T01:03:44.207Z,20.60
2018-09-14T01:06:12.710Z,20.60
2018-09-14T01:08:41.175Z,20.60
2018-09-14T01:11:09.812Z,20.60
2018-09-14T01:13:38.954Z,20.60
2018-09-14T01:16:07.440Z,20.60
2018-09-14T01:18:35.895Z,20.60
2018-09-14T01:21:04.464Z,20.60
2018-09-14T01:23:32.867Z,20.60
2018-09-14T01:26:01.315Z,20.60
2018-09-14T01:28:29.889Z,20.60
2018-09-14T01:30:58.397Z,20.60
2018-09-14T01:33:26.850Z,20.60
2018-09-14T01:36:00.904Z,20.60
2018-09-14T01:38:29.357Z,20.60
2018-09-14T01:40:57.932Z,20.60
2018-09-14T01:43:26.349Z,20.60
2018-09-14T01:45:54.822Z,20.60
2018-09-14T01:48:23.307Z,20.60
2018-09-14T01:50:51.877Z,20.60
2018-09-14T01:53:20.405Z,20.60
2018-09-14T01:55:49.035Z,20.60
2018-09-14T01:58:17.561Z,20.60
2018-09-14T02:00:46.013Z,20.50
2018-09-14T02:03:14.589Z,20.60
2018-09-14T02:05:43.211Z,20.60
2018-09-14T02:08:11.780Z,20.60
2018-09-14T02:10:40.377Z,20.60
2018-09-14T02:13:09.042Z,20.60
2018-09-14T02:15:37.670Z,20.60
2018-09-14T02:18:06.195Z,20.60
2018-09-14T02:20:34.780Z,20.60
2018-09-14T02:23:03.356Z,20.60
2018-09-14T02:25:31.798Z,20.50
2018-09-14T02:28:00.213Z,20.50
2018-09-14T02:30:28.932Z,20.50
2018-09-14T02:32:57.451Z,20.60
2018-09-14T02:35:25.964Z,20.60
2018-09-14T02:37:54.562Z,20.60
2018-09-14T02:40:23.063Z,20.60
2018-09-14T02:42:51.580Z,20.50
2018-09-14T02:45:20.145Z,20.50
2018-09-14T02:47:48.614Z,20.60
2018-09-14T02:50:17.153Z,20.50
2018-09-14T02:52:45.653Z,20.50
2018-09-14T02:55:14.159Z,20.50
2018-09-14T02:57:42.734Z,20.50
2018-09-14T03:00:12.452Z,20.50
2018-09-14T03:02:41.437Z,20.50
2018-09-14T03:05:10.429Z,20.50
2018-09-14T03:07:39.080Z,20.50
2018-09-14T03:10:07.642Z,20.50
2018-09-14T03:12:36.104Z,20.50
2018-09-14T03:15:04.780Z,20.50
2018-09-14T03:17:33.322Z,20.50
2018-09-14T03:20:01.928Z,20.50
2018-09-14T03:22:30.402Z,20.50
2018-09-14T03:24:58.881Z,20.60
2018-09-14T03:27:27.581Z,20.50
2018-09-14T03:29:56.172Z,20.50
2018-09-14T03:32:24.664Z,20.50
2018-09-14T03:34:53.383Z,20.50
2018-09-14T03:37:21.974Z,20.50
2018-09-14T03:39:50.413Z,20.50
2018-09-14T03:42:18.935Z,20.50
2018-09-14T03:44:47.534Z,20.50
2018-09-14T03:47:16.126Z,20.50
2018-09-14T03:49:44.621Z,20.50
2018-09-14T03:52:13.173Z,20.50
2018-09-14T03:54:41.673Z,20.50
2018-09-14T03:57:10.149Z,20.50
2018-09-14T03:59:39.210Z,20.50
2018-09-14T04:02:08.129Z,20.50
2018-09-14T04:04:37.384Z,20.50
2018-09-14T04:07:06.110Z,20.50
2018-09-14T04:09:34.590Z,20.50
2018-09-14T04:12:03.208Z,20.50
2018-09-14T04:14:31.729Z,20.50
2018-09-14T04:17:00.312Z,20.50
2018-09-14T04:19:28.899Z,20.50
2018-09-14T04:21:57.325Z,20.50
2018-09-14T04:24:25.721Z,20.50
2018-09-14T04:26:54.233Z,20.50
2018-09-14T04:29:22.694Z,20.50
2018-09-14T04:31:51.411Z,20.50
2018-09-14T04:34:19.820Z,20.50
2018-09-14T04:36:48.304Z,20.50
2018-09-14T04:39:16.979Z,20.50
2018-09-14T04:41:45.436Z,20.50
2018-09-14T04:44:13.863Z,20.50
2018-09-14T04:46:42.400Z,20.50
2018-09-14T04:49:10.890Z,20.50
2018-09-14T04:51:40.301Z,20.50
2018-09-14T04:54:08.853Z,20.50
2018-09-14T04:56:37.474Z,20.50
2018-09-14T04:59:05.953Z,20.50
2018-09-14T05:01:34.389Z,20.50
2018-09-14T05:04:02.992Z,20.50
2018-09-14T05:06:31.476Z,20.50
2018-09-14T05:08:59.945Z,20.50
2018-09-14T05:11:28.496Z,20.50
2018-09-14T05:13:56.929Z,20.50
2018-09-14T05:16:25.397Z,20.50
2018-09-14T05:18:53.926Z,20.50
2018-09-14T05:21:22.489Z,20.50
2018-09-14T05:23:50.994Z,20.50
2018-09-14T05:26:19.412Z,20.50
2018-09-14T05:28:47.853Z,20.50
2018-09-14T05:31:16.545Z,20.50
2018-09-14T05:33:44.967Z,20.50
2018-09-14T05:36:13.504Z,20.50
2018-09-14T05:38:41.967Z,20.50
2018-09-14T05:41:10.642Z,20.50
2018-09-14T05:43:39.389Z,20.50
2018-09-14T05:46:07.991Z,20.50
2018-09-14T05:48:36.613Z,20.50
2018-09-14T05:51:05.189Z,20.50
2018-09-14T05:53:33.813Z,20.50
2018-09-14T05:56:02.238Z,20.50
2018-09-14T05:58:30.670Z,20.50
2018-09-14T06:00:59.109Z,20.50
2018-09-14T06:03:27.521Z,20.50
2018-09-14T06:05:55.957Z,20.50
2018-09-14T06:08:24.457Z,20.50
2018-09-14T06:10:52.876Z,20.50
2018-09-14T06:13:21.340Z,20.50
2018-09-14T06:15:49.821Z,20.50
2018-09-14T06:18:18.292Z,20.50
2018-09-14T06:20:46.817Z,20.50
2018-09-14T06:23:15.285Z,20.50
2018-09-14T06:25:43.845Z,20.50
2018-09-14T06:28:12.277Z,20.50
2018-09-14T06:30:40.808Z,20.50
2018-09-14T06:33:09.341Z,20.50
2018-09-14T06:35:38.016Z,20.50
2018-09-14T06:38:06.511Z,20.50
2018-09-14T06:40:35.109Z,20.50
2018-09-14T06:43:03.752Z,20.50
2018-09-14T06:45:32.217Z,20.50
2018-09-14T06:48:00.686Z,20.40
2018-09-14T06:50:29.137Z,20.50
2018-09-14T06:52:57.681Z,20.50
2018-09-14T06:55:27.128Z,20.40
2018-09-14T06:57:55.657Z,20.50
2018-09-14T07:00:24.357Z,20.50
2018-09-14T07:02:52.805Z,20.50
2018-09-14T07:05:21.221Z,20.50
2018-09-14T07:07:49.628Z,20.50
2018-09-14T07:10:18.101Z,20.50
2018-09-14T07:12:46.543Z,20.50
2018-09-14T07:15:15.016Z,20.40
2018-09-14T07:17:43.531Z,20.50
2018-09-14T07:20:12.073Z,20.50
2018-09-14T07:22:40.590Z,20.50
2018-09-14T07:25:09.053Z,20.50
2018-09-14T07:28:48.087Z,20.50
2018-09-14T07:31:17.240Z,20.50
2018-09-14T07:33:46.490Z,20.40
2018-09-14T07:36:15.133Z,20.40
2018-09-14T07:38:43.532Z,20.50
2018-09-14T07:41:12.173Z,20.40
2018-09-14T07:43:40.747Z,20.50
2018-09-14T07:46:09.200Z,20.40
2018-09-14T07:48:38.459Z,20.50
2018-09-14T07:51:07.396Z,20.40
2018-09-14T07:53:36.701Z,20.50
2018-09-14T07:56:05.401Z,20.50
2018-09-14T07:58:34.014Z,20.50
2018-09-14T08:01:02.826Z,20.40
2018-09-14T08:03:31.430Z,20.50
2018-09-14T08:05:59.994Z,20.50
2018-09-14T08:08:29.763Z,20.50
2018-09-14T08:10:58.769Z,20.40
2018-09-14T08:13:27.413Z,20.50
2018-09-14T08:15:55.851Z,20.50
2018-09-14T08:18:24.442Z,20.50
2018-09-14T08:20:52.992Z,20.40
2018-09-14T08:23:21.480Z,20.50
2018-09-14T08:25:49.925Z,20.50
2018-09-14T08:28:18.427Z,20.40
2018-09-14T08:30:47.012Z,20.40
2018-09-14T08:33:15.452Z,20.40
2018-09-14T08:35:44.453Z,20.40
2018-09-14T08:38:13.044Z,20.40
2018-09-14T08:40:42.429Z,20.50
2018-09-14T08:43:11.749Z,20.50
2018-09-14T08:45:41.347Z,20.40
2018-09-14T08:48:10.454Z,20.50
2018-09-14T08:50:40.153Z,20.50
2018-09-14T08:53:08.937Z,20.40
2018-09-14T08:55:37.482Z,20.50
2018-09-14T08:58:06.080Z,20.40
2018-09-14T09:00:35.156Z,20.40
2018-09-14T09:03:03.549Z,20.40
2018-09-14T09:05:32.226Z,20.50
2018-09-14T09:08:00.711Z,20.50
2018-09-14T09:10:29.416Z,20.40
2018-09-14T09:12:57.986Z,20.40
2018-09-14T09:15:26.726Z,20.50
2018-09-14T09:17:55.241Z,20.40
2018-09-14T09:20:23.674Z,20.40
2018-09-14T09:22:52.271Z,20.50
2018-09-14T09:25:20.719Z,20.50
2018-09-14T09:27:49.847Z,20.40
2018-09-14T09:30:18.612Z,20.50
2018-09-14T09:32:47.460Z,20.50
2018-09-14T09:35:16.055Z,20.40
2018-09-14T09:37:44.646Z,20.50
2018-09-14T09:40:13.300Z,20.40
2018-09-14T09:42:41.888Z,20.40
2018-09-14T09:45:11.187Z,20.50
2018-09-14T09:47:41.046Z,20.40
2018-09-14T09:50:10.064Z,20.40
2018-09-14T09:52:40.747Z,20.40
2018-09-14T09:55:10.905Z,20.50
2018-09-14T09:57:42.294Z,20.50
2018-09-14T10:00:16.458Z,20.40
2018-09-14T10:02:50.275Z,20.40
2018-09-14T10:05:24.143Z,20.50
2018-09-14T10:07:52.737Z,20.50
2018-09-14T10:10:21.357Z,20.50
2018-09-14T10:12:49.843Z,20.40
2018-09-14T10:15:18.395Z,20.40
2018-09-14T10:17:46.901Z,20.40
2018-09-14T10:20:15.742Z,20.50
2018-09-14T10:22:44.388Z,20.50
2018-09-14T10:25:13.093Z,20.50
2018-09-14T10:27:42.042Z,20.50
2018-09-14T10:30:10.713Z,20.50
2018-09-14T10:32:39.924Z,20.40
2018-09-14T10:35:10.810Z,20.40
2018-09-14T10:37:39.889Z,20.40
2018-09-14T10:40:08.689Z,20.40
2018-09-14T10:42:37.213Z,20.40
2018-09-14T10:45:05.799Z,20.50
2018-09-14T10:47:34.464Z,20.50
2018-09-14T10:50:03.016Z,20.40
2018-09-14T10:52:31.436Z,20.50
2018-09-14T10:54:59.973Z,20.50
2018-09-14T10:57:28.475Z,20.40
2018-09-14T10:59:57.142Z,20.50
2018-09-14T11:02:25.609Z,20.50
2018-09-14T11:04:54.145Z,20.40
2018-09-14T11:07:23.056Z,20.50
2018-09-14T11:09:51.831Z,20.50
2018-09-14T11:12:20.374Z,20.40
2018-09-14T11:14:48.805Z,20.50
2018-09-14T11:17:17.220Z,20.50
2018-09-14T11:19:45.711Z,20.50
2018-09-14T11:22:14.363Z,20.50
2018-09-14T11:24:42.916Z,20.50
2018-09-14T11:27:11.273Z,20.50
2018-09-14T11:29:40.341Z,20.50
2018-09-14T11:32:08.803Z,20.50
2018-09-14T11:34:37.365Z,20.50
2018-09-14T11:37:05.900Z,20.50
2018-09-14T11:39:34.344Z,20.50
2018-09-14T11:42:02.897Z,20.50
2018-09-14T11:44:31.500Z,20.50
2018-09-14T11:46:59.969Z,20.50
2018-09-14T11:49:28.581Z,20.50
2018-09-14T11:51:57.076Z,20.50
2018-09-14T11:54:25.867Z,20.50
2018-09-14T11:56:54.437Z,20.50
2018-09-14T11:59:23.296Z,20.50
2018-09-14T12:01:52.054Z,20.50
2018-09-14T12:04:20.721Z,20.50
2018-09-14T12:06:49.490Z,20.50
2018-09-14T12:09:18.105Z,20.50
2018-09-14T12:11:46.691Z,20.50
2018-09-14T12:14:15.256Z,20.50
2018-09-14T12:16:43.711Z,20.50
2018-09-14T12:19:12.260Z,20.50
2018-09-14T12:21:40.937Z,20.50
2018-09-14T12:24:09.477Z,20.50
2018-09-14T12:26:39.042Z,20.50
2018-09-14T12:29:07.660Z,20.50
2018-09-14T12:31:36.133Z,20.50
2018-09-14T12:34:04.933Z,20.50
2018-09-14T12:36:33.475Z,20.50
2018-09-14T12:39:02.084Z,20.50
2018-09-14T12:41:30.576Z,20.50
2018-09-14T12:43:59.096Z,20.50
2018-09-14T12:46:27.533Z,20.50
2018-09-14T12:48:55.976Z,20.50
2018-09-14T12:51:24.380Z,20.50
2018-09-14T12:53:52.787Z,20.50
2018-09-14T12:56:21.189Z,20.50
2018-09-14T12:58:49.680Z,20.40
2018-09-14T13:01:18.157Z,20.50
2018-09-14T13:03:46.799Z,20.50
2018-09-14T13:06:15.268Z,20.50
2018-09-14T13:08:43.812Z,20.50
2018-09-14T13:11:12.241Z,20.50
2018-09-14T13:13:40.796Z,20.50
2018-09-14T13:16:09.279Z,20.40
2018-09-14T13:18:38.467Z,20.40
2018-09-14T13:21:06.997Z,20.50
2018-09-14T13:23:35.422Z,20.40
2018-09-14T13:26:03.877Z,20.50
2018-09-14T13:28:32.517Z,20.50
2018-09-14T13:31:00.936Z,20.50
2018-09-14T13:33:29.393Z,20.50
2018-09-14T13:35:57.893Z,20.50
2018-09-14T13:38:26.403Z,20.50
2018-09-14T13:40:54.871Z,20.50
2018-09-14T13:43:23.476Z,20.50
2018-09-14T13:45:51.970Z,20.50
2018-09-14T13:48:20.475Z,20.50
2018-09-14T13:50:49.141Z,20.50
2018-09-14T13:53:17.869Z,20.50
2018-09-14T13:55:46.580Z,20.50
2018-09-14T13:58:15.047Z,20.40
2018-09-14T14:00:43.644Z,20.50
2018-09-14T14:03:12.169Z,20.40
2018-09-14T14:05:40.585Z,20.40
2018-09-14T14:08:09.223Z,20.50
2018-09-14T14:10:37.766Z,20.40
2018-09-14T14:13:06.547Z,20.40
2018-09-14T14:15:35.021Z,20.50
2018-09-14T14:18:03.478Z,20.50
2018-09-14T14:20:31.925Z,20.40
2018-09-14T14:23:00.385Z,20.40
2018-09-14T14:25:28.844Z,20.40
2018-09-14T14:27:57.493Z,20.40
2018-09-14T14:30:26.209Z,20.40
2018-09-14T14:32:54.743Z,20.40
2018-09-14T14:35:23.428Z,20.40
2018-09-14T14:37:51.995Z,20.40
2018-09-14T14:40:20.460Z,20.50
2018-09-14T14:42:49.141Z,20.40
2018-09-14T14:45:17.574Z,20.40
2018-09-14T14:47:46.166Z,20.40
2018-09-14T14:50:14.643Z,20.40
2018-09-14T14:52:43.130Z,20.50
2018-09-14T14:55:11.695Z,20.40
2018-09-14T14:57:41.324Z,20.40
2018-09-14T15:00:10.230Z,20.50
2018-09-14T15:02:38.809Z,20.50
2018-09-14T15:05:07.362Z,20.40
2018-09-14T15:07:35.839Z,20.40
2018-09-14T15:10:04.687Z,20.40
2018-09-14T15:12:33.170Z,20.50
2018-09-14T15:15:01.898Z,20.50
2018-09-14T15:17:30.409Z,20.40
2018-09-14T15:19:58.889Z,20.40
2018-09-14T15:22:27.361Z,20.40
2018-09-14T15:24:55.830Z,20.40
2018-09-14T15:27:24.380Z,20.40
2018-09-14T15:29:52.929Z,20.50
2018-09-14T15:32:21.533Z,20.40
2018-09-14T15:34:49.993Z,20.50
2018-09-14T15:37:18.497Z,20.50
2018-09-14T15:39:46.965Z,20.40
2018-09-14T15:42:15.365Z,20.40
2018-09-14T15:44:44.100Z,20.40
2018-09-14T15:47:12.693Z,20.50
2018-09-14T15:49:41.262Z,20.40
2018-09-14T15:52:09.708Z,20.50
2018-09-14T15:54:38.213Z,20.40
2018-09-14T15:57:06.604Z,20.40
2018-09-14T15:59:35.074Z,20.40
2018-09-14T16:02:03.545Z,20.40
2018-09-14T16:04:32.177Z,20.50
2018-09-14T16:07:00.616Z,20.40
2018-09-14T16:09:29.097Z,20.40
2018-09-14T16:11:57.639Z,20.40
2018-09-14T16:14:26.278Z,20.50
2018-09-14T16:16:54.674Z,20.50
2018-09-14T16:19:23.130Z,20.50
2018-09-14T16:21:51.555Z,20.40
2018-09-14T16:24:20.100Z,20.50
2018-09-14T16:26:48.709Z,20.40
2018-09-14T16:29:17.417Z,20.40
2018-09-14T16:31:45.985Z,20.40
2018-09-14T16:34:14.654Z,20.40
2018-09-14T16:36:43.415Z,20.40
2018-09-14T16:39:12.688Z,20.40
2018-09-14T16:41:41.709Z,20.40
2018-09-14T16:44:10.618Z,20.40
2018-09-14T16:46:40.315Z,20.50
2018-09-14T16:49:09.321Z,20.40
2018-09-14T16:51:38.710Z,20.40
2018-09-14T16:54:07.137Z,20.40
2018-09-14T16:56:35.581Z,20.40
2018-09-14T16:59:04.086Z,20.40
2018-09-14T17:01:32.557Z,20.40
2018-09-14T17:04:00.978Z,20.40
2018-09-14T17:06:29.732Z,20.40
2018-09-14T17:08:58.189Z,20.40
2018-09-14T17:11:26.673Z,20.40
2018-09-14T17:13:55.259Z,20.40
2018-09-14T17:16:23.785Z,20.40
2018-09-14T17:18:52.201Z,20.50
2018-09-14T17:21:20.656Z,20.50
2018-09-14T17:23:49.143Z,20.40
2018-09-14T17:26:17.597Z,20.40
2018-09-14T17:28:46.095Z,20.40
2018-09-14T17:31:14.539Z,20.40
2018-09-14T17:33:42.912Z,20.40
2018-09-14T17:36:11.368Z,20.40
2018-09-14T17:38:40.840Z,20.50
2018-09-14T17:41:09.342Z,20.50
2018-09-14T17:43:37.885Z,20.40
2018-09-14T17:46:06.415Z,20.40
2018-09-14T17:48:34.861Z,20.40
2018-09-14T17:51:03.288Z,20.40
2018-09-14T17:53:31.827Z,20.40
2018-09-14T17:56:00.324Z,20.40
2018-09-14T17:58:28.777Z,20.40
2018-09-14T18:00:57.273Z,20.40
2018-09-14T18:03:25.809Z,20.40
2018-09-14T18:05:54.259Z,20.40
2018-09-14T18:08:22.992Z,20.40
2018-09-14T18:10:51.643Z,20.40
2018-09-14T18:13:20.215Z,20.40
2018-09-14T18:15:48.684Z,20.40
2018-09-14T18:18:17.309Z,20.40
2018-09-14T18:20:45.888Z,20.40
2018-09-14T18:23:14.425Z,20.40
2018-09-14T18:25:42.890Z,20.40
2018-09-14T18:28:11.376Z,20.40
2018-09-14T18:30:41.060Z,20.40
2018-09-14T18:33:09.469Z,20.40
2018-09-14T18:35:37.981Z,20.40
2018-09-14T18:38:06.584Z,20.40
2018-09-14T18:40:35.050Z,20.40
2018-09-14T18:43:03.592Z,20.40
2018-09-14T18:45:32.162Z,20.40
2018-09-14T18:48:00.664Z,20.40
2018-09-14T18:50:29.234Z,20.40
2018-09-14T18:52:57.823Z,20.40
2018-09-14T18:55:26.376Z,20.40
2018-09-14T18:57:54.893Z,20.40
2018-09-14T19:00:23.832Z,20.40
2018-09-14T19:02:52.358Z,20.40
2018-09-14T19:05:20.847Z,20.40
2018-09-14T19:07:49.274Z,20.40
2018-09-14T19:10:17.688Z,20.40
2018-09-14T19:12:46.240Z,20.40
2018-09-14T19:15:14.839Z,20.40
2018-09-14T19:17:44.006Z,20.40
2018-09-14T19:20:12.489Z,20.40
2018-09-14T19:22:41.350Z,20.40
2018-09-14T19:25:09.974Z,20.40
2018-09-14T19:27:38.939Z,20.40
2018-09-14T19:30:07.415Z,20.40
2018-09-14T19:32:36.053Z,20.40
2018-09-14T19:35:04.529Z,20.40
2018-09-14T19:37:33.056Z,20.40
2018-09-14T19:40:01.621Z,20.40
2018-09-14T19:42:30.308Z,20.40
2018-09-14T19:44:58.865Z,20.40
2018-09-14T19:47:27.436Z,20.40
2018-09-14T19:49:55.926Z,20.40
2018-09-14T19:52:24.444Z,20.40
2018-09-14T19:54:52.940Z,20.40
2018-09-14T19:57:21.516Z,20.40
2018-09-14T19:59:50.218Z,20.40
2018-09-14T20:02:18.710Z,20.40
2018-09-14T20:04:47.141Z,20.40
2018-09-14T20:07:15.619Z,20.40
2018-09-14T20:09:46.087Z,20.40
2018-09-14T20:12:14.754Z,20.40
2018-09-14T20:14:45.844Z,20.40
2018-09-14T20:17:15.334Z,20.40
2018-09-14T20:19:44.020Z,20.40
2018-09-14T20:22:12.643Z,20.40
2018-09-14T20:24:41.248Z,20.40
2018-09-14T20:27:19.378Z,20.40
2018-09-14T20:29:51.418Z,20.40
2018-09-14T20:32:22.383Z,20.40
2018-09-14T20:34:51.331Z,20.50
2018-09-14T20:37:20.253Z,20.40
2018-09-14T20:39:49.330Z,20.50
2018-09-14T20:42:17.787Z,20.50
2018-09-14T20:44:46.789Z,20.50
2018-09-14T20:47:16.312Z,20.60
2018-09-14T20:49:46.612Z,20.60
2018-09-14T20:52:16.644Z,20.60
2018-09-14T20:54:46.344Z,20.60
2018-09-14T20:57:15.046Z,20.60
2018-09-14T20:59:45.061Z,20.70
2018-09-14T21:02:14.627Z,20.70
2018-09-14T21:04:43.681Z,20.70
2018-09-14T21:07:13.279Z,20.70
2018-09-14T21:09:42.438Z,20.80
2018-09-14T21:12:10.966Z,20.80
2018-09-14T21:14:41.070Z,20.80
2018-09-14T21:17:09.704Z,20.80
2018-09-14T21:19:38.121Z,20.80
2018-09-14T21:22:06.539Z,20.80
2018-09-14T21:24:35.056Z,20.80
2018-09-14T21:27:03.445Z,20.80
2018-09-14T21:29:31.847Z,20.90
2018-09-14T21:32:00.245Z,20.90
2018-09-14T21:34:28.846Z,20.90
2018-09-14T21:36:57.285Z,21.10
2018-09-14T21:39:27.850Z,21.10
2018-09-14T21:41:56.715Z,21.00
2018-09-14T21:44:25.273Z,20.90
2018-09-14T21:46:53.897Z,20.90
2018-09-14T21:49:23.022Z,20.90
2018-09-14T21:51:52.291Z,20.90
2018-09-14T21:54:21.555Z,20.80
2018-09-14T21:56:49.975Z,20.80
2018-09-14T21:59:18.503Z,20.80
2018-09-14T22:01:47.093Z,20.80
2018-09-14T22:04:15.830Z,20.80
2018-09-14T22:06:44.429Z,20.70
2018-09-14T22:09:12.941Z,20.80
2018-09-14T22:11:41.315Z,20.70
2018-09-14T22:14:09.760Z,20.70
2018-09-14T22:16:42.446Z,20.70
2018-09-14T22:19:11.652Z,20.70
2018-09-14T22:21:40.462Z,20.70
2018-09-14T22:24:08.885Z,20.70
2018-09-14T22:26:37.393Z,20.70
2018-09-14T22:29:05.840Z,20.70
2018-09-14T22:31:34.376Z,20.70
2018-09-14T22:34:02.856Z,20.70
2018-09-14T22:36:31.357Z,20.70
2018-09-14T22:39:01.188Z,20.60
2018-09-14T22:41:30.593Z,20.60
2018-09-14T22:43:58.977Z,20.60
2018-09-14T22:46:27.449Z,20.60
2018-09-14T22:48:56.093Z,20.60
2018-09-14T22:51:26.567Z,20.60
2018-09-14T22:56:38.562Z,20.60
2018-09-14T22:59:07.936Z,20.60
2018-09-14T23:01:38.629Z,20.60
2018-09-14T23:04:07.337Z,20.60
2018-09-14T23:06:37.653Z,20.60
2018-09-14T23:09:09.189Z,20.60
2018-09-14T23:11:37.853Z,20.60
2018-09-14T23:14:06.308Z,20.60
2018-09-14T23:16:34.751Z,20.50
2018-09-14T23:19:03.208Z,20.60
2018-09-14T23:21:31.643Z,20.50
2018-09-14T23:24:00.143Z,20.50
2018-09-14T23:26:29.173Z,20.50
2018-09-14T23:28:57.540Z,20.50
2018-09-14T23:31:26.044Z,20.50
2018-09-14T23:33:54.552Z,20.50
2018-09-14T23:36:23.018Z,20.50
2018-09-14T23:38:51.735Z,20.50
2018-09-14T23:41:20.272Z,20.50
2018-09-14T23:43:48.757Z,20.50
2018-09-14T23:46:17.544Z,20.50
2018-09-14T23:48:46.471Z,20.50
2018-09-14T23:51:14.958Z,20.50
2018-09-14T23:53:43.444Z,20.50
2018-09-14T23:56:11.940Z,20.50
2018-09-14T23:58:40.624Z,20.50
