createdAt,value
2019-01-18T00:00:48.528Z,2.50
2019-01-18T00:03:17.487Z,2.77
2019-01-18T00:05:46.496Z,2.47
2019-01-18T00:08:15.534Z,2.10
2019-01-18T00:10:44.474Z,2.20
2019-01-18T00:13:13.506Z,3.00
2019-01-18T00:15:42.507Z,3.23
2019-01-18T00:18:11.503Z,2.60
2019-01-18T00:20:40.511Z,2.53
2019-01-18T00:23:09.441Z,2.93
2019-01-18T00:25:38.439Z,3.30
2019-01-18T00:28:07.444Z,3.20
2019-01-18T00:30:36.505Z,4.10
2019-01-18T00:33:05.529Z,3.37
2019-01-18T00:35:34.480Z,3.23
2019-01-18T00:38:03.488Z,2.80
2019-01-18T00:40:32.571Z,3.23
2019-01-18T00:43:01.532Z,2.90
2019-01-18T00:45:30.535Z,3.57
2019-01-18T00:47:59.479Z,3.00
2019-01-18T00:50:28.475Z,2.90
2019-01-18T00:52:57.415Z,2.83
2019-01-18T00:55:26.387Z,2.50
2019-01-18T00:57:55.412Z,3.13
2019-01-18T01:00:26.775Z,2.50
2019-01-18T01:02:55.908Z,2.20
2019-01-18T01:05:25.691Z,2.20
2019-01-18T01:07:54.815Z,2.27
2019-01-18T01:10:23.915Z,2.53
2019-01-18T01:12:52.925Z,2.13
2019-01-18T01:15:22.429Z,2.80
2019-01-18T01:17:51.435Z,2.50
2019-01-18T01:20:21.683Z,2.80
2019-01-18T01:22:50.894Z,2.80
2019-01-18T01:25:20.305Z,2.13
2019-01-18T01:27:49.910Z,2.43
2019-01-18T01:30:21.685Z,2.50
2019-01-18T01:32:51.248Z,2.10
2019-01-18T01:35:20.352Z,2.20
2019-01-18T01:37:49.399Z,2.00
2019-01-18T01:40:26.151Z,2.47
2019-01-18T01:42:55.335Z,2.37
2019-01-18T01:45:24.819Z,2.33
2019-01-18T01:47:53.849Z,1.90
2019-01-18T01:50:24.645Z,2.27
2019-01-18T01:52:53.681Z,2.00
2019-01-18T01:55:22.796Z,1.87
2019-01-18T01:57:51.882Z,1.97
2019-01-18T02:00:22.703Z,2.27
2019-01-18T02:02:51.780Z,1.80
2019-01-18T02:05:20.809Z,2.07
2019-01-18T02:07:49.819Z,2.53
2019-01-18T02:10:19.035Z,2.17
2019-01-18T02:12:48.289Z,2.40
2019-01-18T02:15:19.452Z,2.00
2019-01-18T02:17:48.456Z,2.10
2019-01-18T02:20:19.471Z,1.83
2019-01-18T02:22:48.827Z,2.03
2019-01-18T02:25:18.002Z,1.70
2019-01-18T02:27:47.104Z,2.07
2019-01-18T02:30:21.212Z,1.97
2019-01-18T02:32:50.326Z,2.00
2019-01-18T02:35:19.345Z,1.90
2019-01-18T02:37:48.348Z,1.63
2019-01-18T02:40:17.464Z,2.07
2019-01-18T02:42:46.649Z,2.20
2019-01-18T02:45:17.594Z,1.80
2019-01-18T02:47:46.658Z,1.70
2019-01-18T02:50:15.876Z,1.53
2019-01-18T02:52:44.900Z,2.40
2019-01-18T02:55:14.124Z,1.97
2019-01-18T02:57:43.136Z,2.07
2019-01-18T03:00:15.130Z,1.87
2019-01-18T03:02:44.191Z,1.77
2019-01-18T03:05:13.567Z,1.70
2019-01-18T03:07:42.586Z,1.80
2019-01-18T03:10:19.650Z,1.67
2019-01-18T03:12:48.665Z,1.97
2019-01-18T03:15:17.811Z,1.73
2019-01-18T03:17:46.821Z,2.00
2019-01-18T03:20:16.465Z,1.57
2019-01-18T03:22:45.571Z,1.60
2019-01-18T03:25:19.771Z,1.70
2019-01-18T03:27:48.695Z,1.90
2019-01-18T03:30:20.046Z,1.73
2019-01-18T03:32:48.585Z,1.80
2019-01-18T03:35:18.820Z,1.67
2019-01-18T03:37:47.847Z,1.70
2019-01-18T03:40:17.992Z,1.70
2019-01-18T03:42:47.803Z,1.57
2019-01-18T03:45:17.869Z,1.90
2019-01-18T03:47:46.917Z,1.60
2019-01-18T03:50:18.305Z,1.90
2019-01-18T03:52:47.312Z,1.70
2019-01-18T03:55:16.424Z,1.83
2019-01-18T03:57:45.448Z,1.50
2019-01-18T04:00:16.866Z,1.60
2019-01-18T04:02:45.884Z,1.50
2019-01-18T04:05:15.472Z,1.50
2019-01-18T04:07:44.497Z,1.63
2019-01-18T04:10:15.166Z,1.47
2019-01-18T04:12:44.272Z,1.40
2019-01-18T04:15:14.872Z,1.70
2019-01-18T04:17:43.988Z,1.57
2019-01-18T04:20:14.382Z,1.43
2019-01-18T04:22:43.397Z,1.40
2019-01-18T04:25:15.679Z,1.33
2019-01-18T04:27:45.113Z,1.73
2019-01-18T04:30:15.862Z,1.40
2019-01-18T04:32:44.893Z,1.70
2019-01-18T04:35:14.149Z,1.80
2019-01-18T04:37:43.189Z,1.30
2019-01-18T04:40:14.763Z,1.40
2019-01-18T04:42:43.797Z,1.40
2019-01-18T04:45:12.812Z,1.40
2019-01-18T04:47:41.859Z,1.27
2019-01-18T04:50:13.858Z,1.70
2019-01-18T04:52:42.898Z,1.70
2019-01-18T04:55:11.942Z,1.40
2019-01-18T04:57:40.990Z,1.63
2019-01-18T05:00:16.206Z,1.20
2019-01-18T05:02:45.230Z,1.10
2019-01-18T05:05:14.438Z,1.43
2019-01-18T05:07:43.367Z,1.53
2019-01-18T05:10:13.485Z,1.50
2019-01-18T05:12:42.525Z,1.37
2019-01-18T05:15:14.118Z,1.57
2019-01-18T05:17:43.141Z,1.30
2019-01-18T05:20:12.388Z,1.20
2019-01-18T05:22:41.436Z,1.10
2019-01-18T05:25:11.118Z,1.63
2019-01-18T05:27:40.164Z,1.30
2019-01-18T05:30:15.216Z,1.20
2019-01-18T05:32:44.257Z,1.30
2019-01-18T05:35:13.341Z,1.40
2019-01-18T05:37:42.359Z,1.43
2019-01-18T05:40:13.020Z,1.37
2019-01-18T05:42:42.031Z,1.27
2019-01-18T05:45:12.043Z,1.70
2019-01-18T05:47:41.077Z,1.20
2019-01-18T05:50:15.048Z,1.30
2019-01-18T05:52:44.069Z,1.80
2019-01-18T05:55:13.095Z,1.67
2019-01-18T05:57:42.127Z,1.40
2019-01-18T06:00:19.129Z,1.80
2019-01-18T06:02:48.167Z,1.13
2019-01-18T06:05:17.751Z,1.00
2019-01-18T06:07:46.708Z,2.10
2019-01-18T06:10:15.740Z,1.13
2019-01-18T06:12:44.692Z,1.10
2019-01-18T06:15:13.711Z,1.40
2019-01-18T06:17:42.733Z,1.50
2019-01-18T06:20:11.912Z,1.30
2019-01-18T06:22:40.972Z,1.43
2019-01-18T06:25:09.986Z,1.10
2019-01-18T06:27:39.014Z,1.57
2019-01-18T06:30:11.845Z,1.20
2019-01-18T06:32:40.868Z,1.60
2019-01-18T06:35:09.909Z,1.23
2019-01-18T06:37:38.944Z,1.00
2019-01-18T06:40:10.268Z,1.30
2019-01-18T06:42:39.280Z,1.60
2019-01-18T06:45:09.752Z,1.33
2019-01-18T06:47:38.769Z,2.00
2019-01-18T06:50:10.697Z,1.80
2019-01-18T06:52:39.716Z,2.80
2019-01-18T06:55:09.357Z,2.30
2019-01-18T06:57:38.388Z,2.70
2019-01-18T07:00:11.859Z,2.80
2019-01-18T07:02:40.876Z,2.93
2019-01-18T07:05:09.940Z,3.00
2019-01-18T07:07:38.989Z,3.17
2019-01-18T07:10:09.875Z,3.00
2019-01-18T07:12:38.921Z,3.00
2019-01-18T07:15:09.936Z,3.43
2019-01-18T07:17:38.972Z,3.00
2019-01-18T07:20:10.233Z,3.07
2019-01-18T07:22:39.238Z,3.00
2019-01-18T07:25:11.487Z,2.80
2019-01-18T07:27:40.388Z,2.70
2019-01-18T07:30:13.988Z,4.00
2019-01-18T07:32:43.028Z,17.43
2019-01-18T07:35:12.048Z,49.53
2019-01-18T07:37:41.115Z,79.40
2019-01-18T07:40:10.204Z,88.00
2019-01-18T07:42:39.208Z,88.43
2019-01-18T07:45:12.081Z,88.13
2019-01-18T07:47:41.104Z,91.87
2019-01-18T07:50:10.772Z,89.63
2019-01-18T07:52:39.788Z,91.43
2019-01-18T07:55:09.246Z,89.17
2019-01-18T07:57:38.264Z,83.20
2019-01-18T08:00:11.546Z,83.17
2019-01-18T08:02:40.546Z,85.00
2019-01-18T08:05:09.847Z,73.43
2019-01-18T08:07:38.864Z,75.53
2019-01-18T08:10:11.343Z,71.37
2019-01-18T08:12:40.373Z,64.47
2019-01-18T08:15:11.952Z,62.90
2019-01-18T08:17:41.003Z,62.67
2019-01-18T08:20:12.620Z,58.97
2019-01-18T08:22:41.700Z,57.53
2019-01-18T08:25:11.952Z,54.57
2019-01-18T08:27:41.038Z,54.93
2019-01-18T08:30:13.499Z,55.03
2019-01-18T08:32:42.537Z,52.57
2019-01-18T08:35:12.926Z,49.90
2019-01-18T08:37:41.964Z,48.97
2019-01-18T08:40:13.468Z,50.63
2019-01-18T08:42:42.487Z,49.23
2019-01-18T08:45:14.776Z,47.70
2019-01-18T08:47:43.780Z,47.00
2019-01-18T08:50:14.026Z,45.03
2019-01-18T08:52:43.035Z,42.20
2019-01-18T08:55:12.125Z,42.60
2019-01-18T08:57:41.156Z,43.40
2019-01-18T09:00:13.039Z,39.97
2019-01-18T09:02:42.067Z,39.13
2019-01-18T09:05:13.240Z,38.90
2019-01-18T09:07:42.293Z,41.00
2019-01-18T09:10:13.297Z,37.93
2019-01-18T09:12:42.348Z,36.67
2019-01-18T09:15:11.626Z,39.73
2019-01-18T09:17:40.900Z,37.30
2019-01-18T09:20:13.249Z,37.03
2019-01-18T09:22:42.293Z,33.87
2019-01-18T09:25:11.316Z,33.70
2019-01-18T09:27:40.347Z,34.50
2019-01-18T09:30:12.784Z,33.50
2019-01-18T09:32:41.814Z,32.40
2019-01-18T09:35:11.944Z,32.57
2019-01-18T09:37:40.967Z,32.73
2019-01-18T09:40:13.489Z,29.87
2019-01-18T09:42:42.514Z,30.57
2019-01-18T09:45:12.202Z,31.50
2019-01-18T09:47:41.207Z,29.90
2019-01-18T09:50:13.146Z,29.20
2019-01-18T09:52:42.184Z,29.10
2019-01-18T09:55:11.326Z,29.70
2019-01-18T09:57:40.344Z,27.93
2019-01-18T10:00:16.240Z,27.77
2019-01-18T10:02:45.278Z,27.13
2019-01-18T10:05:14.307Z,25.17
2019-01-18T10:07:43.350Z,25.60
2019-01-18T10:10:15.069Z,26.03
2019-01-18T10:12:44.656Z,26.43
2019-01-18T10:15:19.018Z,25.17
2019-01-18T10:17:48.080Z,25.87
2019-01-18T10:20:17.532Z,25.17
2019-01-18T10:22:46.796Z,23.87
2019-01-18T10:25:16.056Z,24.10
2019-01-18T10:27:45.194Z,23.07
2019-01-18T10:30:19.700Z,22.10
2019-01-18T10:32:48.777Z,22.40
2019-01-18T10:35:18.557Z,20.77
2019-01-18T10:37:47.584Z,21.93
2019-01-18T10:40:17.340Z,21.13
2019-01-18T10:42:46.721Z,21.07
2019-01-18T10:45:15.805Z,21.57
2019-01-18T10:47:44.871Z,21.47
2019-01-18T10:50:24.972Z,17.77
2019-01-18T10:52:54.012Z,19.87
2019-01-18T10:55:23.038Z,19.77
2019-01-18T10:57:52.079Z,19.63
2019-01-18T11:00:23.238Z,20.37
2019-01-18T11:02:53.038Z,22.10
2019-01-18T11:05:23.204Z,18.40
2019-01-18T11:07:52.148Z,18.40
2019-01-18T11:10:21.192Z,19.20
2019-01-18T11:12:50.234Z,18.50
2019-01-18T11:15:21.410Z,17.03
2019-01-18T11:17:50.465Z,16.47
2019-01-18T11:20:31.412Z,18.40
2019-01-18T11:23:00.558Z,17.80
2019-01-18T11:25:31.905Z,17.33
2019-01-18T11:28:00.532Z,17.00
2019-01-18T11:30:29.557Z,17.77
2019-01-18T11:32:58.597Z,16.00
2019-01-18T11:35:27.722Z,16.00
2019-01-18T11:37:56.757Z,16.93
2019-01-18T11:40:25.781Z,15.97
2019-01-18T11:42:54.929Z,16.30
2019-01-18T11:45:23.989Z,15.67
2019-01-18T11:47:53.019Z,14.70
2019-01-18T11:50:23.603Z,15.80
2019-01-18T11:52:52.607Z,15.20
2019-01-18T11:55:21.628Z,13.70
2019-01-18T11:57:50.688Z,15.50
2019-01-18T12:00:21.884Z,14.50
2019-01-18T12:02:50.907Z,15.87
2019-01-18T12:05:19.983Z,14.53
2019-01-18T12:07:50.116Z,13.20
2019-01-18T12:10:24.209Z,13.57
2019-01-18T12:12:53.243Z,13.50
2019-01-18T12:15:22.396Z,12.97
2019-01-18T12:17:51.484Z,14.13
2019-01-18T12:20:23.219Z,12.73
2019-01-18T12:22:52.357Z,11.80
2019-01-18T12:25:21.452Z,12.83
2019-01-18T12:27:50.512Z,14.07
2019-01-18T12:30:22.065Z,11.60
2019-01-18T12:32:51.104Z,12.67
2019-01-18T12:35:20.128Z,12.37
2019-01-18T12:37:49.180Z,13.40
2019-01-18T12:40:18.284Z,11.57
2019-01-18T12:42:47.326Z,12.13
2019-01-18T12:45:18.313Z,11.00
2019-01-18T12:47:47.354Z,11.20
2019-01-18T12:50:25.153Z,13.00
2019-01-18T12:52:54.263Z,11.20
2019-01-18T12:55:23.291Z,11.50
2019-01-18T12:57:52.328Z,11.00
2019-01-18T13:00:22.052Z,10.63
2019-01-18T13:02:51.210Z,10.47
2019-01-18T13:05:26.117Z,11.30
2019-01-18T13:07:55.166Z,10.20
2019-01-18T13:10:24.188Z,11.57
2019-01-18T13:12:53.244Z,10.10
2019-01-18T13:15:34.697Z,10.20
2019-01-18T13:18:03.860Z,10.57
2019-01-18T13:20:33.201Z,10.83
2019-01-18T13:23:02.244Z,10.57
2019-01-18T13:25:31.293Z,10.40
2019-01-18T13:28:00.337Z,9.50
2019-01-18T13:30:29.375Z,9.20
2019-01-18T13:32:58.412Z,9.10
2019-01-18T13:35:27.681Z,9.10
2019-01-18T13:37:56.759Z,9.40
2019-01-18T13:40:25.810Z,8.97
2019-01-18T13:42:54.871Z,9.83
2019-01-18T13:45:24.483Z,8.27
2019-01-18T13:47:53.630Z,9.00
2019-01-18T13:50:22.665Z,7.90
2019-01-18T13:52:51.721Z,8.23
2019-01-18T13:55:23.056Z,8.13
2019-01-18T13:57:52.089Z,9.03
2019-01-18T14:00:21.148Z,9.00
2019-01-18T14:02:50.265Z,8.67
2019-01-18T14:05:19.334Z,7.57
2019-01-18T14:07:48.381Z,8.07
2019-01-18T14:10:23.046Z,7.60
2019-01-18T14:12:52.102Z,8.30
2019-01-18T14:15:22.274Z,8.97
2019-01-18T14:17:51.416Z,7.33
2019-01-18T14:20:21.058Z,7.83
2019-01-18T14:22:50.513Z,6.57
2019-01-18T14:25:19.556Z,7.17
2019-01-18T14:27:48.601Z,7.37
2019-01-18T14:30:22.662Z,7.10
2019-01-18T14:32:55.400Z,7.97
2019-01-18T14:35:22.496Z,6.70
2019-01-18T14:37:51.792Z,7.40
2019-01-18T14:40:20.852Z,6.97
2019-01-18T14:42:50.185Z,6.83
2019-01-18T14:45:28.081Z,7.90
2019-01-18T14:47:57.138Z,7.13
2019-01-18T14:50:26.173Z,7.33
2019-01-18T14:52:55.267Z,6.07
2019-01-18T14:55:24.610Z,7.77
2019-01-18T14:57:53.761Z,6.70
2019-01-18T15:00:32.445Z,7.10
2019-01-18T15:03:02.472Z,7.87
2019-01-18T15:05:31.772Z,6.90
2019-01-18T15:08:03.566Z,6.07
2019-01-18T15:10:32.634Z,7.33
2019-01-18T15:13:04.649Z,5.60
2019-01-18T15:15:33.933Z,7.07
2019-01-18T15:18:04.135Z,5.23
2019-01-18T15:20:33.501Z,6.37
2019-01-18T15:23:03.300Z,6.10
2019-01-18T15:25:32.320Z,5.60
2019-01-18T15:28:01.612Z,5.30
2019-01-18T15:30:31.198Z,5.73
2019-01-18T15:33:00.719Z,5.83
2019-01-18T15:35:38.319Z,5.90
2019-01-18T15:38:11.575Z,5.83
2019-01-18T15:40:44.322Z,5.90
2019-01-18T15:43:14.869Z,5.47
2019-01-18T15:45:43.967Z,6.10
2019-01-18T15:48:12.991Z,5.00
2019-01-18T15:50:42.120Z,6.37
2019-01-18T15:53:11.371Z,5.80
2019-01-18T15:55:42.093Z,4.73
2019-01-18T15:58:11.128Z,4.90
2019-01-18T16:00:43.981Z,5.43
2019-01-18T16:03:16.197Z,5.27
2019-01-18T16:05:44.805Z,4.60
2019-01-18T16:08:14.355Z,4.80
2019-01-18T16:10:45.419Z,5.50
2019-01-18T16:13:15.517Z,5.03
2019-01-18T16:16:00.324Z,4.67
2019-01-18T16:18:30.625Z,4.70
2019-01-18T16:20:59.656Z,4.53
2019-01-18T16:23:28.692Z,5.30
2019-01-18T16:25:57.709Z,5.40
2019-01-18T16:28:26.727Z,4.90
2019-01-18T16:30:55.754Z,4.50
2019-01-18T16:33:24.965Z,5.13
2019-01-18T16:35:54.854Z,4.27
2019-01-18T16:38:25.081Z,5.07
2019-01-18T16:40:54.125Z,4.07
2019-01-18T16:43:38.485Z,4.23
2019-01-18T16:46:08.589Z,5.20
2019-01-18T16:48:37.528Z,5.00
2019-01-18T16:51:06.493Z,4.90
2019-01-18T16:53:35.508Z,4.77
2019-01-18T16:56:04.844Z,4.90
2019-01-18T16:58:35.496Z,4.60
2019-01-18T17:01:07.113Z,4.40
2019-01-18T17:03:36.194Z,4.57
2019-01-18T17:06:06.818Z,4.77
2019-01-18T17:08:37.992Z,4.13
2019-01-18T17:11:07.301Z,4.30
2019-01-18T17:13:39.836Z,4.30
2019-01-18T17:16:10.293Z,5.10
2019-01-18T17:18:42.201Z,5.23
2019-01-18T17:21:11.246Z,4.80
2019-01-18T17:23:40.350Z,4.97
2019-01-18T17:26:09.488Z,3.90
2019-01-18T17:28:38.524Z,4.80
2019-01-18T17:31:07.784Z,4.47
2019-01-18T17:33:38.583Z,4.70
2019-01-18T17:36:52.894Z,3.57
2019-01-18T17:40:02.012Z,4.80
2019-01-18T17:42:54.833Z,4.50
2019-01-18T17:46:01.113Z,4.40
2019-01-18T17:48:42.749Z,4.07
2019-01-18T17:52:13.717Z,3.47
2019-01-18T17:55:12.300Z,4.43
2019-01-18T17:58:04.656Z,4.33
2019-01-18T18:01:19.616Z,4.70
2019-01-18T18:04:12.802Z,3.60
2019-01-18T18:07:06.292Z,4.10
2019-01-18T18:10:04.941Z,3.93
2019-01-18T18:13:15.176Z,4.33
2019-01-18T18:16:13.505Z,4.00
2019-01-18T18:19:12.993Z,4.90
2019-01-18T18:22:03.348Z,4.47
2019-01-18T18:24:45.106Z,4.10
2019-01-18T18:28:00.905Z,4.90
2019-01-18T18:30:41.485Z,4.43
2019-01-18T18:33:43.402Z,4.13
2019-01-18T18:36:39.257Z,3.80
2019-01-18T18:39:44.833Z,3.17
2019-01-18T18:42:43.348Z,3.53
2019-01-18T18:46:00.166Z,3.77
2019-01-18T18:48:57.471Z,4.23
2019-01-18T18:52:13.574Z,4.00
2019-01-18T18:55:24.665Z,4.13
2019-01-18T18:58:18.898Z,4.50
2019-01-18T19:01:16.141Z,3.17
2019-01-18T19:04:27.885Z,3.37
2019-01-18T19:07:21.496Z,3.73
2019-01-18T19:10:27.844Z,3.07
2019-01-18T19:13:27.943Z,4.00
2019-01-18T19:16:13.786Z,2.93
2019-01-18T19:19:23.857Z,3.63
2019-01-18T19:22:18.924Z,3.20
2019-01-18T19:25:40.741Z,3.97
2019-01-18T19:28:53.784Z,3.37
2019-01-18T19:32:09.793Z,3.50
2019-01-18T19:35:17.000Z,3.87
2019-01-18T19:38:28.972Z,3.30
2019-01-18T19:41:16.235Z,4.10
2019-01-18T19:44:33.726Z,3.20
2019-01-18T19:47:27.105Z,4.13
2019-01-18T19:50:40.060Z,3.43
2019-01-18T19:53:30.208Z,3.10
2019-01-18T19:56:22.992Z,3.17
2019-01-18T19:59:35.028Z,4.00
2019-01-18T20:02:40.617Z,3.27
2019-01-18T20:05:37.738Z,4.00
2019-01-18T20:08:21.959Z,4.10
2019-01-18T20:11:50.474Z,4.33
2019-01-18T20:14:55.061Z,3.53
2019-01-18T20:17:52.096Z,3.40
2019-01-18T20:21:05.290Z,3.20
2019-01-18T20:24:11.156Z,3.97
2019-01-18T20:27:15.745Z,2.80
2019-01-18T20:30:20.831Z,3.13
2019-01-18T20:33:30.086Z,3.30
2019-01-18T20:36:20.451Z,3.57
2019-01-18T20:39:43.448Z,3.20
2019-01-18T20:42:48.156Z,4.17
2019-01-18T20:45:41.043Z,3.90
2019-01-18T20:48:44.491Z,3.13
2019-01-18T20:51:55.226Z,3.40
2019-01-18T20:55:11.317Z,3.67
2019-01-18T20:58:11.661Z,3.60
2019-01-18T21:00:56.326Z,3.60
2019-01-18T21:03:54.578Z,3.10
2019-01-18T21:06:51.071Z,3.33
2019-01-18T21:10:07.600Z,3.73
2019-01-18T21:13:19.396Z,2.83
2019-01-18T21:16:27.116Z,3.60
2019-01-18T21:19:35.518Z,3.73
2019-01-18T21:23:01.365Z,3.37
2019-01-18T21:26:07.966Z,3.57
2019-01-18T21:28:53.798Z,3.30
2019-01-18T21:31:51.088Z,3.57
2019-01-18T21:34:48.070Z,3.67
2019-01-18T21:37:55.326Z,2.70
2019-01-18T21:40:48.935Z,3.60
2019-01-18T21:44:26.240Z,3.10
2019-01-18T21:47:35.251Z,3.40
2019-01-18T21:50:36.498Z,3.70
2019-01-18T21:53:28.168Z,3.17
2019-01-18T21:56:22.240Z,3.17
2019-01-18T21:59:08.896Z,2.83
2019-01-18T22:01:52.401Z,3.00
2019-01-18T22:04:40.348Z,2.87
2019-01-18T22:07:37.961Z,4.00
2019-01-18T22:10:57.039Z,3.50
2019-01-18T22:14:03.008Z,3.23
2019-01-18T22:17:23.963Z,3.40
2019-01-18T22:20:24.144Z,2.70
2019-01-18T22:23:41.737Z,3.17
2019-01-18T22:26:32.839Z,3.00
2019-01-18T22:29:25.837Z,2.60
2019-01-18T22:32:15.263Z,2.60
2019-01-18T22:35:40.445Z,2.90
2019-01-18T22:38:59.524Z,3.20
2019-01-18T22:42:04.586Z,3.47
2019-01-18T22:44:47.997Z,3.30
2019-01-18T22:47:55.459Z,2.83
2019-01-18T22:50:40.170Z,4.30
2019-01-18T22:53:38.415Z,2.80
2019-01-18T22:56:24.927Z,3.33
2019-01-18T22:59:44.054Z,3.07
2019-01-18T23:02:29.716Z,2.97
2019-01-18T23:05:57.773Z,2.23
2019-01-18T23:09:07.869Z,2.93
2019-01-18T23:12:22.787Z,2.60
2019-01-18T23:15:35.290Z,3.03
2019-01-18T23:18:35.285Z,2.77
2019-01-18T23:21:15.608Z,2.80
2019-01-18T23:23:51.752Z,3.30
2019-01-18T23:26:44.824Z,2.80
2019-01-18T23:29:20.852Z,2.57
2019-01-18T23:32:45.084Z,2.63
2019-01-18T23:35:25.396Z,2.33
2019-01-18T23:38:10.112Z,2.83
2019-01-18T23:41:14.535Z,2.40
2019-01-18T23:44:19.712Z,2.37
2019-01-18T23:47:18.188Z,2.20
2019-01-18T23:50:39.249Z,2.80
2019-01-18T23:53:30.315Z,2.43
2019-01-18T23:56:29.346Z,2.53
2019-01-18T23:59:24.469Z,2.70
