createdAt,value
2017-07-27T00:00:21.968Z,99.90
2017-07-27T00:02:50.274Z,99.90
2017-07-27T00:05:18.545Z,99.90
2017-07-27T00:07:46.820Z,99.90
2017-07-27T00:10:15.153Z,99.90
2017-07-27T00:12:43.854Z,99.90
2017-07-27T00:15:12.112Z,99.90
2017-07-27T00:17:40.409Z,99.90
2017-07-27T00:20:08.704Z,99.90
2017-07-27T00:22:36.959Z,99.90
2017-07-27T00:25:05.298Z,99.90
2017-07-27T00:27:33.569Z,99.90
2017-07-27T00:30:01.837Z,99.90
2017-07-27T00:32:30.124Z,99.90
2017-07-27T00:34:58.416Z,99.90
2017-07-27T00:37:25.908Z,99.90
2017-07-27T00:39:54.216Z,99.90
2017-07-27T00:42:22.471Z,99.90
2017-07-27T00:44:50.744Z,99.90
2017-07-27T00:47:19.046Z,99.90
2017-07-27T00:49:47.860Z,99.90
2017-07-27T00:52:16.125Z,99.90
2017-07-27T00:54:44.432Z,99.90
2017-07-27T00:57:12.707Z,99.90
2017-07-27T00:59:40.204Z,99.90
2017-07-27T01:02:08.516Z,99.90
2017-07-27T01:04:36.780Z,99.90
2017-07-27T01:07:05.042Z,99.90
2017-07-27T01:09:33.338Z,99.90
2017-07-27T01:12:01.604Z,99.90
2017-07-27T01:14:29.861Z,99.90
2017-07-27T01:16:58.163Z,99.90
2017-07-27T01:19:26.419Z,99.90
2017-07-27T01:21:54.684Z,99.90
2017-07-27T01:24:22.981Z,99.90
2017-07-27T01:26:51.237Z,99.90
2017-07-27T01:29:19.497Z,99.90
2017-07-27T01:31:47.801Z,99.90
2017-07-27T01:34:16.064Z,99.90
2017-07-27T01:36:44.321Z,99.90
2017-07-27T01:39:12.608Z,99.90
2017-07-27T01:41:41.282Z,99.90
2017-07-27T01:44:09.569Z,99.90
2017-07-27T01:46:38.377Z,99.90
2017-07-27T01:49:06.656Z,99.90
2017-07-27T01:51:34.926Z,99.90
2017-07-27T01:54:03.233Z,99.90
2017-07-27T01:56:37.409Z,99.90
2017-07-27T01:59:05.707Z,99.90
2017-07-27T02:01:33.992Z,99.90
2017-07-27T02:04:02.277Z,99.90
2017-07-27T02:06:30.585Z,99.90
2017-07-27T02:08:58.840Z,99.90
2017-07-27T02:11:29.938Z,99.90
2017-07-27T02:13:58.205Z,99.90
2017-07-27T02:16:26.470Z,99.90
2017-07-27T02:18:54.777Z,99.90
2017-07-27T02:21:23.038Z,99.90
2017-07-27T02:23:51.301Z,99.90
2017-07-27T02:26:19.601Z,99.90
2017-07-27T02:28:47.864Z,99.90
2017-07-27T02:31:16.130Z,99.90
2017-07-27T02:33:44.433Z,99.90
2017-07-27T02:36:12.692Z,99.90
2017-07-27T02:38:40.984Z,99.90
2017-07-27T02:41:09.268Z,99.90
2017-07-27T02:43:37.527Z,99.90
2017-07-27T02:46:05.839Z,99.90
2017-07-27T02:48:34.106Z,99.90
2017-07-27T02:51:02.393Z,99.90
2017-07-27T02:53:30.689Z,99.90
2017-07-27T02:55:58.958Z,99.90
2017-07-27T02:58:27.216Z,99.90
2017-07-27T03:00:55.500Z,99.90
2017-07-27T03:03:23.756Z,99.90
2017-07-27T03:05:52.053Z,99.90
2017-07-27T03:08:20.359Z,99.90
2017-07-27T03:10:48.631Z,99.90
2017-07-27T03:13:16.891Z,99.90
2017-07-27T03:15:45.181Z,99.90
2017-07-27T03:18:12.675Z,99.90
2017-07-27T03:20:40.971Z,99.90
2017-07-27T03:23:09.234Z,99.90
2017-07-27T03:25:37.501Z,99.90
2017-07-27T03:28:05.790Z,99.90
2017-07-27T03:30:34.083Z,99.90
2017-07-27T03:33:02.384Z,99.90
2017-07-27T03:35:30.705Z,99.90
2017-07-27T03:37:58.967Z,99.90
2017-07-27T03:40:27.254Z,99.90
2017-07-27T03:42:55.536Z,99.90
2017-07-27T03:45:23.801Z,99.90
2017-07-27T03:47:52.103Z,99.90
2017-07-27T03:50:20.385Z,99.90
2017-07-27T03:52:48.649Z,99.90
2017-07-27T03:55:16.959Z,99.90
2017-07-27T03:57:45.220Z,99.90
2017-07-27T04:00:13.480Z,99.90
2017-07-27T04:02:41.783Z,99.90
2017-07-27T04:05:10.044Z,99.90
2017-07-27T04:07:38.309Z,99.90
2017-07-27T04:10:06.601Z,99.90
2017-07-27T04:12:34.884Z,99.90
2017-07-27T04:15:03.181Z,99.90
2017-07-27T04:17:31.450Z,99.90
2017-07-27T04:19:59.745Z,99.90
2017-07-27T04:22:28.004Z,99.90
2017-07-27T04:24:55.528Z,99.90
2017-07-27T04:27:23.820Z,99.90
2017-07-27T04:29:52.075Z,99.90
2017-07-27T04:32:20.348Z,99.90
2017-07-27T04:34:48.641Z,99.90
2017-07-27T04:37:16.904Z,99.90
2017-07-27T04:39:45.169Z,99.90
2017-07-27T04:42:13.457Z,99.90
2017-07-27T04:44:41.720Z,99.90
2017-07-27T04:47:10.010Z,99.90
2017-07-27T04:49:38.263Z,99.90
2017-07-27T04:52:06.552Z,99.90
2017-07-27T04:54:34.817Z,99.90
2017-07-27T04:57:14.990Z,99.90
2017-07-27T04:59:43.248Z,99.90
2017-07-27T05:02:11.512Z,99.90
2017-07-27T05:04:39.804Z,99.90
2017-07-27T05:07:07.326Z,99.90
2017-07-27T05:09:35.628Z,99.90
2017-07-27T05:12:03.885Z,99.90
2017-07-27T05:14:32.153Z,99.90
2017-07-27T05:17:00.448Z,99.90
2017-07-27T05:19:28.720Z,99.90
2017-07-27T05:21:56.981Z,99.90
2017-07-27T05:24:26.237Z,99.90
2017-07-27T05:26:54.500Z,99.90
2017-07-27T05:29:22.793Z,99.90
2017-07-27T05:31:51.107Z,99.90
2017-07-27T05:34:19.365Z,99.90
2017-07-27T05:36:47.664Z,99.90
2017-07-27T05:39:15.927Z,99.90
2017-07-27T05:41:44.185Z,99.90
2017-07-27T05:44:12.482Z,99.90
2017-07-27T05:46:41.707Z,99.90
2017-07-27T05:49:10.008Z,99.90
2017-07-27T05:51:38.276Z,99.90
2017-07-27T05:54:06.537Z,99.90
2017-07-27T05:56:34.831Z,99.90
2017-07-27T05:59:03.096Z,99.90
2017-07-27T06:01:31.410Z,99.90
2017-07-27T06:03:59.676Z,99.90
2017-07-27T06:06:27.941Z,99.90
2017-07-27T06:08:56.278Z,99.90
2017-07-27T06:11:24.552Z,99.90
2017-07-27T06:13:52.816Z,99.90
2017-07-27T06:16:21.132Z,99.90
2017-07-27T06:18:49.429Z,99.90
2017-07-27T06:21:17.694Z,99.90
2017-07-27T06:23:46.011Z,99.90
2017-07-27T06:26:14.306Z,99.90
2017-07-27T06:28:42.563Z,99.90
2017-07-27T06:31:10.857Z,99.90
2017-07-27T06:33:39.120Z,99.90
2017-07-27T06:36:07.408Z,99.90
2017-07-27T06:38:35.716Z,99.90
2017-07-27T06:41:03.977Z,99.90
2017-07-27T06:43:32.240Z,99.90
2017-07-27T06:46:00.546Z,99.90
2017-07-27T06:48:28.808Z,99.90
2017-07-27T06:50:57.081Z,99.90
2017-07-27T06:53:25.376Z,99.90
2017-07-27T06:55:53.664Z,99.90
2017-07-27T06:58:21.927Z,99.90
2017-07-27T07:00:51.177Z,99.90
2017-07-27T07:03:19.499Z,99.90
2017-07-27T07:05:47.765Z,99.90
2017-07-27T07:08:16.066Z,99.90
2017-07-27T07:10:44.369Z,99.90
2017-07-27T07:13:12.628Z,99.90
2017-07-27T07:15:40.892Z,99.90
2017-07-27T07:18:09.185Z,99.90
2017-07-27T07:20:37.484Z,99.90
2017-07-27T07:23:05.748Z,99.90
2017-07-27T07:25:34.041Z,99.90
2017-07-27T07:28:02.302Z,99.90
2017-07-27T07:30:30.596Z,99.80
2017-07-27T07:32:58.853Z,99.00
2017-07-27T07:35:27.153Z,99.20
2017-07-27T07:37:55.419Z,99.60
2017-07-27T07:40:23.680Z,98.60
2017-07-27T07:42:51.984Z,98.80
2017-07-27T07:45:20.249Z,97.90
2017-07-27T07:47:48.507Z,98.10
2017-07-27T07:50:16.807Z,99.10
2017-07-27T07:52:45.071Z,98.00
2017-07-27T07:55:13.325Z,97.70
2017-07-27T07:57:41.619Z,96.90
2017-07-27T08:00:09.889Z,97.40
2017-07-27T08:02:38.182Z,96.40
2017-07-27T08:05:06.445Z,96.80
2017-07-27T08:07:34.745Z,96.10
2017-07-27T08:10:14.970Z,96.50
2017-07-27T08:12:43.272Z,95.50
2017-07-27T08:15:11.541Z,94.70
2017-07-27T08:17:39.801Z,95.00
2017-07-27T08:20:08.104Z,95.30
2017-07-27T08:22:36.363Z,96.40
2017-07-27T08:25:04.673Z,96.20
2017-07-27T08:27:32.190Z,96.20
2017-07-27T08:30:00.462Z,95.00
2017-07-27T08:32:28.761Z,95.60
2017-07-27T08:34:57.056Z,94.40
2017-07-27T08:37:25.348Z,94.30
2017-07-27T08:39:53.656Z,94.90
2017-07-27T08:42:21.907Z,95.10
2017-07-27T08:44:50.171Z,95.20
2017-07-27T08:47:18.463Z,94.80
2017-07-27T08:49:46.766Z,94.60
2017-07-27T08:52:15.032Z,94.70
2017-07-27T08:54:43.301Z,94.70
2017-07-27T08:57:11.641Z,95.10
2017-07-27T08:59:39.902Z,94.20
2017-07-27T09:02:08.178Z,94.70
2017-07-27T09:04:36.482Z,94.30
2017-07-27T09:07:04.804Z,93.50
2017-07-27T09:09:33.080Z,92.80
2017-07-27T09:12:01.351Z,94.20
2017-07-27T09:14:29.660Z,93.20
2017-07-27T09:16:57.932Z,92.80
2017-07-27T09:19:26.238Z,92.50
2017-07-27T09:21:54.503Z,92.80
2017-07-27T09:24:22.772Z,92.90
2017-07-27T09:26:51.153Z,92.60
2017-07-27T09:29:19.421Z,91.10
2017-07-27T09:31:48.691Z,92.10
2017-07-27T09:34:17.008Z,92.90
2017-07-27T09:36:45.259Z,93.00
2017-07-27T09:39:13.520Z,92.70
2017-07-27T09:41:41.813Z,92.90
2017-07-27T09:44:10.081Z,92.60
2017-07-27T09:46:38.381Z,92.00
2017-07-27T09:49:06.649Z,92.40
2017-07-27T09:51:34.920Z,91.90
2017-07-27T09:54:03.220Z,91.70
2017-07-27T09:56:38.730Z,92.50
2017-07-27T09:59:07.547Z,92.70
2017-07-27T10:01:35.820Z,92.50
2017-07-27T10:04:04.129Z,92.70
2017-07-27T10:06:32.393Z,92.80
2017-07-27T10:09:00.656Z,92.60
2017-07-27T10:11:29.433Z,92.50
2017-07-27T10:13:57.707Z,91.90
2017-07-27T10:16:25.980Z,91.90
2017-07-27T10:18:54.297Z,92.10
2017-07-27T10:21:22.566Z,91.40
2017-07-27T10:23:50.892Z,91.00
2017-07-27T10:26:19.192Z,91.30
2017-07-27T10:28:47.479Z,90.10
2017-07-27T10:31:15.802Z,88.30
2017-07-27T10:33:44.073Z,87.90
2017-07-27T10:36:12.385Z,87.80
2017-07-27T10:38:40.645Z,87.70
2017-07-27T10:41:08.149Z,87.70
2017-07-27T10:43:36.466Z,86.40
2017-07-27T10:46:04.744Z,87.80
2017-07-27T10:48:33.008Z,87.20
2017-07-27T10:51:01.313Z,87.70
2017-07-27T10:53:29.605Z,88.10
2017-07-27T10:55:57.925Z,88.60
2017-07-27T10:58:26.184Z,89.70
2017-07-27T11:00:54.451Z,87.60
2017-07-27T11:03:22.751Z,87.80
2017-07-27T11:05:50.248Z,87.80
2017-07-27T11:08:18.557Z,87.40
2017-07-27T11:10:46.862Z,87.30
2017-07-27T11:13:15.154Z,88.90
2017-07-27T11:15:43.473Z,87.70
2017-07-27T11:18:11.007Z,87.70
2017-07-27T11:20:39.285Z,87.90
2017-07-27T11:23:07.595Z,87.10
2017-07-27T11:25:35.880Z,86.20
2017-07-27T11:28:04.180Z,90.00
2017-07-27T11:30:32.510Z,88.80
2017-07-27T11:33:00.823Z,87.60
2017-07-27T11:35:29.156Z,86.20
2017-07-27T11:37:57.442Z,87.10
2017-07-27T11:40:25.735Z,86.30
2017-07-27T11:42:54.054Z,85.70
2017-07-27T11:45:22.335Z,85.60
2017-07-27T11:47:50.651Z,85.40
2017-07-27T11:50:18.928Z,85.00
2017-07-27T11:52:47.249Z,85.50
2017-07-27T11:55:15.578Z,86.50
2017-07-27T11:57:43.897Z,81.80
2017-07-27T12:00:12.185Z,85.80
2017-07-27T12:02:40.464Z,84.20
2017-07-27T12:05:08.769Z,84.10
2017-07-27T12:07:37.042Z,84.10
2017-07-27T12:10:05.334Z,82.60
2017-07-27T12:12:33.608Z,82.10
2017-07-27T12:15:01.904Z,81.30
2017-07-27T12:17:30.191Z,85.50
2017-07-27T12:19:58.500Z,83.10
2017-07-27T12:22:26.800Z,81.80
2017-07-27T12:24:55.109Z,83.20
2017-07-27T12:27:23.440Z,83.90
2017-07-27T12:29:51.741Z,82.80
2017-07-27T12:32:20.008Z,84.50
2017-07-27T12:34:48.297Z,83.50
2017-07-27T12:37:16.593Z,78.80
2017-07-27T12:39:44.110Z,78.80
2017-07-27T12:42:12.390Z,83.30
2017-07-27T12:44:40.700Z,83.00
2017-07-27T12:47:08.972Z,81.40
2017-07-27T12:49:37.239Z,81.80
2017-07-27T12:52:05.549Z,81.40
2017-07-27T12:54:33.858Z,81.40
2017-07-27T12:57:02.159Z,79.60
2017-07-27T12:59:30.468Z,76.40
2017-07-27T13:01:58.743Z,76.60
2017-07-27T13:04:27.022Z,79.40
2017-07-27T13:06:55.330Z,77.00
2017-07-27T13:09:23.601Z,74.50
2017-07-27T13:11:51.885Z,74.20
2017-07-27T13:14:20.227Z,77.90
2017-07-27T13:16:48.492Z,75.40
2017-07-27T13:19:16.753Z,79.40
2017-07-27T13:21:45.049Z,81.00
2017-07-27T13:24:13.327Z,79.90
2017-07-27T13:26:41.635Z,78.80
2017-07-27T13:29:09.898Z,78.30
2017-07-27T13:31:38.170Z,77.10
2017-07-27T13:34:06.500Z,77.40
2017-07-27T13:36:34.792Z,76.60
2017-07-27T13:39:03.062Z,74.10
2017-07-27T13:41:31.357Z,76.40
2017-07-27T13:43:59.638Z,79.80
2017-07-27T13:46:27.945Z,75.20
2017-07-27T13:48:56.220Z,76.00
2017-07-27T13:51:24.486Z,78.30
2017-07-27T13:53:52.790Z,75.40
2017-07-27T13:56:21.061Z,77.10
2017-07-27T13:58:49.367Z,74.90
2017-07-27T14:01:17.645Z,78.80
2017-07-27T14:03:45.918Z,78.40
2017-07-27T14:06:14.214Z,79.80
2017-07-27T14:08:41.748Z,79.60
2017-07-27T14:11:10.009Z,83.60
2017-07-27T14:13:38.269Z,82.40
2017-07-27T14:16:06.614Z,82.60
2017-07-27T14:18:34.893Z,81.60
2017-07-27T14:21:03.162Z,80.40
2017-07-27T14:23:31.462Z,80.00
2017-07-27T14:25:59.730Z,79.20
2017-07-27T14:28:28.019Z,81.20
2017-07-27T14:30:56.276Z,81.50
2017-07-27T14:33:24.568Z,82.40
2017-07-27T14:35:52.874Z,80.20
2017-07-27T14:38:21.144Z,80.40
2017-07-27T14:40:49.437Z,79.30
2017-07-27T14:43:17.709Z,80.10
2017-07-27T14:45:46.012Z,80.40
2017-07-27T14:48:14.276Z,80.80
2017-07-27T14:50:42.541Z,79.70
2017-07-27T14:53:10.836Z,79.10
2017-07-27T14:55:39.095Z,80.10
2017-07-27T14:58:07.389Z,77.80
2017-07-27T15:00:35.649Z,75.60
2017-07-27T15:03:03.953Z,78.10
2017-07-27T15:05:32.208Z,74.00
2017-07-27T15:08:00.483Z,74.50
2017-07-27T15:10:28.788Z,75.50
2017-07-27T15:12:57.056Z,76.60
2017-07-27T15:15:25.317Z,75.40
2017-07-27T15:17:53.618Z,75.20
2017-07-27T15:20:21.884Z,73.90
2017-07-27T15:22:50.177Z,72.10
2017-07-27T15:25:18.435Z,75.20
2017-07-27T15:27:46.729Z,73.20
2017-07-27T15:30:15.025Z,72.20
2017-07-27T15:32:43.293Z,70.90
2017-07-27T15:35:11.631Z,75.30
2017-07-27T15:37:39.893Z,73.70
2017-07-27T15:40:08.173Z,73.30
2017-07-27T15:42:36.508Z,71.60
2017-07-27T15:45:04.008Z,70.70
2017-07-27T15:47:32.300Z,76.40
2017-07-27T15:50:00.633Z,74.80
2017-07-27T15:52:28.995Z,77.60
2017-07-27T15:54:56.496Z,77.70
2017-07-27T15:57:24.760Z,68.50
2017-07-27T15:59:53.064Z,69.50
2017-07-27T16:02:21.333Z,70.90
2017-07-27T16:04:49.654Z,68.60
2017-07-27T16:07:17.930Z,68.40
2017-07-27T16:09:45.457Z,68.50
2017-07-27T16:12:13.822Z,68.70
2017-07-27T16:14:42.100Z,71.70
2017-07-27T16:17:10.377Z,68.70
2017-07-27T16:19:38.669Z,72.00
2017-07-27T16:22:06.944Z,68.90
2017-07-27T16:24:35.253Z,67.50
2017-07-27T16:27:04.498Z,68.70
2017-07-27T16:29:32.781Z,71.70
2017-07-27T16:32:01.058Z,69.80
2017-07-27T16:34:29.365Z,69.60
2017-07-27T16:36:57.671Z,70.20
2017-07-27T16:39:25.934Z,70.00
2017-07-27T16:41:54.206Z,69.60
2017-07-27T16:44:22.525Z,71.10
2017-07-27T16:46:50.808Z,70.00
2017-07-27T16:49:19.076Z,68.60
2017-07-27T16:51:47.389Z,69.40
2017-07-27T16:54:15.656Z,71.00
2017-07-27T16:56:43.939Z,70.10
2017-07-27T16:59:12.245Z,71.50
2017-07-27T17:01:40.507Z,71.00
2017-07-27T17:04:08.817Z,69.80
2017-07-27T17:06:37.092Z,69.10
2017-07-27T17:09:05.371Z,71.90
2017-07-27T17:11:33.668Z,72.70
2017-07-27T17:14:01.946Z,72.60
2017-07-27T17:16:30.273Z,70.80
2017-07-27T17:18:58.553Z,70.10
2017-07-27T17:21:26.830Z,72.90
2017-07-27T17:23:55.150Z,72.40
2017-07-27T17:26:23.432Z,70.40
2017-07-27T17:28:51.740Z,74.10
2017-07-27T17:31:20.039Z,71.00
2017-07-27T17:33:48.368Z,69.50
2017-07-27T17:36:16.646Z,71.10
2017-07-27T17:38:44.969Z,70.70
2017-07-27T17:41:13.296Z,69.20
2017-07-27T17:43:41.552Z,68.20
2017-07-27T17:46:09.822Z,70.10
2017-07-27T17:48:38.144Z,70.90
2017-07-27T17:51:06.431Z,71.30
2017-07-27T17:53:34.725Z,70.90
2017-07-27T17:56:03.030Z,71.60
2017-07-27T17:58:31.313Z,73.50
2017-07-27T18:00:59.628Z,74.30
2017-07-27T18:03:27.949Z,75.90
2017-07-27T18:05:56.306Z,76.20
2017-07-27T18:08:24.722Z,77.80
2017-07-27T18:10:53.025Z,76.80
2017-07-27T18:13:21.334Z,78.80
2017-07-27T18:15:49.637Z,80.20
2017-07-27T18:18:17.900Z,79.10
2017-07-27T18:20:46.212Z,79.70
2017-07-27T18:23:14.529Z,78.60
2017-07-27T18:25:42.801Z,78.00
2017-07-27T18:28:11.080Z,76.60
2017-07-27T18:30:39.386Z,75.20
2017-07-27T18:33:07.672Z,76.80
2017-07-27T18:35:35.989Z,78.60
2017-07-27T18:38:04.260Z,79.90
2017-07-27T18:40:32.566Z,82.10
2017-07-27T18:43:00.865Z,85.60
2017-07-27T18:45:29.145Z,85.00
2017-07-27T18:47:57.479Z,85.50
2017-07-27T18:50:25.780Z,85.50
2017-07-27T18:52:54.093Z,86.00
2017-07-27T18:55:22.404Z,78.20
2017-07-27T18:57:50.668Z,80.30
2017-07-27T19:00:18.973Z,77.00
2017-07-27T19:02:47.290Z,81.20
2017-07-27T19:05:14.847Z,81.10
2017-07-27T19:07:43.161Z,84.50
2017-07-27T19:10:11.444Z,86.30
2017-07-27T19:12:39.812Z,85.40
2017-07-27T19:15:08.092Z,86.40
2017-07-27T19:17:36.360Z,87.60
2017-07-27T19:20:04.671Z,86.50
2017-07-27T19:22:32.984Z,85.90
2017-07-27T19:25:01.256Z,86.00
2017-07-27T19:27:29.578Z,86.80
2017-07-27T19:29:57.882Z,86.10
2017-07-27T19:32:26.149Z,86.50
2017-07-27T19:34:54.457Z,86.80
2017-07-27T19:37:22.746Z,85.70
2017-07-27T19:39:51.041Z,87.00
2017-07-27T19:42:19.364Z,86.80
2017-07-27T19:44:47.625Z,86.20
2017-07-27T19:47:15.895Z,87.30
2017-07-27T19:49:44.194Z,87.60
2017-07-27T19:52:12.493Z,87.80
2017-07-27T19:54:40.830Z,88.70
2017-07-27T19:57:09.102Z,89.70
2017-07-27T19:59:37.369Z,90.20
2017-07-27T20:02:05.656Z,90.40
2017-07-27T20:04:33.935Z,90.50
2017-07-27T20:07:01.468Z,90.50
2017-07-27T20:09:29.755Z,90.10
2017-07-27T20:11:58.070Z,89.70
2017-07-27T20:14:26.341Z,89.90
2017-07-27T20:16:54.645Z,89.70
2017-07-27T20:19:22.182Z,89.70
2017-07-27T20:21:50.472Z,90.60
2017-07-27T20:24:18.770Z,91.10
2017-07-27T20:26:47.048Z,91.30
2017-07-27T20:29:15.378Z,91.30
2017-07-27T20:31:43.643Z,91.20
2017-07-27T20:34:11.910Z,91.50
2017-07-27T20:36:40.214Z,91.70
2017-07-27T20:39:08.515Z,92.00
2017-07-27T20:41:36.791Z,92.10
2017-07-27T20:44:05.102Z,92.00
2017-07-27T20:46:33.368Z,91.80
2017-07-27T20:49:01.672Z,92.20
2017-07-27T20:51:29.986Z,92.60
2017-07-27T20:53:58.296Z,92.30
2017-07-27T20:56:26.594Z,92.50
2017-07-27T20:58:54.866Z,92.60
2017-07-27T21:01:23.169Z,92.90
2017-07-27T21:03:51.440Z,93.00
2017-07-27T21:06:19.704Z,92.90
2017-07-27T21:08:47.992Z,93.30
2017-07-27T21:11:16.252Z,93.60
2017-07-27T21:13:44.575Z,93.30
2017-07-27T21:16:12.848Z,93.30
2017-07-27T21:18:41.122Z,93.40
2017-07-27T21:21:09.416Z,93.60
2017-07-27T21:23:37.673Z,93.80
2017-07-27T21:26:05.968Z,93.90
2017-07-27T21:28:34.234Z,94.00
2017-07-27T21:31:02.538Z,94.10
2017-07-27T21:33:30.830Z,94.30
2017-07-27T21:35:59.089Z,93.90
2017-07-27T21:38:27.389Z,93.90
2017-07-27T21:40:55.682Z,93.60
2017-07-27T21:43:23.948Z,94.40
2017-07-27T21:45:52.264Z,94.50
2017-07-27T21:48:20.531Z,94.40
2017-07-27T21:50:48.798Z,94.30
2017-07-27T21:53:17.099Z,94.60
2017-07-27T21:55:45.364Z,94.70
2017-07-27T21:58:13.625Z,94.60
2017-07-27T22:00:41.916Z,94.30
2017-07-27T22:03:10.171Z,94.40
2017-07-27T22:05:38.469Z,94.60
2017-07-27T22:08:06.741Z,94.70
2017-07-27T22:10:35.038Z,94.70
2017-07-27T22:13:03.339Z,94.70
2017-07-27T22:15:31.638Z,95.00
2017-07-27T22:17:59.926Z,95.40
2017-07-27T22:20:28.196Z,95.40
2017-07-27T22:22:56.494Z,95.30
2017-07-27T22:25:24.781Z,95.60
2017-07-27T22:27:53.044Z,94.60
2017-07-27T22:30:21.352Z,95.20
2017-07-27T22:32:49.616Z,95.70
2017-07-27T22:35:17.874Z,96.00
2017-07-27T22:37:46.188Z,96.20
2017-07-27T22:40:14.460Z,97.60
2017-07-27T22:42:42.734Z,98.00
2017-07-27T22:45:11.028Z,98.40
2017-07-27T22:47:39.292Z,98.70
2017-07-27T22:50:06.833Z,98.70
2017-07-27T22:52:35.105Z,98.70
2017-07-27T22:55:03.361Z,98.70
2017-07-27T22:57:31.655Z,98.60
2017-07-27T22:59:59.923Z,98.40
2017-07-27T23:02:28.230Z,98.50
2017-07-27T23:04:56.498Z,98.60
2017-07-27T23:07:24.765Z,98.30
2017-07-27T23:09:53.064Z,98.60
2017-07-27T23:12:21.329Z,98.40
2017-07-27T23:14:49.653Z,98.30
2017-07-27T23:17:17.929Z,98.90
2017-07-27T23:19:46.192Z,98.70
2017-07-27T23:22:15.425Z,98.40
2017-07-27T23:24:43.686Z,98.10
2017-07-27T23:27:12.001Z,98.20
2017-07-27T23:29:40.261Z,98.10
2017-07-27T23:32:08.538Z,98.20
2017-07-27T23:34:36.851Z,97.90
2017-07-27T23:37:05.132Z,97.70
2017-07-27T23:39:32.639Z,97.70
2017-07-27T23:42:00.944Z,97.50
2017-07-27T23:44:29.209Z,97.60
2017-07-27T23:46:57.480Z,97.90
2017-07-27T23:49:25.793Z,97.50
2017-07-27T23:51:54.052Z,97.80
2017-07-27T23:54:22.318Z,97.70
2017-07-27T23:56:50.610Z,97.50
2017-07-27T23:59:18.912Z,97.60
