createdAt,value
2017-05-30T00:00:56.062Z,24.15
2017-05-30T00:02:06.017Z,24.13
2017-05-30T00:03:15.971Z,24.09
2017-05-30T00:04:26.241Z,24.09
2017-05-30T00:05:36.511Z,24.1
2017-05-30T00:06:46.468Z,24.1
2017-05-30T00:07:56.172Z,24.1
2017-05-30T00:09:06.129Z,24.12
2017-05-30T00:10:16.397Z,24.09
2017-05-30T00:11:26.670Z,24.12
2017-05-30T00:12:36.627Z,24.12
2017-05-30T00:13:46.277Z,24.13
2017-05-30T00:14:56.303Z,24.06
2017-05-30T00:16:06.563Z,24.12
2017-05-30T00:17:16.517Z,24.1
2017-05-30T00:18:26.473Z,24.09
2017-05-30T00:19:36.110Z,24.08
2017-05-30T00:20:46.383Z,24.09
2017-05-30T00:21:56.654Z,24.09
2017-05-30T00:23:06.609Z,24.08
2017-05-30T00:24:16.879Z,24.1
2017-05-30T00:25:27.146Z,24.05
2017-05-30T00:26:37.096Z,24.05
2017-05-30T00:27:47.366Z,24.08
2017-05-30T00:28:57.638Z,24.08
2017-05-30T00:30:07.604Z,24.06
2017-05-30T00:31:17.620Z,24.05
2017-05-30T00:32:27.891Z,24.03
2017-05-30T00:33:37.847Z,24.06
2017-05-30T00:34:47.499Z,23.94
2017-05-30T00:35:57.139Z,23.95
2017-05-30T00:37:06.460Z,24
2017-05-30T00:38:16.108Z,24.09
2017-05-30T00:39:26.372Z,23.93
2017-05-30T00:40:36.635Z,23.98
2017-05-30T00:41:46.590Z,24.05
2017-05-30T00:42:56.862Z,24.05
2017-05-30T00:44:07.128Z,24.12
2017-05-30T00:45:16.460Z,24.05
2017-05-30T00:46:26.736Z,24.06
2017-05-30T00:47:36.694Z,24.05
2017-05-30T00:48:46.014Z,24.03
2017-05-30T00:49:56.304Z,23.95
2017-05-30T00:51:06.576Z,23.94
2017-05-30T00:52:16.219Z,23.98
2017-05-30T00:53:26.489Z,24
2017-05-30T00:54:36.442Z,23.95
2017-05-30T00:55:46.713Z,23.97
2017-05-30T00:56:56.674Z,23.98
2017-05-30T00:58:06.945Z,24
2017-05-30T00:59:16.902Z,23.94
2017-05-30T01:00:27.173Z,23.94
2017-05-30T01:01:37.123Z,23.98
2017-05-30T01:02:47.074Z,24.06
2017-05-30T01:03:56.719Z,24.06
2017-05-30T01:05:06.676Z,23.98
2017-05-30T01:06:16.635Z,24.09
2017-05-30T01:07:26.909Z,23.94
2017-05-30T01:08:36.887Z,24.02
2017-05-30T01:09:46.839Z,23.94
2017-05-30T01:10:56.478Z,23.95
2017-05-30T01:12:06.432Z,24.06
2017-05-30T01:13:16.706Z,23.97
2017-05-30T01:14:26.677Z,24
2017-05-30T01:15:36.941Z,23.98
2017-05-30T01:16:46.893Z,23.97
2017-05-30T01:17:57.174Z,24.02
2017-05-30T01:19:07.443Z,23.95
2017-05-30T01:20:16.766Z,23.93
2017-05-30T01:21:27.065Z,23.97
2017-05-30T01:22:37.020Z,23.94
2017-05-30T01:23:47.294Z,24
2017-05-30T01:24:57.571Z,23.94
2017-05-30T01:26:07.527Z,24.02
2017-05-30T01:27:17.170Z,23.97
2017-05-30T01:28:27.127Z,23.97
2017-05-30T01:29:37.079Z,23.97
2017-05-30T01:30:47.351Z,23.93
2017-05-30T01:31:57.627Z,23.9
2017-05-30T01:33:07.576Z,23.93
2017-05-30T01:34:17.219Z,24
2017-05-30T01:35:26.880Z,23.93
2017-05-30T01:36:36.835Z,23.97
2017-05-30T01:37:46.797Z,23.97
2017-05-30T01:38:56.134Z,23.97
2017-05-30T01:40:06.096Z,23.95
2017-05-30T01:41:16.363Z,23.97
2017-05-30T01:42:26.319Z,23.97
2017-05-30T01:43:35.957Z,23.97
2017-05-30T01:44:46.256Z,23.9
2017-05-30T01:45:56.532Z,23.97
2017-05-30T01:47:06.493Z,23.94
2017-05-30T01:48:16.761Z,23.94
2017-05-30T01:49:26.728Z,24.05
2017-05-30T01:50:37.007Z,24.08
2017-05-30T01:51:47.269Z,23.94
2017-05-30T01:52:56.597Z,23.94
2017-05-30T01:54:06.561Z,24.02
2017-05-30T01:55:16.521Z,23.97
2017-05-30T01:56:26.475Z,23.95
2017-05-30T01:57:36.747Z,23.93
2017-05-30T01:58:46.395Z,23.88
2017-05-30T01:59:56.670Z,23.97
2017-05-30T02:01:06.973Z,23.94
2017-05-30T02:02:16.615Z,23.93
2017-05-30T02:03:26.575Z,23.94
2017-05-30T02:04:36.212Z,23.9
2017-05-30T02:05:46.479Z,23.94
2017-05-30T02:06:56.466Z,23.93
2017-05-30T02:08:06.414Z,23.95
2017-05-30T02:09:16.688Z,23.85
2017-05-30T02:10:26.966Z,23.88
2017-05-30T02:11:36.919Z,23.91
2017-05-30T02:12:47.185Z,23.9
2017-05-30T02:13:57.149Z,23.94
2017-05-30T02:15:07.416Z,23.93
2017-05-30T02:16:17.689Z,23.87
2017-05-30T02:17:27.329Z,23.91
2017-05-30T02:18:37.603Z,23.93
2017-05-30T02:19:47.568Z,23.91
2017-05-30T02:20:57.523Z,23.93
2017-05-30T02:22:07.482Z,23.9
2017-05-30T02:23:17.429Z,23.94
2017-05-30T02:24:27.068Z,23.91
2017-05-30T02:25:37.103Z,23.98
2017-05-30T02:26:46.746Z,23.94
2017-05-30T02:27:57.014Z,23.9
2017-05-30T02:29:07.033Z,23.91
2017-05-30T02:30:17.301Z,23.85
2017-05-30T02:31:27.570Z,23.87
2017-05-30T02:32:37.269Z,23.98
2017-05-30T02:33:46.912Z,23.88
2017-05-30T02:34:56.877Z,23.93
2017-05-30T02:36:06.847Z,23.98
2017-05-30T02:37:16.803Z,23.91
2017-05-30T02:38:26.754Z,23.97
2017-05-30T02:39:36.456Z,23.93
2017-05-30T02:40:46.744Z,23.85
2017-05-30T02:41:56.379Z,23.91
2017-05-30T02:43:06.335Z,23.91
2017-05-30T02:44:16.294Z,23.95
2017-05-30T02:45:26.247Z,23.93
2017-05-30T02:46:36.204Z,23.9
2017-05-30T02:47:46.156Z,23.95
2017-05-30T02:48:55.481Z,23.94
2017-05-30T02:50:05.440Z,23.9
2017-05-30T02:51:15.399Z,23.83
2017-05-30T02:52:25.363Z,23.95
2017-05-30T02:53:35.004Z,23.78
2017-05-30T02:54:44.644Z,23.88
2017-05-30T02:55:54.922Z,23.88
2017-05-30T02:57:04.876Z,23.91
2017-05-30T02:58:15.152Z,23.91
2017-05-30T02:59:25.138Z,23.9
2017-05-30T03:00:35.408Z,23.91
2017-05-30T03:01:45.051Z,23.9
2017-05-30T03:02:55.002Z,23.84
2017-05-30T03:04:04.959Z,23.85
2017-05-30T03:05:15.230Z,23.93
2017-05-30T03:06:25.503Z,23.94
2017-05-30T03:07:35.459Z,23.9
2017-05-30T03:08:45.411Z,23.85
2017-05-30T03:09:55.686Z,23.79
2017-05-30T03:11:05.968Z,23.84
2017-05-30T03:12:15.602Z,23.85
2017-05-30T03:13:25.611Z,23.87
2017-05-30T03:14:35.890Z,23.93
2017-05-30T03:15:46.157Z,23.9
2017-05-30T03:16:56.117Z,23.91
2017-05-30T03:18:06.448Z,23.91
2017-05-30T03:19:16.096Z,23.95
2017-05-30T03:20:26.363Z,23.91
2017-05-30T03:21:36.314Z,23.93
2017-05-30T03:22:46.584Z,23.95
2017-05-30T03:23:56.850Z,23.98
2017-05-30T03:25:07.124Z,23.94
2017-05-30T03:26:16.770Z,23.95
2017-05-30T03:27:26.724Z,24
2017-05-30T03:28:36.992Z,23.94
2017-05-30T03:29:47.263Z,23.94
2017-05-30T03:30:57.533Z,23.93
2017-05-30T03:32:07.488Z,23.91
2017-05-30T03:33:17.759Z,23.94
2017-05-30T03:34:28.053Z,23.94
2017-05-30T03:35:38.322Z,23.88
2017-05-30T03:36:48.595Z,23.87
2017-05-30T03:37:58.882Z,23.94
2017-05-30T03:39:09.150Z,23.88
2017-05-30T03:40:18.790Z,23.95
2017-05-30T03:41:28.741Z,23.95
2017-05-30T03:42:38.383Z,23.9
2017-05-30T03:43:48.352Z,23.91
2017-05-30T03:44:58.301Z,23.93
2017-05-30T03:46:08.255Z,23.93
2017-05-30T03:47:18.215Z,23.91
2017-05-30T03:48:28.171Z,23.88
2017-05-30T03:49:38.436Z,23.95
2017-05-30T03:50:48.396Z,23.88
2017-05-30T03:51:58.673Z,23.91
2017-05-30T03:53:08.944Z,23.88
2017-05-30T03:54:18.897Z,23.91
2017-05-30T03:55:28.228Z,23.88
2017-05-30T03:56:38.502Z,23.91
2017-05-30T03:57:48.148Z,23.91
2017-05-30T03:58:58.123Z,23.98
2017-05-30T04:00:08.393Z,23.93
2017-05-30T04:01:18.668Z,23.91
2017-05-30T04:02:28.944Z,23.93
2017-05-30T04:03:38.903Z,23.95
2017-05-30T04:04:49.186Z,23.9
2017-05-30T04:05:59.520Z,23.91
2017-05-30T04:07:09.472Z,23.84
2017-05-30T04:08:19.113Z,23.87
2017-05-30T04:09:29.085Z,23.85
2017-05-30T04:10:39.038Z,23.98
2017-05-30T04:11:48.054Z,23.88
2017-05-30T04:12:58.326Z,23.93
2017-05-30T04:14:08.596Z,23.9
2017-05-30T04:15:18.550Z,23.9
2017-05-30T04:16:28.511Z,23.93
2017-05-30T04:17:38.780Z,23.91
2017-05-30T04:18:48.414Z,23.93
2017-05-30T04:19:58.370Z,23.95
2017-05-30T04:21:08.319Z,23.88
2017-05-30T04:22:18.272Z,23.85
2017-05-30T04:23:28.224Z,23.98
2017-05-30T04:24:37.898Z,23.91
2017-05-30T04:25:47.855Z,23.91
2017-05-30T04:26:57.815Z,23.9
2017-05-30T04:28:07.776Z,23.85
2017-05-30T04:29:17.740Z,23.9
2017-05-30T04:30:28.019Z,23.8
2017-05-30T04:31:37.972Z,23.83
2017-05-30T04:32:47.926Z,23.83
2017-05-30T04:33:57.885Z,23.84
2017-05-30T04:35:08.154Z,23.91
2017-05-30T04:36:18.424Z,23.94
2017-05-30T04:37:28.698Z,23.87
2017-05-30T04:38:38.665Z,23.88
2017-05-30T04:39:48.624Z,23.78
2017-05-30T04:40:58.889Z,23.93
2017-05-30T04:42:08.847Z,23.94
2017-05-30T04:43:18.492Z,23.94
2017-05-30T04:44:28.449Z,23.8
2017-05-30T04:45:38.715Z,23.83
2017-05-30T04:46:48.669Z,23.88
2017-05-30T04:47:58.941Z,23.85
2017-05-30T04:49:08.580Z,23.88
2017-05-30T04:50:18.856Z,23.91
2017-05-30T04:51:28.495Z,23.93
2017-05-30T04:52:38.445Z,23.9
2017-05-30T04:53:48.408Z,23.85
2017-05-30T04:54:58.687Z,23.91
2017-05-30T04:56:08.642Z,23.95
2017-05-30T04:57:18.918Z,23.8
2017-05-30T04:58:29.189Z,23.91
2017-05-30T04:59:39.151Z,23.87
2017-05-30T05:00:49.115Z,23.87
2017-05-30T05:01:59.384Z,23.84
2017-05-30T05:03:09.352Z,23.9
2017-05-30T05:04:19.622Z,23.94
2017-05-30T05:05:29.895Z,23.9
2017-05-30T05:06:39.542Z,23.95
2017-05-30T05:07:49.496Z,23.91
2017-05-30T05:08:59.787Z,23.85
2017-05-30T05:10:09.422Z,23.91
2017-05-30T05:11:19.692Z,23.88
2017-05-30T05:12:29.648Z,23.85
2017-05-30T05:13:39.605Z,23.9
2017-05-30T05:14:49.578Z,23.93
2017-05-30T05:15:59.530Z,23.91
2017-05-30T05:17:09.493Z,23.91
2017-05-30T05:18:19.767Z,23.97
2017-05-30T05:19:29.405Z,23.88
2017-05-30T05:20:39.682Z,23.91
2017-05-30T05:21:48.999Z,23.95
2017-05-30T05:22:58.948Z,23.9
2017-05-30T05:24:08.907Z,23.93
2017-05-30T05:25:18.862Z,23.94
2017-05-30T05:26:28.814Z,23.95
2017-05-30T05:27:38.456Z,23.91
2017-05-30T05:28:48.729Z,23.94
2017-05-30T05:29:59.022Z,24
2017-05-30T05:31:08.978Z,23.9
2017-05-30T05:32:18.957Z,23.97
2017-05-30T05:33:29.231Z,23.88
2017-05-30T05:34:39.497Z,23.9
2017-05-30T05:35:49.775Z,23.9
2017-05-30T05:37:00.071Z,23.94
2017-05-30T05:38:10.018Z,23.88
2017-05-30T05:39:19.666Z,23.95
2017-05-30T05:40:29.941Z,23.97
2017-05-30T05:41:39.897Z,23.94
2017-05-30T05:42:50.175Z,23.97
2017-05-30T05:44:00.126Z,23.95
2017-05-30T05:45:10.081Z,24.06
2017-05-30T05:46:19.717Z,24.05
2017-05-30T05:47:29.358Z,24.03
2017-05-30T05:48:39.314Z,23.97
2017-05-30T05:49:49.266Z,23.93
2017-05-30T05:50:59.220Z,23.97
2017-05-30T05:52:09.175Z,23.98
2017-05-30T05:53:19.130Z,23.98
2017-05-30T05:54:28.771Z,23.98
2017-05-30T05:55:38.746Z,23.98
2017-05-30T05:56:48.700Z,23.95
2017-05-30T05:57:58.655Z,23.91
2017-05-30T05:59:08.301Z,23.95
2017-05-30T06:00:18.257Z,23.88
2017-05-30T06:01:28.212Z,23.91
2017-05-30T06:02:38.166Z,23.95
2017-05-30T06:03:48.435Z,23.97
2017-05-30T06:04:58.709Z,23.93
2017-05-30T06:06:08.675Z,24.05
2017-05-30T06:07:18.944Z,23.98
2017-05-30T06:08:28.901Z,24
2017-05-30T06:09:39.180Z,23.98
2017-05-30T06:10:49.447Z,24
2017-05-30T06:11:58.773Z,24.08
2017-05-30T06:13:09.045Z,24.05
2017-05-30T06:14:19.008Z,24.02
2017-05-30T06:15:29.267Z,24.03
2017-05-30T06:16:38.978Z,24.08
2017-05-30T06:17:49.243Z,24.08
2017-05-30T06:18:59.206Z,24.03
2017-05-30T06:20:09.476Z,24.06
2017-05-30T06:21:19.429Z,24.06
2017-05-30T06:22:29.701Z,24.09
2017-05-30T06:23:39.333Z,24.08
2017-05-30T06:24:48.663Z,24.08
2017-05-30T06:25:58.933Z,24.06
2017-05-30T06:27:08.579Z,24.15
2017-05-30T06:28:18.529Z,24.12
2017-05-30T06:29:28.793Z,24.08
2017-05-30T06:30:38.435Z,24.16
2017-05-30T06:31:48.707Z,24.15
2017-05-30T06:32:58.667Z,24.1
2017-05-30T06:34:08.303Z,24.15
2017-05-30T06:35:17.945Z,24.18
2017-05-30T06:36:27.281Z,24.18
2017-05-30T06:37:37.549Z,24.21
2017-05-30T06:38:47.508Z,24.22
2017-05-30T06:39:57.793Z,24.16
2017-05-30T06:41:08.066Z,24.18
2017-05-30T06:42:18.336Z,24.18
2017-05-30T06:43:28.606Z,24.2
2017-05-30T06:44:38.621Z,24.35
2017-05-30T06:45:48.897Z,24.25
2017-05-30T06:46:59.177Z,24.25
2017-05-30T06:48:09.441Z,24.32
2017-05-30T06:49:19.639Z,24.25
2017-05-30T06:50:29.367Z,24.34
2017-05-30T06:51:39.833Z,24.27
2017-05-30T06:52:50.103Z,24.28
2017-05-30T06:54:00.058Z,24.28
2017-05-30T06:55:09.708Z,24.3
2017-05-30T06:56:19.977Z,24.39
2017-05-30T06:57:29.929Z,24.34
2017-05-30T06:58:39.883Z,24.37
2017-05-30T06:59:49.839Z,24.34
2017-05-30T07:00:59.169Z,24.3
2017-05-30T07:02:09.445Z,24.28
2017-05-30T07:03:19.401Z,24.31
2017-05-30T07:04:29.365Z,24.25
2017-05-30T07:05:39.633Z,24.31
2017-05-30T07:06:49.269Z,24.32
2017-05-30T07:07:58.597Z,24.28
2017-05-30T07:09:08.242Z,24.35
2017-05-30T07:10:18.195Z,24.35
2017-05-30T07:11:28.146Z,24.28
2017-05-30T07:12:38.107Z,24.28
2017-05-30T07:13:48.073Z,24.28
2017-05-30T07:14:58.347Z,24.34
2017-05-30T07:16:08.920Z,24.3
2017-05-30T07:17:18.900Z,24.34
2017-05-30T07:18:28.860Z,24.25
2017-05-30T07:19:39.128Z,24.32
2017-05-30T07:20:49.402Z,24.28
2017-05-30T07:21:59.359Z,24.32
2017-05-30T07:23:09.009Z,24.35
2017-05-30T07:24:18.960Z,24.3
2017-05-30T07:25:29.226Z,24.31
2017-05-30T07:26:39.500Z,24.37
2017-05-30T07:27:49.770Z,24.35
2017-05-30T07:28:58.818Z,24.34
2017-05-30T07:30:08.773Z,24.35
2017-05-30T07:31:19.050Z,24.32
2017-05-30T07:32:29.327Z,24.35
2017-05-30T07:33:38.654Z,24.34
2017-05-30T07:34:48.302Z,24.35
2017-05-30T07:35:57.944Z,24.32
2017-05-30T07:37:07.898Z,24.32
2017-05-30T07:38:18.173Z,24.3
2017-05-30T07:39:28.463Z,24.34
2017-05-30T07:40:38.422Z,24.35
2017-05-30T07:41:48.375Z,24.37
2017-05-30T07:42:58.337Z,24.37
2017-05-30T07:44:07.978Z,24.39
2017-05-30T07:45:17.626Z,24.34
2017-05-30T07:46:27.268Z,24.39
2017-05-30T07:47:37.216Z,24.35
2017-05-30T07:48:47.180Z,24.34
2017-05-30T07:49:57.142Z,24.34
2017-05-30T07:51:07.410Z,24.31
2017-05-30T07:52:17.356Z,24.31
2017-05-30T07:53:27.630Z,24.34
2017-05-30T07:54:37.273Z,24.32
2017-05-30T07:55:46.593Z,24.39
2017-05-30T07:56:56.867Z,24.34
2017-05-30T07:58:06.826Z,24.39
2017-05-30T07:59:16.464Z,24.35
2017-05-30T08:00:26.420Z,24.43
2017-05-30T08:01:36.689Z,24.45
2017-05-30T08:02:46.018Z,24.45
2017-05-30T08:03:55.662Z,24.43
2017-05-30T08:05:05.626Z,24.4
2017-05-30T08:06:15.890Z,24.5
2017-05-30T08:07:25.838Z,24.5
2017-05-30T08:08:36.166Z,24.47
2017-05-30T08:09:46.118Z,24.42
2017-05-30T08:10:55.757Z,24.49
2017-05-30T08:12:05.406Z,24.49
2017-05-30T08:13:15.379Z,24.45
2017-05-30T08:14:25.034Z,24.52
2017-05-30T08:15:34.672Z,24.6
2017-05-30T08:16:44.644Z,24.46
2017-05-30T08:17:54.605Z,24.47
2017-05-30T08:19:04.894Z,24.46
2017-05-30T08:20:14.532Z,24.47
2017-05-30T08:21:24.798Z,24.53
2017-05-30T08:22:34.764Z,24.45
2017-05-30T08:23:45.034Z,24.47
2017-05-30T08:24:54.991Z,24.46
2017-05-30T08:26:05.261Z,24.49
2017-05-30T08:27:14.904Z,24.5
2017-05-30T08:28:24.858Z,24.5
2017-05-30T08:29:34.500Z,24.45
2017-05-30T08:30:44.776Z,24.47
2017-05-30T08:31:55.047Z,24.46
2017-05-30T08:33:05.009Z,24.53
2017-05-30T08:34:14.661Z,24.47
2017-05-30T08:35:24.932Z,24.45
2017-05-30T08:36:34.258Z,24.47
2017-05-30T08:37:44.228Z,24.5
2017-05-30T08:38:53.865Z,24.45
2017-05-30T08:40:03.822Z,24.49
2017-05-30T08:41:14.083Z,24.5
2017-05-30T08:42:24.406Z,24.43
2017-05-30T08:43:34.368Z,24.43
2017-05-30T08:44:44.324Z,24.46
2017-05-30T08:45:53.648Z,24.47
2017-05-30T08:47:03.605Z,24.45
2017-05-30T08:48:13.567Z,24.45
2017-05-30T08:49:23.525Z,24.52
2017-05-30T08:50:33.160Z,24.4
2017-05-30T08:51:43.121Z,24.42
2017-05-30T08:52:52.449Z,24.43
2017-05-30T08:54:02.402Z,24.47
2017-05-30T08:55:12.055Z,24.43
2017-05-30T08:56:22.326Z,24.49
2017-05-30T08:57:32.283Z,24.47
2017-05-30T08:58:42.242Z,24.47
2017-05-30T08:59:51.881Z,24.45
2017-05-30T09:01:01.529Z,24.5
2017-05-30T09:02:11.479Z,24.42
2017-05-30T09:03:21.434Z,24.46
2017-05-30T09:04:31.708Z,24.46
2017-05-30T09:05:41.360Z,24.46
2017-05-30T09:06:50.683Z,24.47
2017-05-30T09:08:00.324Z,24.5
2017-05-30T09:09:09.976Z,24.5
2017-05-30T09:10:18.987Z,24.45
2017-05-30T09:11:28.939Z,24.52
2017-05-30T09:12:38.891Z,24.46
2017-05-30T09:13:49.156Z,24.49
2017-05-30T09:14:59.431Z,24.47
2017-05-30T09:16:09.701Z,24.49
2017-05-30T09:17:19.714Z,24.53
2017-05-30T09:18:29.678Z,24.5
2017-05-30T09:19:39.313Z,24.53
2017-05-30T09:20:49.273Z,24.55
2017-05-30T09:21:58.597Z,24.52
2017-05-30T09:23:08.560Z,24.49
2017-05-30T09:24:18.830Z,24.49
2017-05-30T09:25:28.785Z,24.55
2017-05-30T09:26:39.061Z,24.57
2017-05-30T09:27:49.335Z,24.64
2017-05-30T09:28:59.609Z,24.58
2017-05-30T09:30:09.562Z,24.61
2017-05-30T09:31:19.200Z,24.53
2017-05-30T09:32:29.475Z,24.52
2017-05-30T09:33:39.429Z,24.58
2017-05-30T09:34:49.708Z,24.53
2017-05-30T09:35:59.979Z,24.5
2017-05-30T09:37:09.305Z,24.52
2017-05-30T09:38:18.945Z,24.53
2017-05-30T09:39:28.924Z,24.57
2017-05-30T09:40:38.881Z,24.53
2017-05-30T09:41:49.144Z,24.5
2017-05-30T09:42:59.095Z,24.57
2017-05-30T09:44:09.365Z,24.6
2017-05-30T09:45:19.635Z,24.58
2017-05-30T09:46:29.589Z,24.5
2017-05-30T09:47:39.854Z,24.58
2017-05-30T09:48:49.181Z,24.58
2017-05-30T09:49:58.820Z,24.57
2017-05-30T09:51:08.773Z,24.5
2017-05-30T09:52:18.412Z,24.57
2017-05-30T09:53:28.365Z,24.6
2017-05-30T09:54:38.337Z,24.5
2017-05-30T09:55:48.600Z,24.57
2017-05-30T09:56:58.240Z,24.55
2017-05-30T09:58:07.249Z,24.53
2017-05-30T09:59:17.204Z,24.5
2017-05-30T10:00:27.470Z,24.55
2017-05-30T10:01:37.108Z,24.55
2017-05-30T10:02:47.068Z,24.47
2017-05-30T10:03:57.331Z,24.46
2017-05-30T10:05:07.286Z,24.53
2017-05-30T10:06:17.240Z,24.57
2017-05-30T10:07:27.509Z,24.55
2017-05-30T10:08:37.784Z,24.52
2017-05-30T10:09:47.736Z,24.52
2017-05-30T10:10:57.994Z,24.55
2017-05-30T10:12:07.944Z,24.53
2017-05-30T10:13:17.267Z,24.64
2017-05-30T10:14:27.225Z,24.6
2017-05-30T10:15:37.175Z,24.55
2017-05-30T10:16:46.813Z,24.53
2017-05-30T10:17:57.073Z,24.57
2017-05-30T10:19:07.038Z,24.55
2017-05-30T10:20:16.990Z,24.55
2017-05-30T10:21:26.945Z,24.53
2017-05-30T10:22:36.898Z,24.52
2017-05-30T10:23:46.539Z,24.5
2017-05-30T10:24:56.173Z,24.6
2017-05-30T10:26:06.129Z,24.58
2017-05-30T10:27:16.073Z,24.57
2017-05-30T10:28:25.710Z,24.5
2017-05-30T10:29:35.662Z,24.53
2017-05-30T10:30:45.936Z,24.55
2017-05-30T10:31:56.200Z,24.6
2017-05-30T10:33:06.153Z,24.64
2017-05-30T10:34:15.786Z,24.58
2017-05-30T10:35:25.744Z,24.58
2017-05-30T10:36:36.008Z,24.58
2017-05-30T10:37:45.339Z,24.55
2017-05-30T10:38:55.288Z,24.53
2017-05-30T10:40:05.247Z,24.58
2017-05-30T10:41:15.220Z,24.55
2017-05-30T10:42:25.495Z,24.53
2017-05-30T10:43:35.768Z,24.53
2017-05-30T10:44:46.035Z,24.57
2017-05-30T10:45:55.988Z,24.52
2017-05-30T10:47:05.947Z,24.53
2017-05-30T10:48:16.223Z,24.5
2017-05-30T10:49:26.491Z,24.53
2017-05-30T10:50:35.813Z,24.53
2017-05-30T10:51:45.454Z,24.57
2017-05-30T10:52:55.107Z,24.53
2017-05-30T10:54:04.765Z,24.53
2017-05-30T10:55:14.400Z,24.55
2017-05-30T10:56:23.748Z,24.57
2017-05-30T10:57:34.009Z,24.52
2017-05-30T10:58:43.964Z,24.53
2017-05-30T10:59:53.923Z,24.53
2017-05-30T11:01:03.562Z,24.53
2017-05-30T11:02:13.517Z,24.57
2017-05-30T11:03:23.154Z,24.57
2017-05-30T11:04:33.106Z,24.52
2017-05-30T11:05:43.055Z,24.49
2017-05-30T11:06:53.321Z,24.5
2017-05-30T11:08:03.590Z,24.5
2017-05-30T11:09:13.549Z,24.47
2017-05-30T11:10:23.242Z,24.52
2017-05-30T11:11:33.508Z,24.5
2017-05-30T11:12:43.460Z,24.5
2017-05-30T11:13:53.735Z,24.58
2017-05-30T11:15:04.012Z,24.58
2017-05-30T11:16:14.281Z,24.5
2017-05-30T11:17:24.233Z,24.61
2017-05-30T11:18:34.186Z,24.65
2017-05-30T11:19:44.137Z,24.62
2017-05-30T11:20:53.149Z,24.64
2017-05-30T11:22:03.419Z,24.62
2017-05-30T11:23:13.374Z,24.62
2017-05-30T11:24:22.131Z,24.71
2017-05-30T11:25:32.077Z,24.62
2017-05-30T11:26:42.032Z,24.53
2017-05-30T11:27:51.987Z,24.57
2017-05-30T11:29:01.935Z,24.57
2017-05-30T11:30:11.570Z,24.55
2017-05-30T11:31:21.519Z,24.6
2017-05-30T11:32:31.496Z,24.58
2017-05-30T11:33:41.764Z,24.65
2017-05-30T11:34:51.753Z,24.55
2017-05-30T11:36:01.710Z,24.57
2017-05-30T11:37:11.688Z,24.55
2017-05-30T11:38:21.642Z,24.55
2017-05-30T11:39:31.276Z,24.53
2017-05-30T11:40:41.240Z,24.55
2017-05-30T11:41:50.876Z,24.53
2017-05-30T11:43:01.142Z,24.53
2017-05-30T11:44:11.093Z,24.57
2017-05-30T11:45:21.051Z,24.58
2017-05-30T11:46:31.326Z,24.55
2017-05-30T11:47:41.590Z,24.55
2017-05-30T11:48:51.651Z,24.53
2017-05-30T11:50:01.918Z,24.55
2017-05-30T11:51:11.872Z,24.61
2017-05-30T11:52:21.513Z,24.57
2017-05-30T11:53:31.792Z,24.61
2017-05-30T11:54:42.064Z,24.61
2017-05-30T11:55:52.020Z,24.71
2017-05-30T11:57:02.350Z,24.61
2017-05-30T11:58:11.674Z,24.61
2017-05-30T11:59:20.999Z,24.6
2017-05-30T12:00:30.644Z,24.64
2017-05-30T12:01:40.602Z,24.61
2017-05-30T12:02:50.863Z,24.65
2017-05-30T12:04:01.134Z,24.69
2017-05-30T12:05:11.405Z,24.69
2017-05-30T12:06:21.672Z,24.68
2017-05-30T12:07:31.945Z,24.73
2017-05-30T12:08:42.212Z,24.76
2017-05-30T12:09:52.163Z,24.64
2017-05-30T12:11:02.429Z,24.73
2017-05-30T12:12:12.074Z,24.67
2017-05-30T12:13:22.027Z,24.68
2017-05-30T12:14:31.664Z,24.65
2017-05-30T12:15:41.623Z,24.62
2017-05-30T12:16:51.891Z,24.65
2017-05-30T12:18:02.162Z,24.62
2017-05-30T12:19:12.425Z,24.64
2017-05-30T12:20:22.684Z,24.67
2017-05-30T12:21:32.325Z,24.65
2017-05-30T12:22:42.597Z,24.62
2017-05-30T12:23:52.244Z,24.68
2017-05-30T12:25:01.878Z,24.65
2017-05-30T12:26:11.202Z,24.55
2017-05-30T12:27:21.466Z,24.58
2017-05-30T12:28:31.419Z,24.6
2017-05-30T12:29:41.375Z,24.6
2017-05-30T12:30:51.641Z,24.61
2017-05-30T12:32:01.925Z,24.61
2017-05-30T12:33:12.221Z,24.53
2017-05-30T12:34:22.170Z,24.71
2017-05-30T12:35:31.812Z,24.62
2017-05-30T12:36:41.778Z,24.6
2017-05-30T12:37:51.421Z,24.62
2017-05-30T12:39:01.375Z,24.65
2017-05-30T12:40:11.008Z,24.64
2017-05-30T12:41:20.959Z,24.68
2017-05-30T12:42:30.596Z,24.68
2017-05-30T12:43:40.553Z,24.73
2017-05-30T12:44:50.198Z,24.68
2017-05-30T12:45:59.839Z,24.71
2017-05-30T12:47:09.472Z,24.73
2017-05-30T12:48:18.795Z,24.76
2017-05-30T12:49:29.068Z,24.71
2017-05-30T12:50:38.388Z,24.67
2017-05-30T12:51:48.663Z,24.67
2017-05-30T12:52:58.927Z,24.65
2017-05-30T12:54:07.932Z,24.65
2017-05-30T12:55:17.568Z,24.64
2017-05-30T12:56:27.209Z,24.67
2017-05-30T12:57:37.495Z,24.67
2017-05-30T12:58:47.449Z,24.67
2017-05-30T12:59:57.085Z,24.71
2017-05-30T13:01:07.363Z,24.69
2017-05-30T13:02:17.314Z,24.68
2017-05-30T13:03:27.578Z,24.69
2017-05-30T13:04:36.914Z,24.68
2017-05-30T13:05:46.873Z,24.68
2017-05-30T13:06:56.815Z,24.65
2017-05-30T13:08:06.768Z,24.64
2017-05-30T13:09:16.408Z,24.58
2017-05-30T13:10:26.355Z,24.64
2017-05-30T13:11:36.634Z,24.65
2017-05-30T13:12:46.268Z,24.62
2017-05-30T13:13:55.897Z,24.62
2017-05-30T13:15:05.541Z,24.68
2017-05-30T13:16:15.810Z,24.69
2017-05-30T13:17:25.761Z,24.68
2017-05-30T13:18:35.743Z,24.71
2017-05-30T13:19:45.702Z,24.65
2017-05-30T13:20:55.974Z,24.62
2017-05-30T13:22:05.614Z,24.65
2017-05-30T13:23:15.565Z,24.65
2017-05-30T13:24:25.517Z,24.65
2017-05-30T13:25:34.841Z,24.61
2017-05-30T13:26:44.801Z,24.64
2017-05-30T13:27:54.758Z,24.64
2017-05-30T13:29:04.712Z,24.68
2017-05-30T13:30:14.345Z,24.69
2017-05-30T13:31:23.676Z,24.65
2017-05-30T13:32:33.948Z,24.68
2017-05-30T13:33:43.901Z,24.67
2017-05-30T13:34:53.860Z,24.8
2017-05-30T13:36:04.123Z,24.8
2017-05-30T13:37:14.081Z,24.8
2017-05-30T13:38:23.782Z,24.83
2017-05-30T13:39:33.733Z,24.71
2017-05-30T13:40:44.001Z,24.65
2017-05-30T13:41:53.639Z,24.81
2017-05-30T13:43:03.286Z,24.64
2017-05-30T13:44:13.231Z,24.8
2017-05-30T13:45:23.186Z,24.8
2017-05-30T13:46:32.834Z,24.78
2017-05-30T13:47:43.096Z,24.8
2017-05-30T13:48:53.058Z,24.84
2017-05-30T13:50:03.334Z,24.76
2017-05-30T13:51:12.974Z,24.78
2017-05-30T13:52:22.302Z,24.73
2017-05-30T13:53:32.322Z,24.8
2017-05-30T13:54:41.966Z,24.78
2017-05-30T13:55:52.236Z,24.8
2017-05-30T13:57:02.506Z,24.78
2017-05-30T13:58:12.774Z,24.81
2017-05-30T13:59:22.732Z,24.81
2017-05-30T14:00:33.006Z,24.8
2017-05-30T14:01:42.964Z,24.73
2017-05-30T14:02:53.226Z,24.78
2017-05-30T14:04:02.862Z,24.8
2017-05-30T14:05:13.120Z,24.67
2017-05-30T14:06:23.399Z,24.64
2017-05-30T14:07:33.658Z,24.65
2017-05-30T14:08:43.927Z,24.65
2017-05-30T14:09:53.882Z,24.78
2017-05-30T14:11:03.237Z,24.69
2017-05-30T14:12:13.499Z,24.76
2017-05-30T14:13:23.451Z,24.69
2017-05-30T14:14:33.714Z,24.69
2017-05-30T14:15:43.675Z,24.76
2017-05-30T14:16:53.324Z,24.65
2017-05-30T14:18:03.276Z,24.73
2017-05-30T14:19:13.235Z,24.73
2017-05-30T14:20:23.189Z,24.76
2017-05-30T14:21:33.142Z,24.73
2017-05-30T14:22:43.418Z,24.68
2017-05-30T14:23:53.691Z,24.67
2017-05-30T14:25:04.018Z,24.64
2017-05-30T14:26:14.138Z,24.71
2017-05-30T14:27:24.404Z,24.68
2017-05-30T14:28:34.417Z,24.71
2017-05-30T14:29:44.689Z,24.64
2017-05-30T14:30:54.740Z,24.67
2017-05-30T14:32:04.483Z,24.67
2017-05-30T14:33:14.475Z,24.69
2017-05-30T14:34:24.423Z,24.67
2017-05-30T14:35:34.072Z,24.64
2017-05-30T14:36:44.103Z,24.67
2017-05-30T14:37:53.750Z,24.68
2017-05-30T14:39:04.086Z,24.62
2017-05-30T14:40:14.049Z,24.6
2017-05-30T14:41:24.034Z,24.71
2017-05-30T14:42:33.703Z,24.69
2017-05-30T14:43:43.999Z,24.69
2017-05-30T14:44:54.270Z,24.61
2017-05-30T14:46:04.252Z,24.67
2017-05-30T14:47:13.611Z,24.76
2017-05-30T14:48:23.247Z,24.69
2017-05-30T14:49:33.202Z,24.68
2017-05-30T14:50:43.274Z,24.68
2017-05-30T14:51:53.254Z,24.71
2017-05-30T14:53:03.220Z,24.68
2017-05-30T14:54:13.203Z,24.78
2017-05-30T14:55:23.597Z,24.68
2017-05-30T14:56:33.235Z,24.67
2017-05-30T14:57:43.193Z,24.64
2017-05-30T14:58:53.466Z,24.64
2017-05-30T15:00:03.427Z,24.67
2017-05-30T15:01:13.063Z,24.67
2017-05-30T15:02:22.390Z,24.69
2017-05-30T15:03:32.347Z,24.71
2017-05-30T15:04:42.634Z,24.73
2017-05-30T15:05:52.592Z,24.71