createdAt,value
2016-06-09T00:00:25.329Z,0
2016-06-09T00:01:25.474Z,0
2016-06-09T00:02:25.430Z,0
2016-06-09T00:03:25.183Z,0
2016-06-09T00:04:25.530Z,0
2016-06-09T00:05:25.579Z,0
2016-06-09T00:06:25.348Z,0
2016-06-09T00:07:25.632Z,0
2016-06-09T00:08:25.699Z,0
2016-06-09T00:09:25.716Z,0
2016-06-09T00:10:25.549Z,0
2016-06-09T00:11:25.769Z,0
2016-06-09T00:12:25.522Z,0
2016-06-09T00:13:25.885Z,0
2016-06-09T00:14:25.341Z,0
2016-06-09T00:15:25.391Z,0
2016-06-09T00:16:25.472Z,0
2016-06-09T00:17:25.476Z,0
2016-06-09T00:18:25.525Z,0
2016-06-09T00:19:25.591Z,0
2016-06-09T00:20:25.641Z,0
2016-06-09T00:21:25.644Z,0
2016-06-09T00:22:25.897Z,0
2016-06-09T00:23:25.776Z,0
2016-06-09T00:24:25.809Z,0
2016-06-09T00:25:25.797Z,0
2016-06-09T00:26:25.879Z,0
2016-06-09T00:27:25.913Z,0
2016-06-09T00:28:25.932Z,0
2016-06-09T00:29:25.965Z,0
2016-06-09T00:30:26.047Z,0
2016-06-09T00:31:25.941Z,0
2016-06-09T00:32:26.100Z,0
2016-06-09T00:33:26.165Z,0
2016-06-09T00:34:26.215Z,0
2016-06-09T00:35:26.079Z,0
2016-06-09T00:36:26.268Z,0
2016-06-09T00:37:26.318Z,0
2016-06-09T00:38:26.400Z,0
2016-06-09T00:39:26.418Z,0
2016-06-09T00:40:26.436Z,0
2016-06-09T00:41:26.534Z,0
2016-06-09T00:42:26.537Z,0
2016-06-09T00:43:26.399Z,0
2016-06-09T00:44:26.606Z,0
2016-06-09T00:45:26.686Z,0
2016-06-09T00:46:26.705Z,0
2016-06-09T00:47:26.724Z,0
2016-06-09T00:48:27.571Z,0
2016-06-09T00:49:28.308Z,0
2016-06-09T00:50:26.874Z,0
2016-06-09T00:51:26.893Z,0
2016-06-09T00:52:26.973Z,0
2016-06-09T00:53:26.993Z,0
2016-06-09T00:54:27.027Z,0
2016-06-09T00:55:27.076Z,0
2016-06-09T00:56:27.157Z,0
2016-06-09T00:57:27.161Z,0
2016-06-09T00:58:27.211Z,0
2016-06-09T00:59:27.261Z,0
2016-06-09T01:00:27.139Z,0
2016-06-09T01:01:27.361Z,0
2016-06-09T01:02:27.364Z,0
2016-06-09T01:03:28.773Z,0
2016-06-09T01:04:28.073Z,0
2016-06-09T01:05:27.514Z,0
2016-06-09T01:06:27.563Z,0
2016-06-09T01:07:27.644Z,0
2016-06-09T01:08:27.632Z,0
2016-06-09T01:09:27.651Z,0
2016-06-09T01:10:27.748Z,0
2016-06-09T01:11:27.767Z,0
2016-06-09T01:12:27.785Z,0
2016-06-09T01:13:27.820Z,0
2016-06-09T01:14:27.901Z,0
2016-06-09T01:15:27.919Z,0
2016-06-09T01:16:27.954Z,0
2016-06-09T01:17:28.035Z,0
2016-06-09T01:18:28.648Z,0
2016-06-09T01:19:28.572Z,0
2016-06-09T01:20:28.122Z,0
2016-06-09T01:21:28.204Z,0
2016-06-09T01:22:28.238Z,0
2016-06-09T01:23:28.256Z,0
2016-06-09T01:24:28.135Z,0
2016-06-09T01:25:28.404Z,0
2016-06-09T01:26:28.391Z,0
2016-06-09T01:27:28.424Z,0
2016-06-09T01:28:28.506Z,0
2016-06-09T01:29:28.526Z,0
2016-06-09T01:30:28.575Z,0
2016-06-09T01:31:28.609Z,0
2016-06-09T01:32:28.690Z,0
2016-06-09T01:33:30.085Z,0
2016-06-09T01:34:28.696Z,0
2016-06-09T01:35:28.793Z,0
2016-06-09T01:36:28.813Z,0
2016-06-09T01:37:28.830Z,0
2016-06-09T01:38:28.881Z,0
2016-06-09T01:39:29.025Z,0
2016-06-09T01:40:29.012Z,0
2016-06-09T01:41:29.015Z,0
2016-06-09T01:42:29.081Z,0
2016-06-09T01:43:29.115Z,0
2016-06-09T01:44:29.149Z,0
2016-06-09T01:45:29.247Z,0
2016-06-09T01:46:29.280Z,0
2016-06-09T01:47:29.300Z,0
2016-06-09T01:48:30.021Z,0
2016-06-09T01:49:29.915Z,0
2016-06-09T01:50:29.402Z,0
2016-06-09T01:51:29.312Z,0
2016-06-09T01:52:29.487Z,0
2016-06-09T01:53:29.521Z,0
2016-06-09T01:54:29.632Z,0
2016-06-09T01:55:29.589Z,0
2016-06-09T01:56:29.639Z,0
2016-06-09T01:57:29.705Z,0
2016-06-09T01:58:29.739Z,0
2016-06-09T01:59:29.759Z,0
2016-06-09T02:00:29.823Z,0
2016-06-09T02:01:29.889Z,0
2016-06-09T02:02:29.893Z,0
2016-06-09T02:03:30.224Z,0
2016-06-09T02:04:29.852Z,0
2016-06-09T02:05:30.058Z,0
2016-06-09T02:06:30.076Z,0
2016-06-09T02:07:31.204Z,0
2016-06-09T02:08:30.192Z,0
2016-06-09T02:09:30.179Z,0
2016-06-09T02:10:30.245Z,0
2016-06-09T02:11:30.295Z,4
2016-06-09T02:12:30.344Z,4
2016-06-09T02:13:30.223Z,4
2016-06-09T02:14:30.397Z,0
2016-06-09T02:15:30.464Z,0
2016-06-09T02:16:30.389Z,4
2016-06-09T02:17:30.517Z,4
2016-06-09T02:18:31.206Z,4
2016-06-09T02:19:30.804Z,4
2016-06-09T02:20:30.682Z,8
2016-06-09T02:21:30.684Z,4
2016-06-09T02:22:30.782Z,8
2016-06-09T02:23:30.816Z,8
2016-06-09T02:24:30.819Z,8
2016-06-09T02:25:30.884Z,8
2016-06-09T02:26:30.981Z,8
2016-06-09T02:27:30.937Z,12
2016-06-09T02:28:30.988Z,12
2016-06-09T02:29:31.054Z,12
2016-06-09T02:30:31.072Z,16
2016-06-09T02:31:31.107Z,16
2016-06-09T02:32:31.172Z,24
2016-06-09T02:33:31.925Z,24
2016-06-09T02:34:31.616Z,28
2016-06-09T02:35:31.290Z,32
2016-06-09T02:36:31.340Z,36
2016-06-09T02:37:31.421Z,40
2016-06-09T02:38:31.394Z,44
2016-06-09T02:39:31.443Z,48
2016-06-09T02:40:31.540Z,56
2016-06-09T02:41:31.513Z,60
2016-06-09T02:42:31.562Z,64
2016-06-09T02:43:31.627Z,68
2016-06-09T02:44:31.678Z,76
2016-06-09T02:45:31.680Z,80
2016-06-09T02:46:31.731Z,84
2016-06-09T02:47:31.812Z,84
2016-06-09T02:48:31.720Z,92
2016-06-09T02:49:31.693Z,96
2016-06-09T02:50:31.899Z,104
2016-06-09T02:51:31.996Z,108
2016-06-09T02:52:31.983Z,116
2016-06-09T02:53:32.033Z,124
2016-06-09T02:54:32.098Z,128
2016-06-09T02:55:32.118Z,140
2016-06-09T02:56:32.151Z,152
2016-06-09T02:57:32.217Z,168
2016-06-09T02:58:32.236Z,188
2016-06-09T02:59:32.271Z,208
2016-06-09T03:00:32.320Z,236
2016-06-09T03:01:32.402Z,260
2016-06-09T03:02:32.405Z,284
2016-06-09T03:03:32.439Z,312
2016-06-09T03:04:33.114Z,344
2016-06-09T03:05:32.540Z,376
2016-06-09T03:06:32.557Z,408
2016-06-09T03:07:32.592Z,444
2016-06-09T03:08:32.658Z,472
2016-06-09T03:09:32.692Z,504
2016-06-09T03:10:32.726Z,536
2016-06-09T03:11:32.776Z,576
2016-06-09T03:12:32.826Z,604
2016-06-09T03:13:32.861Z,632
2016-06-09T03:14:32.894Z,652
2016-06-09T03:15:32.945Z,680
2016-06-09T03:16:32.854Z,708
2016-06-09T03:17:33.013Z,740
2016-06-09T03:18:33.079Z,776
2016-06-09T03:19:33.379Z,812
2016-06-09T03:20:32.991Z,856
2016-06-09T03:21:33.181Z,896
2016-06-09T03:22:33.247Z,940
2016-06-09T03:23:33.281Z,984
2016-06-09T03:24:33.315Z,1028
2016-06-09T03:25:33.351Z,1076
2016-06-09T03:26:33.416Z,1124
2016-06-09T03:27:33.434Z,1164
2016-06-09T03:28:33.469Z,1200
2016-06-09T03:29:33.535Z,1240
2016-06-09T03:30:33.569Z,1292
2016-06-09T03:31:33.603Z,1344
2016-06-09T03:32:33.638Z,1400
2016-06-09T03:33:33.703Z,1472
2016-06-09T03:34:33.893Z,1544
2016-06-09T03:35:33.757Z,1616
2016-06-09T03:36:33.807Z,1676
2016-06-09T03:37:33.855Z,1720
2016-06-09T03:38:33.891Z,1756
2016-06-09T03:39:33.956Z,1784
2016-06-09T03:40:33.990Z,1800
2016-06-09T03:41:34.055Z,1792
2016-06-09T03:42:34.075Z,1764
2016-06-09T03:43:34.093Z,1752
2016-06-09T03:44:34.127Z,1740
2016-06-09T03:45:34.193Z,1728
2016-06-09T03:46:34.212Z,1728
2016-06-09T03:47:34.308Z,1760
2016-06-09T03:48:34.202Z,1764
2016-06-09T03:49:34.675Z,1744
2016-06-09T03:50:34.395Z,1724
2016-06-09T03:51:34.352Z,1688
2016-06-09T03:52:34.527Z,1664
2016-06-09T03:53:34.515Z,1648
2016-06-09T03:54:34.564Z,1656
2016-06-09T03:55:34.599Z,1660
2016-06-09T03:56:34.649Z,1676
2016-06-09T03:57:34.683Z,1740
2016-06-09T03:58:34.764Z,1832
2016-06-09T03:59:34.798Z,1916
2016-06-09T04:00:34.801Z,1972
2016-06-09T04:01:34.851Z,2024
2016-06-09T04:02:34.918Z,2128
2016-06-09T04:03:34.952Z,2280
2016-06-09T04:04:35.548Z,2476
2016-06-09T04:05:35.005Z,2676
2016-06-09T04:06:35.102Z,2824
2016-06-09T04:07:35.105Z,2948
2016-06-09T04:08:35.138Z,3060
2016-06-09T04:09:35.220Z,3156
2016-06-09T04:10:35.254Z,3288
2016-06-09T04:11:35.273Z,3472
2016-06-09T04:12:35.292Z,3684
2016-06-09T04:13:35.388Z,3904
2016-06-09T04:14:35.423Z,4112
2016-06-09T04:15:35.427Z,4288
2016-06-09T04:16:35.476Z,4440
2016-06-09T04:17:35.557Z,4564
2016-06-09T04:18:35.560Z,4660
2016-06-09T04:19:36.439Z,4752
2016-06-09T04:20:35.660Z,4864
2016-06-09T04:21:35.709Z,4968
2016-06-09T04:22:35.573Z,5024
2016-06-09T04:23:35.763Z,5080
2016-06-09T04:24:35.844Z,5160
2016-06-09T04:25:35.863Z,5244
2016-06-09T04:26:35.881Z,5352
2016-06-09T04:27:35.931Z,5460
2016-06-09T04:28:36.028Z,5536
2016-06-09T04:29:36.032Z,5576
2016-06-09T04:30:36.051Z,5596
2016-06-09T04:31:36.116Z,5584
2016-06-09T04:32:36.181Z,5500
2016-06-09T04:33:36.185Z,5388
2016-06-09T04:34:36.438Z,5244
2016-06-09T04:35:36.362Z,5220
2016-06-09T04:36:36.350Z,5008
2016-06-09T04:37:36.353Z,4696
2016-06-09T04:38:36.387Z,4380
2016-06-09T04:39:36.437Z,4276
2016-06-09T04:40:36.487Z,4360
2016-06-09T04:41:36.506Z,4484
2016-06-09T04:42:36.555Z,4612
2016-06-09T04:43:36.700Z,4832
2016-06-09T04:44:36.640Z,5248
2016-06-09T04:45:36.674Z,5664
2016-06-09T04:46:36.772Z,5720
2016-06-09T04:47:36.821Z,5512
2016-06-09T04:48:36.823Z,5600
2016-06-09T04:49:37.749Z,5812
2016-06-09T04:50:36.877Z,5944
2016-06-09T04:51:36.943Z,6016
2016-06-09T04:52:37.383Z,6044
2016-06-09T04:53:37.058Z,6040
2016-06-09T04:54:37.077Z,6044
2016-06-09T04:55:37.267Z,6072
2016-06-09T04:56:37.598Z,6048
2016-06-09T04:57:37.212Z,5976
2016-06-09T04:58:37.449Z,5948
2016-06-09T04:59:37.279Z,5952
2016-06-09T05:00:37.533Z,5896
2016-06-09T05:01:37.364Z,5632
2016-06-09T05:02:37.633Z,5424
2016-06-09T05:03:38.011Z,5224
2016-06-09T05:04:38.654Z,5124
2016-06-09T05:05:37.955Z,5172
2016-06-09T05:06:37.879Z,5180
2016-06-09T05:07:38.601Z,5160
2016-06-09T05:08:37.855Z,5204
2016-06-09T05:09:37.748Z,5264
2016-06-09T05:10:38.313Z,5328
2016-06-09T05:11:37.786Z,5264
2016-06-09T05:12:37.852Z,5220
2016-06-09T05:13:37.869Z,5168
2016-06-09T05:14:38.639Z,5080
2016-06-09T05:15:38.001Z,5112
2016-06-09T05:16:38.004Z,5424
2016-06-09T05:17:38.070Z,5468
2016-06-09T05:18:38.088Z,5312
2016-06-09T05:19:38.732Z,5212
2016-06-09T05:20:38.469Z,5124
2016-06-09T05:21:38.238Z,5112
2016-06-09T05:22:38.257Z,5076
2016-06-09T05:23:38.322Z,5156
2016-06-09T05:24:38.669Z,5192
2016-06-09T05:25:38.407Z,5156
2016-06-09T05:26:40.410Z,5072
2016-06-09T05:27:38.616Z,5028
2016-06-09T05:28:38.775Z,4996
2016-06-09T05:29:38.622Z,4936
2016-06-09T05:30:38.672Z,4964
2016-06-09T05:31:39.300Z,4968
2016-06-09T05:32:38.694Z,4968
2016-06-09T05:33:38.837Z,4964
2016-06-09T05:34:40.153Z,5004
2016-06-09T05:35:39.282Z,5108
2016-06-09T05:36:39.065Z,5264
2016-06-09T05:37:39.896Z,5424
2016-06-09T05:38:39.352Z,5608
2016-06-09T05:39:40.950Z,5764
2016-06-09T05:40:39.078Z,5820
2016-06-09T05:41:40.019Z,5948
2016-06-09T05:42:39.178Z,6168
2016-06-09T05:43:39.227Z,6608
2016-06-09T05:44:39.215Z,7044
2016-06-09T05:45:39.139Z,7088
2016-06-09T05:46:39.268Z,6972
2016-06-09T05:47:39.334Z,7004
2016-06-09T05:48:39.383Z,6832
2016-06-09T05:49:39.636Z,6896
2016-06-09T05:50:40.093Z,6888
2016-06-09T05:51:39.721Z,6920
2016-06-09T05:52:40.739Z,7016
2016-06-09T05:53:39.617Z,7064
2016-06-09T05:54:40.637Z,7172
2016-06-09T05:55:39.859Z,7312
2016-06-09T05:56:40.767Z,7692
2016-06-09T05:57:39.755Z,8040
2016-06-09T05:58:40.680Z,8360
2016-06-09T05:59:40.261Z,8760
2016-06-09T06:00:40.061Z,9032
2016-06-09T06:01:39.924Z,9296
2016-06-09T06:02:40.864Z,9596
2016-06-09T06:03:41.743Z,10004
2016-06-09T06:04:41.229Z,10264
2016-06-09T06:05:40.451Z,10932
2016-06-09T06:06:45.313Z,11092
2016-06-09T06:07:40.191Z,10728
2016-06-09T06:08:40.226Z,9432
2016-06-09T06:09:40.511Z,9140
2016-06-09T06:10:41.045Z,8400
2016-06-09T06:11:40.517Z,7756
2016-06-09T06:12:40.442Z,6872
2016-06-09T06:13:42.226Z,6048
2016-06-09T06:14:41.463Z,5744
2016-06-09T06:15:40.545Z,5852
2016-06-09T06:16:43.469Z,5968
2016-06-09T06:17:43.957Z,5788
2016-06-09T06:18:40.648Z,5628
2016-06-09T06:19:45.526Z,5420
2016-06-09T06:20:40.842Z,5572
2016-06-09T06:21:40.860Z,5880
2016-06-09T06:22:40.926Z,6252
2016-06-09T06:23:41.866Z,6412
2016-06-09T06:24:40.916Z,6304
2016-06-09T06:25:41.904Z,6116
2016-06-09T06:26:41.016Z,5848
2016-06-09T06:27:41.113Z,5672
2016-06-09T06:28:43.928Z,5292
2016-06-09T06:29:41.323Z,4784
2016-06-09T06:30:41.262Z,4320
2016-06-09T06:31:41.219Z,4292
2016-06-09T06:32:41.284Z,5116
2016-06-09T06:33:42.397Z,6296
2016-06-09T06:34:41.978Z,7108
2016-06-09T06:35:48.028Z,8172
2016-06-09T06:36:41.578Z,8772
2016-06-09T06:37:41.659Z,8960
2016-06-09T06:38:55.741Z,8832
2016-06-09T06:39:43.915Z,8748
2016-06-09T06:40:41.809Z,8840
2016-06-09T06:41:42.140Z,9344
2016-06-09T06:42:45.424Z,10000
2016-06-09T06:44:33.509Z,9252
2016-06-09T06:45:22.524Z,8280
2016-06-09T06:47:27.905Z,6756
2016-06-09T06:48:23.987Z,6412
2016-06-09T06:49:24.740Z,6092
2016-06-09T06:50:23.087Z,6028
2016-06-09T06:52:43.112Z,6672
2016-06-09T06:53:43.568Z,7204
2016-06-09T06:54:42.805Z,7700
2016-06-09T06:55:49.261Z,8092
2016-06-09T06:56:44.499Z,8160
2016-06-09T06:57:42.658Z,8148
2016-06-09T06:58:44.099Z,8132
2016-06-09T06:59:43.431Z,8180
2016-06-09T07:00:43.354Z,8272
2016-06-09T07:01:42.842Z,8432
2016-06-09T07:02:43.940Z,8572
2016-06-09T07:03:43.536Z,8812
2016-06-09T07:04:43.695Z,8884
2016-06-09T07:05:43.495Z,8996
2016-06-09T07:06:45.155Z,9236
2016-06-09T07:07:43.361Z,9736
2016-06-09T07:08:44.192Z,10192
2016-06-09T07:09:43.257Z,10676
2016-06-09T07:10:43.261Z,11232
2016-06-09T07:11:43.279Z,11624
2016-06-09T07:12:43.423Z,11716
2016-06-09T07:13:43.957Z,11452
2016-06-09T07:14:43.383Z,11256
2016-06-09T07:15:43.447Z,11488
2016-06-09T07:16:43.498Z,11620
2016-06-09T07:17:46.344Z,12432
2016-06-09T07:18:44.817Z,13088
2016-06-09T07:19:45.460Z,12088
2016-06-09T07:20:44.323Z,11424
2016-06-09T07:21:44.044Z,12276
2016-06-09T07:22:43.751Z,13464
2016-06-09T07:23:43.769Z,14192
2016-06-09T07:24:43.913Z,14272
2016-06-09T07:25:43.870Z,13880
2016-06-09T07:26:43.982Z,12936
2016-06-09T07:27:44.048Z,12764
2016-06-09T07:28:44.628Z,12788
2016-06-09T07:29:44.132Z,12404
2016-06-09T07:30:44.166Z,11800
2016-06-09T07:31:44.107Z,11812
2016-06-09T07:32:44.172Z,12016
2016-06-09T07:33:44.330Z,12036
2016-06-09T07:34:44.319Z,12616
2016-06-09T07:35:44.587Z,13872
2016-06-09T07:36:48.294Z,15268
2016-06-09T07:37:49.797Z,15508
2016-06-09T07:38:50.721Z,14128
2016-06-09T07:39:47.787Z,13164
2016-06-09T07:40:44.946Z,11912
2016-06-09T07:41:44.574Z,9796
2016-06-09T07:42:49.953Z,8048
2016-06-09T07:43:52.752Z,7568
2016-06-09T07:44:48.490Z,7580
2016-06-09T07:45:48.118Z,7968
2016-06-09T07:46:49.121Z,8260
2016-06-09T07:47:50.124Z,8800
2016-06-09T07:48:46.581Z,9040
2016-06-09T07:49:46.412Z,8528
2016-06-09T07:50:45.212Z,7280
2016-06-09T07:51:44.856Z,6540
2016-06-09T07:52:45.155Z,7408
2016-06-09T07:53:45.064Z,9392
2016-06-09T07:54:45.130Z,11104
2016-06-09T07:55:45.290Z,11296
2016-06-09T07:56:45.418Z,10616
2016-06-09T07:57:45.405Z,9388
2016-06-09T07:58:45.751Z,8416
2016-06-09T07:59:45.755Z,7684
2016-06-09T08:00:45.539Z,7640
2016-06-09T08:01:45.730Z,7860
2016-06-09T08:02:48.749Z,8436
2016-06-09T08:03:52.658Z,9072
2016-06-09T08:04:49.723Z,9620
2016-06-09T08:05:49.321Z,10108
2016-06-09T08:06:49.057Z,10192
2016-06-09T08:07:49.640Z,10216
2016-06-09T08:08:51.408Z,10112
2016-06-09T08:09:50.098Z,10084
2016-06-09T08:10:49.805Z,10316
2016-06-09T08:11:49.652Z,10464
2016-06-09T08:12:49.716Z,10068
2016-06-09T08:13:45.970Z,9428
2016-06-09T08:14:46.253Z,8772
2016-06-09T08:15:45.867Z,8400
2016-06-09T08:16:46.213Z,8500
2016-06-09T08:17:46.107Z,8776
2016-06-09T08:18:46.188Z,9008
2016-06-09T08:19:46.848Z,8900
2016-06-09T08:20:46.897Z,8580
2016-06-09T08:21:46.292Z,8188
2016-06-09T08:22:46.325Z,8112
2016-06-09T08:23:46.532Z,8252
2016-06-09T08:24:46.459Z,8796
2016-06-09T08:25:46.645Z,9960
2016-06-09T08:26:46.800Z,11304
2016-06-09T08:27:46.705Z,12684
2016-06-09T08:28:47.080Z,14892
2016-06-09T08:29:46.936Z,17280
2016-06-09T08:30:47.001Z,18016
2016-06-09T08:31:46.989Z,17664
2016-06-09T08:32:47.038Z,17536
2016-06-09T08:33:47.103Z,16800
2016-06-09T08:34:47.199Z,15508
2016-06-09T08:35:47.755Z,14184
2016-06-09T08:36:47.217Z,13008
2016-06-09T08:37:47.334Z,12644
2016-06-09T08:38:47.483Z,13100
2016-06-09T08:39:47.382Z,13564
2016-06-09T08:40:48.246Z,14804
2016-06-09T08:41:47.486Z,16548
2016-06-09T08:42:49.273Z,16752
2016-06-09T08:43:48.965Z,16048
2016-06-09T08:44:47.625Z,16324
2016-06-09T08:45:47.739Z,16264
2016-06-09T08:46:47.774Z,15712
2016-06-09T08:47:47.934Z,16992
2016-06-09T08:48:47.860Z,18400
2016-06-09T08:49:47.849Z,18944
2016-06-09T08:50:47.758Z,17152
2016-06-09T08:51:47.933Z,14896
2016-06-09T08:52:47.843Z,13232
2016-06-09T08:53:47.909Z,12404
2016-06-09T08:54:47.912Z,11868
2016-06-09T08:55:48.198Z,11012
2016-06-09T08:56:48.231Z,10272
2016-06-09T08:57:49.438Z,9840
2016-06-09T08:58:50.222Z,9416
2016-06-09T08:59:48.771Z,8608
2016-06-09T09:00:49.993Z,7480
2016-06-09T09:01:48.371Z,6848
2016-06-09T09:02:48.421Z,6956
2016-06-09T09:03:48.455Z,7648
2016-06-09T09:04:48.506Z,8832
2016-06-09T09:05:48.775Z,10152
2016-06-09T09:06:50.074Z,11060
2016-06-09T09:07:48.906Z,11416
2016-06-09T09:08:48.674Z,11356
2016-06-09T09:09:48.724Z,10960
2016-06-09T09:10:48.837Z,11228
2016-06-09T09:11:48.855Z,12328
2016-06-09T09:12:48.984Z,14008
2016-06-09T09:13:49.034Z,14504
2016-06-09T09:14:48.818Z,14756
2016-06-09T09:15:49.133Z,14964
2016-06-09T09:16:52.105Z,15180
2016-06-09T09:17:49.874Z,16832
2016-06-09T09:18:49.330Z,18560
2016-06-09T09:19:49.286Z,20480
2016-06-09T09:20:49.883Z,21312
2016-06-09T09:21:50.324Z,21024
2016-06-09T09:22:49.561Z,21056
2016-06-09T09:23:50.908Z,21536
2016-06-09T09:24:49.473Z,21184
2016-06-09T09:25:49.445Z,20768
2016-06-09T09:26:49.557Z,20640
2016-06-09T09:27:50.108Z,21184
2016-06-09T09:28:52.126Z,22912
2016-06-09T09:29:50.004Z,25152
2016-06-09T09:30:50.820Z,24000
2016-06-09T09:31:50.369Z,22144
2016-06-09T09:32:51.028Z,18816
2016-06-09T09:33:49.814Z,16208
2016-06-09T09:34:49.707Z,17088
2016-06-09T09:35:50.226Z,18048
2016-06-09T09:36:49.932Z,18848
2016-06-09T09:37:51.389Z,19200
2016-06-09T09:38:50.047Z,18464
2016-06-09T09:39:50.394Z,17184
2016-06-09T09:40:50.538Z,16864
2016-06-09T09:41:50.526Z,16248
2016-06-09T09:42:50.903Z,15372
2016-06-09T09:43:52.095Z,14472
2016-06-09T09:44:50.879Z,13988
2016-06-09T09:45:50.398Z,13648
2016-06-09T09:46:55.494Z,14264
2016-06-09T09:47:50.434Z,15788
2016-06-09T09:48:51.000Z,18912
2016-06-09T09:49:50.722Z,21984
2016-06-09T09:50:51.414Z,23648
2016-06-09T09:51:50.635Z,24544
2016-06-09T09:52:50.934Z,24608
2016-06-09T09:53:51.031Z,24832
2016-06-09T09:54:50.863Z,23840
2016-06-09T09:55:51.007Z,23072
2016-06-09T09:56:50.915Z,21344
2016-06-09T09:57:50.903Z,19392
2016-06-09T09:58:52.233Z,17088
2016-06-09T09:59:51.066Z,17120
2016-06-09T10:00:51.037Z,18784
2016-06-09T10:01:51.400Z,21824
2016-06-09T10:02:51.200Z,25376
2016-06-09T10:03:51.218Z,27648
2016-06-09T10:04:51.221Z,28576
2016-06-09T10:05:51.537Z,29312
2016-06-09T10:06:51.743Z,29536
2016-06-09T10:07:51.386Z,30976
2016-06-09T10:08:51.906Z,29344
2016-06-09T10:09:51.455Z,26432
2016-06-09T10:10:51.662Z,21376
2016-06-09T10:11:51.603Z,20576
2016-06-09T10:12:51.559Z,22272
2016-06-09T10:13:53.749Z,24384
2016-06-09T10:14:51.705Z,22944
2016-06-09T10:15:52.068Z,22848
2016-06-09T10:16:52.055Z,22464
2016-06-09T10:17:52.214Z,26016
2016-06-09T10:18:52.249Z,28704
2016-06-09T10:19:52.861Z,23104
2016-06-09T10:20:53.631Z,22976
2016-06-09T10:21:52.273Z,23104
2016-06-09T10:22:53.074Z,23520
2016-06-09T10:23:52.233Z,23072
2016-06-09T10:24:52.157Z,21568
2016-06-09T10:25:52.488Z,21536
2016-06-09T10:26:52.180Z,26144
2016-06-09T10:27:53.339Z,27392
2016-06-09T10:28:56.405Z,22880
2016-06-09T10:29:52.423Z,20800
2016-06-09T10:30:52.912Z,18464
2016-06-09T10:31:52.507Z,18944
2016-06-09T10:32:52.651Z,21120
2016-06-09T10:33:55.138Z,19264
2016-06-09T10:34:52.594Z,17312
2016-06-09T10:35:54.473Z,16036
2016-06-09T10:36:53.147Z,15668
2016-06-09T10:37:52.728Z,15272
2016-06-09T10:38:52.747Z,16028
2016-06-09T10:39:52.829Z,18880
2016-06-09T10:40:52.957Z,18464
2016-06-09T10:41:52.929Z,16960
2016-06-09T10:42:53.010Z,17056
2016-06-09T10:43:54.372Z,17120
2016-06-09T10:44:53.032Z,16576
2016-06-09T10:45:53.083Z,15592
2016-06-09T10:46:53.178Z,15140
2016-06-09T10:47:53.384Z,15304
2016-06-09T10:48:53.482Z,16832
2016-06-09T10:49:53.094Z,16704
2016-06-09T10:50:53.144Z,18752
2016-06-09T10:51:53.647Z,19040
2016-06-09T10:52:53.385Z,19456
2016-06-09T10:53:53.466Z,21056
2016-06-09T10:54:53.515Z,24768
2016-06-09T10:55:53.534Z,33216
2016-06-09T10:56:53.991Z,29408
2016-06-09T10:57:53.869Z,17600
2016-06-09T10:58:53.715Z,14804
2016-06-09T10:59:54.876Z,14116
2016-06-09T11:00:53.768Z,15804
2016-06-09T11:02:10.772Z,20256
2016-06-09T11:02:53.712Z,24992
2016-06-09T11:03:53.919Z,37536
2016-06-09T11:04:53.937Z,29536
2016-06-09T11:05:53.971Z,28576
2016-06-09T11:06:56.131Z,25664
2016-06-09T11:07:54.259Z,21280
2016-06-09T11:08:54.528Z,19584
2016-06-09T11:09:54.609Z,20384
2016-06-09T11:10:54.502Z,21280
2016-06-09T11:11:54.333Z,24128
2016-06-09T11:12:56.493Z,28576
2016-06-09T11:13:55.918Z,39552
2016-06-09T11:14:55.686Z,45120
2016-06-09T11:15:54.970Z,43360
2016-06-09T11:16:54.567Z,50976
2016-06-09T11:17:54.555Z,51296
2016-06-09T11:18:54.715Z,41056
2016-06-09T11:19:54.654Z,36416
2016-06-09T11:20:55.455Z,53472
2016-06-09T11:21:54.943Z,74304
2016-06-09T11:22:54.789Z,71680
2016-06-09T11:24:11.714Z,72064
2016-06-09T11:24:54.858Z,82112
2016-06-09T11:25:54.923Z,87712
2016-06-09T11:26:55.161Z,54368
2016-06-09T11:27:55.133Z,42752
2016-06-09T11:28:55.745Z,32704
2016-06-09T11:29:55.139Z,31392
2016-06-09T11:30:55.220Z,34176
2016-06-09T11:31:55.457Z,49824
2016-06-09T11:32:55.258Z,86272
2016-06-09T11:33:55.339Z,46016
2016-06-09T11:34:55.357Z,36800
2016-06-09T11:35:55.392Z,26720
2016-06-09T11:36:55.457Z,29280
2016-06-09T11:37:55.476Z,42240
2016-06-09T11:38:56.010Z,38752
2016-06-09T11:39:55.560Z,80384
2016-06-09T11:40:55.658Z,87360
2016-06-09T11:41:55.675Z,72864
2016-06-09T11:42:55.742Z,64768
2016-06-09T11:43:55.964Z,80544
2016-06-09T11:44:55.857Z,70720
2016-06-09T11:45:55.876Z,70624
2016-06-09T11:46:56.395Z,62496
2016-06-09T11:47:55.991Z,51424
2016-06-09T11:48:56.025Z,54816
2016-06-09T11:49:56.075Z,54880
2016-06-09T11:50:57.391Z,49792
2016-06-09T11:51:56.394Z,56352
2016-06-09T11:52:56.241Z,42944
2016-06-09T11:53:56.276Z,37760
2016-06-09T11:54:56.356Z,38112
2016-06-09T11:55:58.844Z,38432
2016-06-09T11:56:56.471Z,38848
2016-06-09T11:57:56.522Z,40160
2016-06-09T11:58:56.557Z,38336
2016-06-09T11:59:56.574Z,37504
2016-06-09T12:00:56.844Z,48768
2016-06-09T12:01:56.941Z,39712
2016-06-09T12:02:56.740Z,28864
2016-06-09T12:03:56.790Z,28928
2016-06-09T12:04:56.903Z,36256
2016-06-09T12:05:57.671Z,69376
2016-06-09T12:06:57.315Z,85088
2016-06-09T12:07:57.271Z,80544
2016-06-09T12:08:58.837Z,66016
2016-06-09T12:09:58.605Z,46624
2016-06-09T12:10:57.406Z,44192
2016-06-09T12:11:57.252Z,87104
2016-06-09T12:12:57.442Z,94304
2016-06-09T12:13:57.492Z,67392
2016-06-09T12:14:57.418Z,35360
2016-06-09T12:15:57.530Z,30432
2016-06-09T12:16:57.690Z,27360
2016-06-09T12:17:58.177Z,26528
2016-06-09T12:18:57.430Z,26880
2016-06-09T12:19:58.089Z,28896
2016-06-09T12:20:58.702Z,31168
2016-06-09T12:21:57.783Z,30976
2016-06-09T12:22:57.848Z,46912
2016-06-09T12:23:59.649Z,43488
2016-06-09T12:24:59.089Z,35616
2016-06-09T12:25:57.952Z,39296
2016-06-09T12:26:58.049Z,29952
2016-06-09T12:27:58.098Z,29056
2016-06-09T12:28:58.399Z,29504
2016-06-09T12:29:58.183Z,30176
2016-06-09T12:30:58.358Z,32096
2016-06-09T12:31:58.314Z,32864
2016-06-09T12:32:58.317Z,31424
2016-06-09T12:33:58.335Z,31808
2016-06-09T12:34:58.385Z,37120
2016-06-09T12:35:59.046Z,46688
2016-06-09T12:36:58.517Z,44992
2016-06-09T12:37:58.520Z,43808
2016-06-09T12:38:58.585Z,36192
2016-06-09T12:39:59.932Z,32736
2016-06-09T12:40:58.654Z,34720
2016-06-09T12:41:58.689Z,41472
2016-06-09T12:43:00.035Z,30880
2016-06-09T12:43:58.945Z,33440
2016-06-09T12:44:58.885Z,34688
2016-06-09T12:46:00.732Z,33088
2016-06-09T12:47:00.079Z,34784
2016-06-09T12:47:59.707Z,54336
2016-06-09T12:48:59.241Z,55712
2016-06-09T12:49:59.229Z,29376
2016-06-09T12:50:59.967Z,28000
2016-06-09T12:51:59.594Z,50432
2016-06-09T12:52:59.315Z,46592
2016-06-09T12:54:00.178Z,43968
2016-06-09T12:54:59.541Z,62560
2016-06-09T12:55:59.215Z,87616
2016-06-09T12:56:59.453Z,112896
2016-06-09T12:58:00.738Z,118208
2016-06-09T12:59:00.756Z,107520
2016-06-09T12:59:59.587Z,107584
2016-06-09T13:00:59.637Z,116864
2016-06-09T13:01:59.843Z,98176
2016-06-09T13:03:00.159Z,68928
2016-06-09T13:03:59.818Z,73088
2016-06-09T13:04:59.885Z,99104
2016-06-09T13:05:59.903Z,86112
2016-06-09T13:07:00.766Z,122944
2016-06-09T13:08:01.144Z,115072
2016-06-09T13:09:00.067Z,105472
2016-06-09T13:10:00.103Z,100256
2016-06-09T13:11:00.168Z,47904
2016-06-09T13:12:01.702Z,54368
2016-06-09T13:13:00.159Z,39520
2016-06-09T13:14:00.333Z,63296
2016-06-09T13:15:00.400Z,113984
2016-06-09T13:16:01.418Z,38912
2016-06-09T13:17:00.499Z,33728
2016-06-09T13:18:00.565Z,33472
2016-06-09T13:19:00.678Z,107424
2016-06-09T13:20:01.884Z,104416
2016-06-09T13:21:00.714Z,101600
2016-06-09T13:22:02.437Z,103008
2016-06-09T13:23:02.767Z,101280
2016-06-09T13:24:00.879Z,102528
2016-06-09T13:25:01.914Z,94688
2016-06-09T13:26:01.886Z,54272
2016-06-09T13:27:00.936Z,101568