createdAt,value
2019-02-26T00:02:02.548Z,103408.48
2019-02-26T00:04:36.901Z,103407.95
2019-02-26T00:07:14.257Z,103372.66
2019-02-26T00:09:45.152Z,103401.81
2019-02-26T00:12:59.276Z,103401.14
2019-02-26T00:19:02.690Z,103393.53
2019-02-26T00:21:38.344Z,103384.58
2019-02-26T00:24:14.516Z,103383.41
2019-02-26T01:05:12.952Z,103381.59
2019-02-26T01:07:51.476Z,103391.08
2019-02-26T01:10:23.765Z,103392.56
2019-02-26T01:37:36.518Z,103399.13
2019-02-26T01:40:29.890Z,103391.72
2019-02-26T01:43:05.636Z,103390.72
2019-02-26T01:45:40.651Z,103395.00
2019-02-26T01:48:18.048Z,103387.80
2019-02-26T01:50:59.157Z,103383.72
2019-02-26T01:53:32.984Z,103377.20
2019-02-26T01:56:06.185Z,103373.50
2019-02-26T01:58:42.297Z,103361.73
2019-02-26T02:01:21.397Z,103361.63
2019-02-26T02:03:56.153Z,103353.27
2019-02-26T02:06:32.567Z,103356.83
2019-02-26T02:09:11.283Z,103357.62
2019-02-26T02:11:46.628Z,103355.22
2019-02-26T02:14:21.218Z,103347.45
2019-02-26T02:16:53.790Z,103347.64
2019-02-26T02:19:30.927Z,103343.58
2019-02-26T02:22:05.846Z,103341.00
2019-02-26T02:24:43.479Z,103334.56
2019-02-26T05:29:28.748Z,103332.03
2019-02-26T05:32:03.602Z,103338.30
2019-02-26T05:34:43.434Z,103346.23
2019-02-26T05:37:15.646Z,103348.88
2019-02-26T05:39:54.422Z,103359.88
2019-02-26T05:42:48.621Z,103350.80
2019-02-26T05:45:23.735Z,103351.25
2019-02-26T05:48:04.965Z,103350.41
2019-02-26T05:50:42.156Z,103346.23
2019-02-26T05:53:15.385Z,103346.58
2019-02-26T05:56:20.687Z,103359.21
2019-02-26T05:59:24.988Z,103353.35
2019-02-26T06:02:00.110Z,103350.89
2019-02-26T06:04:35.697Z,103355.02
2019-02-26T06:07:24.113Z,103356.99
2019-02-26T06:10:19.521Z,103346.91
2019-02-26T06:13:04.997Z,103346.35
2019-02-26T06:15:40.848Z,103345.53
2019-02-26T06:18:14.892Z,103352.97
2019-02-26T06:21:05.671Z,103329.16
2019-02-26T06:23:56.933Z,103348.90
2019-02-26T06:26:49.511Z,103346.80
2019-02-26T06:29:24.733Z,103354.19
2019-02-26T06:32:12.689Z,103344.20
2019-02-26T06:34:46.447Z,103348.08
2019-02-26T06:37:23.305Z,103349.61
2019-02-26T06:39:59.396Z,103351.09
2019-02-26T06:42:35.167Z,103358.31
2019-02-26T06:45:21.396Z,103344.55
2019-02-26T06:47:56.419Z,103345.36
2019-02-26T06:50:32.224Z,103339.36
2019-02-26T06:53:09.113Z,103324.58
2019-02-26T06:55:43.191Z,103325.58
2019-02-26T06:58:25.857Z,103318.45
2019-02-26T07:01:00.615Z,103318.00
2019-02-26T07:03:35.107Z,103327.38
2019-02-26T07:06:10.449Z,103321.63
2019-02-26T07:09:02.174Z,103325.43
2019-02-26T07:11:49.325Z,103336.97
2019-02-26T07:14:41.554Z,103338.56
2019-02-26T07:17:15.068Z,103338.29
2019-02-26T07:19:51.233Z,103329.45
2019-02-26T07:22:47.179Z,103321.37
2019-02-26T07:25:22.323Z,103330.92
2019-02-26T07:27:58.061Z,103333.45
2019-02-26T07:30:44.720Z,103330.05
2019-02-26T07:33:30.589Z,103333.48
2019-02-26T07:36:04.793Z,103340.30
2019-02-26T07:38:41.539Z,103344.45
2019-02-26T07:41:14.669Z,103349.39
2019-02-26T07:43:49.300Z,103349.95
2019-02-26T07:46:24.165Z,103349.42
2019-02-26T07:48:59.899Z,103347.89
2019-02-26T07:51:36.243Z,103342.97
2019-02-26T07:54:09.416Z,103340.85
2019-02-26T07:56:43.367Z,103341.75
2019-02-26T07:59:27.276Z,103346.06
2019-02-26T08:01:53.729Z,103340.98
2019-02-26T08:04:27.710Z,103345.83
2019-02-26T08:07:19.154Z,103334.86
2019-02-26T08:09:54.580Z,103335.17
2019-02-26T08:12:40.901Z,103330.20
2019-02-26T08:15:16.291Z,103333.92
2019-02-26T08:17:55.237Z,103325.78
2019-02-26T08:20:27.891Z,103321.11
2019-02-26T08:23:01.486Z,103327.34
2019-02-26T08:25:36.030Z,103321.81
2019-02-26T08:28:10.072Z,103322.55
2019-02-26T08:30:49.827Z,103325.23
2019-02-26T08:33:24.815Z,103329.35
2019-02-26T08:35:58.872Z,103317.64
2019-02-26T08:38:33.047Z,103326.44
2019-02-26T08:41:06.849Z,103318.95
2019-02-26T08:43:44.157Z,103330.16
2019-02-26T08:46:18.955Z,103323.50
2019-02-26T08:48:53.275Z,103331.95
2019-02-26T08:51:34.258Z,103330.34
2019-02-26T08:54:26.167Z,103333.31
2019-02-26T08:57:18.225Z,103328.69
2019-02-26T09:00:00.908Z,103333.71
2019-02-26T09:02:41.870Z,103332.67
2019-02-26T09:05:36.826Z,103336.70
2019-02-26T09:08:18.536Z,103338.91
2019-02-26T09:11:00.956Z,103337.53
2019-02-26T09:13:53.119Z,103341.19
2019-02-26T09:16:33.564Z,103341.78
2019-02-26T09:19:14.397Z,103343.36
2019-02-26T09:22:18.735Z,103343.01
2019-02-26T09:24:59.923Z,103343.90
2019-02-26T09:27:42.915Z,103351.12
2019-02-26T09:30:40.783Z,103352.67
2019-02-26T09:33:25.002Z,103346.50
2019-02-26T09:36:05.871Z,103346.95
2019-02-26T09:39:08.728Z,103342.73
2019-02-26T09:41:50.979Z,103342.83
2019-02-26T09:44:45.330Z,103340.18
2019-02-26T09:47:33.482Z,103343.95
2019-02-26T09:50:12.839Z,103332.86
2019-02-26T09:52:58.738Z,103325.01
2019-02-26T09:55:51.901Z,103323.67
2019-02-26T09:58:31.844Z,103321.60
2019-02-26T10:01:11.613Z,103330.23
2019-02-26T10:03:54.178Z,103329.24
2019-02-26T10:06:34.958Z,103324.38
2019-02-26T10:09:16.246Z,103320.17
2019-02-26T10:12:09.967Z,103322.59
2019-02-26T10:15:07.958Z,103327.35
2019-02-26T10:17:48.878Z,103331.60
2019-02-26T10:20:31.398Z,103333.77
2019-02-26T10:23:08.631Z,103335.81
2019-02-26T10:26:05.769Z,103322.99
2019-02-26T10:28:53.627Z,103324.58
2019-02-26T10:31:40.995Z,103324.36
2019-02-26T10:34:33.010Z,103308.84
2019-02-26T10:37:14.615Z,103310.55
2019-02-26T10:40:09.595Z,103308.23
2019-02-26T10:42:48.902Z,103313.62
2019-02-26T10:45:29.182Z,103321.03
2019-02-26T10:48:22.765Z,103315.73
2019-02-26T10:51:12.438Z,103309.53
2019-02-26T10:54:08.934Z,103323.83
2019-02-26T10:57:07.681Z,103316.40
2019-02-26T10:59:46.174Z,103314.69
2019-02-26T11:02:28.057Z,103312.64
2019-02-26T11:05:28.608Z,103319.78
2019-02-26T11:08:28.929Z,103316.23
2019-02-26T11:11:09.830Z,103322.34
2019-02-26T11:13:53.240Z,103313.98
2019-02-26T11:16:31.008Z,103315.84
2019-02-26T11:19:13.099Z,103315.94
2019-02-26T11:21:55.990Z,103313.45
2019-02-26T11:24:53.422Z,103310.52
2019-02-26T11:38:12.352Z,103299.44
2019-02-26T11:40:50.647Z,103284.45
2019-02-26T11:43:30.243Z,103275.77
2019-02-26T11:46:09.025Z,103286.13
2019-02-26T11:48:50.134Z,103285.12
2019-02-26T11:51:37.142Z,103288.06
2019-02-26T11:54:15.021Z,103286.26
2019-02-26T11:56:56.177Z,103285.62
2019-02-26T11:59:38.598Z,103286.88
2019-02-26T12:02:41.040Z,103282.31
2019-02-26T12:05:36.679Z,103280.21
2019-02-26T12:08:17.407Z,103283.51
2019-02-26T12:11:12.671Z,103284.81
2019-02-26T12:13:53.173Z,103289.44
2019-02-26T12:16:33.216Z,103284.48
2019-02-26T12:19:31.102Z,103280.55
2019-02-26T12:22:10.176Z,103280.55
2019-02-26T12:24:55.807Z,103284.80
2019-02-26T12:27:32.643Z,103277.52
2019-02-26T12:30:18.127Z,103273.11
2019-02-26T12:33:12.354Z,103273.03
2019-02-26T12:35:56.326Z,103273.61
2019-02-26T12:38:59.202Z,103272.70
2019-02-26T12:41:41.740Z,103269.56
2019-02-26T12:44:22.664Z,103267.27
2019-02-26T12:47:00.756Z,103268.54
2019-02-26T12:49:53.393Z,103268.62
2019-02-26T12:52:34.514Z,103267.19
2019-02-26T12:55:35.871Z,103248.14
2019-02-26T12:58:34.201Z,103250.17
2019-02-26T13:01:14.845Z,103244.69
2019-02-26T13:04:16.680Z,103224.23
2019-02-26T13:07:09.300Z,103232.97
2019-02-26T13:09:47.953Z,103234.06
2019-02-26T13:12:38.440Z,103231.09
2019-02-26T13:15:29.162Z,103228.21
2019-02-26T13:18:09.292Z,103224.08
2019-02-26T13:20:56.844Z,103220.80
2019-02-26T13:23:30.607Z,103215.48
2019-02-26T13:26:10.889Z,103208.72
2019-02-26T13:29:00.337Z,103200.18
2019-02-26T13:34:14.235Z,103189.72
2019-02-26T13:37:04.408Z,103190.59
2019-02-26T13:39:41.409Z,103185.28
2019-02-26T13:42:19.134Z,103183.06
2019-02-26T13:45:02.699Z,103182.33
2019-02-26T13:47:36.940Z,103187.03
2019-02-26T13:50:12.659Z,103186.80
2019-02-26T13:52:58.551Z,103180.55
2019-02-26T13:55:32.080Z,103179.17
2019-02-26T13:58:17.532Z,103177.20
2019-02-26T14:01:02.679Z,103174.58
2019-02-26T14:03:47.435Z,103171.95
2019-02-26T14:06:21.206Z,103178.22
2019-02-26T14:08:55.789Z,103174.69
2019-02-26T14:11:30.060Z,103154.27
2019-02-26T14:14:03.826Z,103154.27
2019-02-26T14:16:56.001Z,103152.77
2019-02-26T14:19:41.154Z,103151.08
2019-02-26T14:22:15.422Z,103152.14
2019-02-26T14:25:05.613Z,103153.18
2019-02-26T14:27:40.943Z,103156.26
2019-02-26T14:30:13.324Z,103156.26
2019-02-26T14:32:59.048Z,103154.80
2019-02-26T14:35:32.537Z,103160.10
2019-02-26T14:38:25.185Z,103133.91
2019-02-26T14:41:00.074Z,103153.97
2019-02-26T14:43:34.126Z,103154.26
2019-02-26T14:46:06.339Z,103151.63
2019-02-26T14:48:52.647Z,103151.13
2019-02-26T14:51:37.860Z,103148.52
2019-02-26T14:54:29.638Z,103146.41
2019-02-26T14:57:03.594Z,103150.17
2019-02-26T14:59:52.248Z,103146.52
2019-02-26T15:03:13.640Z,103138.27
2019-02-26T15:05:48.514Z,103142.88
2019-02-26T15:08:22.998Z,103144.31
2019-02-26T15:11:14.667Z,103128.36
2019-02-26T15:14:01.050Z,103134.11
2019-02-26T15:16:35.162Z,103129.72
2019-02-26T15:19:08.727Z,103122.83
2019-02-26T15:21:43.183Z,103120.12
2019-02-26T15:24:33.813Z,103121.69
2019-02-26T15:27:24.103Z,103120.33
2019-02-26T15:30:14.405Z,103122.19
2019-02-26T15:33:10.821Z,103114.27
2019-02-26T15:35:55.100Z,103116.87
2019-02-26T15:38:44.817Z,103113.12
2019-02-26T15:41:34.233Z,103118.72
2019-02-26T15:44:23.612Z,103120.50
2019-02-26T15:47:13.109Z,103124.77
2019-02-26T15:50:03.006Z,103110.57
2019-02-26T15:52:53.708Z,103109.41
2019-02-26T15:55:43.118Z,103104.69
2019-02-26T15:58:34.146Z,103106.35
2019-02-26T16:01:23.795Z,103105.67
2019-02-26T16:03:58.044Z,103100.68
2019-02-26T16:06:31.697Z,103099.28
2019-02-26T16:09:07.011Z,103089.86
2019-02-26T16:12:03.286Z,103096.19
2019-02-26T16:14:41.557Z,103092.12
2019-02-26T16:17:31.905Z,103092.17
2019-02-26T16:20:10.017Z,103094.27
2019-02-26T16:22:59.454Z,103091.35
2019-02-26T16:25:38.283Z,103093.02
2019-02-26T16:28:24.694Z,103095.00
2019-02-26T16:31:10.367Z,103091.70
2019-02-26T16:33:46.411Z,103089.03
2019-02-26T16:36:20.538Z,103091.75
2019-02-26T16:38:54.393Z,103093.27
2019-02-26T16:41:27.960Z,103093.65
2019-02-26T16:44:01.580Z,103091.14
2019-02-26T16:46:37.000Z,103098.77
2019-02-26T16:49:10.431Z,103094.36
2019-02-26T16:51:43.585Z,103093.23
2019-02-26T16:54:17.489Z,103109.20
2019-02-26T16:56:55.236Z,103107.60
2019-02-26T16:59:43.512Z,103109.44
2019-02-26T17:02:16.988Z,103110.28
2019-02-26T17:04:50.182Z,103113.68
2019-02-26T17:07:23.870Z,103116.12
2019-02-26T17:09:57.650Z,103113.45
2019-02-26T17:12:31.723Z,103113.58
2019-02-26T17:15:05.010Z,103107.73
2019-02-26T17:17:38.090Z,103116.01
2019-02-26T17:20:11.728Z,103121.42
2019-02-26T17:22:45.306Z,103129.52
2019-02-26T17:25:20.464Z,103139.63
2019-02-26T17:27:55.601Z,103141.13
2019-02-26T17:30:28.857Z,103146.67
2019-02-26T17:33:00.708Z,103142.95
2019-02-26T17:35:45.348Z,103146.64
2019-02-26T17:38:19.523Z,103147.41
2019-02-26T17:40:53.001Z,103148.20
2019-02-26T17:43:26.547Z,103147.14
2019-02-26T17:46:00.356Z,103149.34
2019-02-26T17:48:43.695Z,103150.45
2019-02-26T17:51:19.067Z,103146.22
2019-02-26T17:53:52.514Z,103151.80
2019-02-26T17:56:26.607Z,103155.00
2019-02-26T17:59:18.578Z,103148.17
2019-02-26T18:02:01.310Z,103146.80
2019-02-26T18:04:44.111Z,103153.73
2019-02-26T18:07:17.943Z,103155.89
2019-02-26T18:09:51.078Z,103160.78
2019-02-26T18:12:24.804Z,103156.47
2019-02-26T18:14:57.464Z,103155.84
2019-02-26T18:17:31.214Z,103154.23
2019-02-26T18:20:17.365Z,103154.80
2019-02-26T18:22:50.838Z,103158.53
2019-02-26T18:25:24.695Z,103149.33
2019-02-26T18:27:58.936Z,103153.92
2019-02-26T18:30:41.087Z,103149.67
2019-02-26T18:33:14.990Z,103152.69
2019-02-26T18:35:59.297Z,103154.59
2019-02-26T18:38:33.258Z,103156.81
2019-02-26T18:41:15.998Z,103161.91
2019-02-26T18:44:07.122Z,103162.64
2019-02-26T18:46:41.053Z,103165.98
2019-02-26T18:49:14.261Z,103162.37
2019-02-26T18:51:49.757Z,103164.17
2019-02-26T18:54:23.452Z,103161.15
2019-02-26T18:56:56.644Z,103158.98
2019-02-26T18:59:30.370Z,103162.63
2019-02-26T19:02:04.515Z,103161.39
2019-02-26T19:04:38.116Z,103157.95
2019-02-26T19:07:11.642Z,103153.79
2019-02-26T19:09:45.640Z,103149.28
2019-02-26T20:24:33.459Z,103110.12
2019-02-26T20:27:06.954Z,103110.78
2019-02-26T20:29:40.398Z,103074.03
2019-02-26T20:32:13.143Z,103109.44
2019-02-26T21:17:46.206Z,103086.57
2019-02-26T22:42:45.925Z,103061.66
2019-02-26T22:45:22.190Z,103062.02
2019-02-26T22:47:55.079Z,103061.06
2019-02-26T22:50:28.896Z,103059.39
2019-02-26T23:09:17.876Z,103066.34
2019-02-26T23:11:52.196Z,103062.37
2019-02-26T23:14:25.857Z,103063.48
2019-02-26T23:16:58.717Z,103059.50
2019-02-26T23:19:36.458Z,103062.02
2019-02-26T23:22:08.563Z,103056.59
2019-02-26T23:24:54.808Z,103061.69
2019-02-26T23:27:28.704Z,103049.34
2019-02-26T23:30:20.745Z,103051.88
2019-02-26T23:33:15.016Z,103043.67
2019-02-26T23:36:04.750Z,103044.78
2019-02-26T23:38:37.264Z,103051.05
