createdAt,value
2022-10-24T00:00:54.341Z,95595
2022-10-24T00:01:56.896Z,95593.7
2022-10-24T00:02:59.394Z,95597.3
2022-10-24T00:04:02.150Z,95599.1
2022-10-24T00:05:04.522Z,95598.8
2022-10-24T00:06:06.995Z,95600.5
2022-10-24T00:07:09.506Z,95600.4
2022-10-24T00:08:11.715Z,95602.5
2022-10-24T00:09:14.192Z,95604.4
2022-10-24T00:10:16.664Z,95604.4
2022-10-24T00:11:19.136Z,95604.9
2022-10-24T00:13:24.944Z,95601.2
2022-10-24T00:14:26.862Z,95597.2
2022-10-24T00:15:29.370Z,95595.1
2022-10-24T00:16:31.836Z,95594.9
2022-10-24T00:17:34.311Z,95596.4
2022-10-24T00:18:36.208Z,95600.5
2022-10-24T00:19:38.684Z,95604.8
2022-10-24T00:20:41.024Z,95611.7
2022-10-24T00:21:43.495Z,95620.5
2022-10-24T00:22:47.243Z,95618.7
2022-10-24T00:23:49.896Z,95626.8
2022-10-24T00:24:51.806Z,95627.6
2022-10-24T00:25:54.281Z,95632.4
2022-10-24T00:26:56.772Z,95645.6
2022-10-24T00:27:59.244Z,95645
2022-10-24T00:29:02.503Z,95657.5
2022-10-24T00:30:04.714Z,95668.6
2022-10-24T00:31:07.227Z,95679.1
2022-10-24T00:32:09.685Z,95681.5
2022-10-24T00:33:11.876Z,95678.4
2022-10-24T00:34:14.353Z,95685
2022-10-24T00:35:16.829Z,95687.3
2022-10-24T00:36:19.305Z,95686.6
2022-10-24T00:37:21.841Z,95677.8
2022-10-24T00:38:24.076Z,95684.4
2022-10-24T00:39:26.335Z,95671
2022-10-24T00:40:28.239Z,95673.1
2022-10-24T00:41:30.157Z,95660.5
2022-10-24T00:42:32.354Z,95662.3
2022-10-24T00:43:34.556Z,95659
2022-10-24T00:44:36.178Z,95656.6
2022-10-24T00:45:38.280Z,95654
2022-10-24T00:46:40.777Z,95655.6
2022-10-24T00:47:44.028Z,95661.7
2022-10-24T00:48:46.726Z,95663.9
2022-10-24T00:49:48.930Z,95655.8
2022-10-24T00:50:51.392Z,95648.7
2022-10-24T00:51:53.870Z,95649.6
2022-10-24T00:52:56.058Z,95644.5
2022-10-24T00:53:59.353Z,95636.3
2022-10-24T00:55:01.861Z,95638.9
2022-10-24T00:56:04.316Z,95635.7
2022-10-24T00:57:06.786Z,95634.2
2022-10-24T00:58:08.990Z,95637.8
2022-10-24T00:59:11.485Z,95634.1
2022-10-24T01:00:13.960Z,95637.2
2022-10-24T01:01:16.717Z,95631.8
2022-10-24T01:02:19.211Z,95635.3
2022-10-24T01:03:21.695Z,95626.3
2022-10-24T01:04:23.895Z,95621.8
2022-10-24T01:05:26.078Z,95613
2022-10-24T01:06:27.984Z,95606.8
2022-10-24T01:07:30.156Z,95607
2022-10-24T01:08:32.634Z,95611.2
2022-10-24T01:09:35.130Z,95611.1
2022-10-24T01:10:37.707Z,95603
2022-10-24T01:11:39.678Z,95608.3
2022-10-24T01:12:42.109Z,95603.4
2022-10-24T01:13:44.823Z,95605.8
2022-10-24T01:14:47.312Z,95600.1
2022-10-24T01:15:49.508Z,95596.5
2022-10-24T01:16:51.824Z,95599.7
2022-10-24T01:17:53.785Z,95585.5
2022-10-24T01:18:56.294Z,95582.1
2022-10-24T01:19:58.760Z,95576.7
2022-10-24T01:21:00.966Z,95571.5
2022-10-24T01:22:03.433Z,95570
2022-10-24T01:23:05.344Z,95562
2022-10-24T01:24:06.977Z,95553.7
2022-10-24T01:25:09.217Z,95553.5
2022-10-24T01:26:11.706Z,95553.1
2022-10-24T01:28:17.708Z,95548.8
2022-10-24T01:29:20.190Z,95536.9
2022-10-24T01:30:22.665Z,95531.1
2022-10-24T01:31:25.160Z,95526.3
2022-10-24T01:32:27.360Z,95520.1
2022-10-24T01:33:29.853Z,95527.9
2022-10-24T01:34:32.323Z,95531.5
2022-10-24T01:35:34.801Z,95536.6
2022-10-24T01:36:37.277Z,95531.6
2022-10-24T01:37:39.452Z,95534.5
2022-10-24T01:38:41.932Z,95531.5
2022-10-24T01:39:44.396Z,95533.9
2022-10-24T01:40:46.907Z,95538.5
2022-10-24T01:41:49.114Z,95539.2
2022-10-24T01:42:51.583Z,95541
2022-10-24T01:43:55.100Z,95535.4
2022-10-24T01:44:57.018Z,95529.4
2022-10-24T01:45:59.205Z,95527.4
2022-10-24T01:47:01.401Z,95529
2022-10-24T01:48:03.886Z,95534.6
2022-10-24T01:49:06.112Z,95535.1
2022-10-24T01:50:08.309Z,95537.4
2022-10-24T01:51:10.519Z,95528.6
2022-10-24T01:53:16.902Z,95530.8
2022-10-24T01:54:24.800Z,95537.8
2022-10-24T01:55:27.271Z,95540.1
2022-10-24T01:56:29.776Z,95539
2022-10-24T01:57:32.270Z,95531.4
2022-10-24T01:58:34.740Z,95527.8
2022-10-24T01:59:37.210Z,95526
2022-10-24T02:00:40.314Z,95520.9
2022-10-24T02:01:43.267Z,95515.2
2022-10-24T02:02:47.507Z,95516.7
2022-10-24T02:03:50.279Z,95503.9
2022-10-24T02:04:52.780Z,95461.5
2022-10-24T02:05:54.973Z,95439.9
2022-10-24T02:06:57.160Z,95467.9
2022-10-24T02:07:59.634Z,95465.3
2022-10-24T02:09:02.352Z,95458.1
2022-10-24T02:10:04.838Z,95451.9
2022-10-24T02:11:06.743Z,95442.7
2022-10-24T02:12:08.990Z,95433.8
2022-10-24T02:13:10.922Z,95425.1
2022-10-24T02:14:13.123Z,95429.5
2022-10-24T02:15:15.311Z,95444
2022-10-24T02:16:17.506Z,95448.9
2022-10-24T02:17:19.951Z,95446.2
2022-10-24T02:18:22.285Z,95441.3
2022-10-24T02:19:24.769Z,95443.6
2022-10-24T02:20:26.717Z,95435.6
2022-10-24T02:21:28.646Z,95433.1
2022-10-24T02:22:30.864Z,95426.6
2022-10-24T02:23:33.330Z,95418.5
2022-10-24T02:24:34.978Z,95415
2022-10-24T02:25:37.263Z,95419.5
2022-10-24T02:26:39.560Z,95416.4
2022-10-24T02:27:42.633Z,95413.5
2022-10-24T02:28:45.482Z,95411.3
2022-10-24T02:29:47.670Z,95411.5
2022-10-24T02:30:50.146Z,95415.1
2022-10-24T02:31:52.345Z,95410.5
2022-10-24T02:32:54.824Z,95405.7
2022-10-24T02:33:57.289Z,95408.3
2022-10-24T02:34:59.495Z,95408.4
2022-10-24T02:36:02.073Z,95405.6
2022-10-24T02:37:03.965Z,95414.1
2022-10-24T02:38:06.429Z,95411.7
2022-10-24T02:39:08.902Z,95410.3
2022-10-24T02:40:10.812Z,95406
2022-10-24T02:41:13.002Z,95403.9
2022-10-24T02:42:15.193Z,95402.1
2022-10-24T02:43:17.895Z,95404.5
2022-10-24T02:44:20.147Z,95401.2
2022-10-24T02:45:22.322Z,95401.6
2022-10-24T02:46:24.525Z,95409
2022-10-24T02:47:26.993Z,95410
2022-10-24T02:48:29.471Z,95408.6
2022-10-24T02:49:31.946Z,95405.2
2022-10-24T02:50:34.170Z,95403.7
2022-10-24T02:51:36.652Z,95403.5
2022-10-24T02:52:38.850Z,95404.3
2022-10-24T02:53:41.035Z,95410.7
2022-10-24T02:54:43.223Z,95412.1
2022-10-24T02:55:45.681Z,95417.6
2022-10-24T02:56:48.256Z,95413.8
2022-10-24T02:57:50.768Z,95412
2022-10-24T02:58:53.052Z,95408.1
2022-10-24T02:59:55.269Z,95405.8
2022-10-24T03:00:57.403Z,95407
2022-10-24T03:01:59.971Z,95401.2
2022-10-24T03:03:02.178Z,95399
2022-10-24T03:04:04.648Z,95398.2
2022-10-24T03:05:06.833Z,95398.8
2022-10-24T03:06:09.316Z,95402.9
2022-10-24T03:07:11.559Z,95403.1
2022-10-24T03:08:14.027Z,95402.6
2022-10-24T03:09:16.519Z,95402.1
2022-10-24T03:10:18.987Z,95401.3
2022-10-24T03:11:21.456Z,95403.7
2022-10-24T03:12:23.654Z,95401.6
2022-10-24T03:13:25.839Z,95400.7
2022-10-24T03:14:28.333Z,95404.7
2022-10-24T03:15:30.270Z,95410.4
2022-10-24T03:16:32.467Z,95406
2022-10-24T03:17:34.935Z,95404.1
2022-10-24T03:18:37.142Z,95402.3
2022-10-24T03:19:39.345Z,95402.8
2022-10-24T03:20:41.828Z,95405.7
2022-10-24T03:21:44.324Z,95414.5
2022-10-24T03:22:46.825Z,95409.5
2022-10-24T03:23:49.019Z,95409.1
2022-10-24T03:25:56.180Z,95419.9
2022-10-24T03:26:58.358Z,95425
2022-10-24T03:28:00.822Z,95420.2
2022-10-24T03:29:02.991Z,95413.9
2022-10-24T03:30:05.495Z,95417.4
2022-10-24T03:31:07.987Z,95416.8
2022-10-24T03:32:10.457Z,95421.3
2022-10-24T03:33:12.408Z,95419.9
2022-10-24T03:34:14.876Z,95419.5
2022-10-24T03:35:17.078Z,95429.8
2022-10-24T03:36:19.282Z,95430
2022-10-24T03:37:21.865Z,95431.8
2022-10-24T03:38:24.121Z,95438
2022-10-24T03:39:26.603Z,95437.5
2022-10-24T03:40:28.789Z,95428.7
2022-10-24T03:41:31.000Z,95420.4
2022-10-24T03:42:33.928Z,95420.5
2022-10-24T03:43:36.254Z,95412.3
2022-10-24T03:44:38.482Z,95407.2
2022-10-24T03:45:41.006Z,95411.6
2022-10-24T03:46:43.226Z,95422.1
2022-10-24T03:47:45.724Z,95421.3
2022-10-24T03:48:47.948Z,95420.4
2022-10-24T03:49:50.721Z,95417.2
2022-10-24T03:50:53.301Z,95422.8
2022-10-24T03:51:55.784Z,95428.5
2022-10-24T03:52:57.999Z,95430.5
2022-10-24T03:54:00.235Z,95438.6
2022-10-24T03:55:02.150Z,95437.7
2022-10-24T03:56:04.368Z,95433.2
2022-10-24T03:57:06.847Z,95440.6
2022-10-24T03:58:09.047Z,95436.9
2022-10-24T03:59:11.234Z,95436.8
2022-10-24T04:00:13.465Z,95434.3
2022-10-24T04:01:16.512Z,95435.1
2022-10-24T04:02:19.261Z,95438.4
2022-10-24T04:03:20.929Z,95442.8
2022-10-24T04:04:23.114Z,95444.4
2022-10-24T04:05:25.584Z,95448.1
2022-10-24T04:07:34.803Z,95451.4
2022-10-24T04:08:37.295Z,95450.6
2022-10-24T04:09:39.226Z,95456.1
2022-10-24T04:10:41.425Z,95458.3
2022-10-24T04:11:43.609Z,95454.8
2022-10-24T04:12:45.811Z,95456.1
2022-10-24T04:13:47.716Z,95454.1
2022-10-24T04:14:49.928Z,95451.9
2022-10-24T04:15:52.101Z,95453.7
2022-10-24T04:16:54.348Z,95457.4
2022-10-24T04:17:56.845Z,95457.6
2022-10-24T04:18:59.051Z,95462.2
2022-10-24T04:20:01.530Z,95468
2022-10-24T04:21:03.498Z,95471.9
2022-10-24T04:22:06.019Z,95470.5
2022-10-24T04:23:08.242Z,95476.1
2022-10-24T04:24:10.166Z,95475.8
2022-10-24T04:25:12.400Z,95473.4
2022-10-24T04:26:14.584Z,95471.4
2022-10-24T04:27:16.790Z,95471.2
2022-10-24T04:28:19.257Z,95474
2022-10-24T04:29:21.173Z,95476.8
2022-10-24T04:30:23.667Z,95469.7
2022-10-24T04:31:26.155Z,95473.7
2022-10-24T04:32:28.667Z,95482
2022-10-24T04:33:30.924Z,95484.6
2022-10-24T04:34:32.829Z,95488.2
2022-10-24T04:35:34.766Z,95491.9
2022-10-24T04:36:37.232Z,95496.7
2022-10-24T04:37:39.714Z,95489.8
2022-10-24T04:38:42.197Z,95486.4
2022-10-24T04:39:44.708Z,95476.2
2022-10-24T04:40:47.212Z,95477.5
2022-10-24T04:41:49.417Z,95472.8
2022-10-24T04:42:51.593Z,95470.2
2022-10-24T04:43:54.082Z,95469.5
2022-10-24T04:44:56.565Z,95463.5
2022-10-24T04:45:59.070Z,95461.8
2022-10-24T04:47:01.249Z,95463.9
2022-10-24T04:48:03.780Z,95466.7
2022-10-24T04:49:06.306Z,95470.9
2022-10-24T04:50:08.779Z,95467
2022-10-24T04:51:10.716Z,95462.8
2022-10-24T04:52:12.983Z,95461.6
2022-10-24T04:53:15.186Z,95466.3
2022-10-24T04:54:17.394Z,95466
2022-10-24T04:55:19.621Z,95465.7
2022-10-24T04:56:21.835Z,95469
2022-10-24T04:57:24.302Z,95476.4
2022-10-24T04:58:26.506Z,95474.9
2022-10-24T04:59:28.975Z,95466.1
2022-10-24T05:00:31.154Z,95465.1
2022-10-24T05:01:33.496Z,95468.2
2022-10-24T05:02:36.542Z,95468.8
2022-10-24T05:03:39.199Z,95472.1
2022-10-24T05:04:41.406Z,95465.1
2022-10-24T05:05:43.890Z,95464.4
2022-10-24T05:06:46.455Z,95471.6
2022-10-24T05:07:49.193Z,95475.5
2022-10-24T05:08:51.093Z,95467.8
2022-10-24T05:09:53.308Z,95469
2022-10-24T05:10:55.799Z,95469.5
2022-10-24T05:11:58.335Z,95464.3
2022-10-24T05:13:00.808Z,95466
2022-10-24T05:14:03.284Z,95478.7
2022-10-24T05:15:05.458Z,95483
2022-10-24T05:16:07.379Z,95479.8
2022-10-24T05:17:09.847Z,95475.5
2022-10-24T05:18:12.043Z,95476.8
2022-10-24T05:19:14.699Z,95474.4
2022-10-24T05:20:16.914Z,95475.5
2022-10-24T05:21:19.108Z,95467
2022-10-24T05:22:21.585Z,95476.1
2022-10-24T05:23:23.775Z,95483.7
2022-10-24T05:24:25.957Z,95480.9
2022-10-24T05:25:28.426Z,95481.4
2022-10-24T05:26:30.648Z,95480.9
2022-10-24T05:27:33.138Z,95484.4
2022-10-24T05:28:35.332Z,95494.7
2022-10-24T05:29:38.435Z,95493.8
2022-10-24T05:30:40.908Z,95497.5
2022-10-24T05:31:43.122Z,95496.2
2022-10-24T05:32:47.022Z,95499.3
2022-10-24T05:33:49.830Z,95491.8
2022-10-24T05:34:52.364Z,95490
2022-10-24T05:35:54.572Z,95492.9
2022-10-24T05:36:57.074Z,95491
2022-10-24T05:37:58.993Z,95496.9
2022-10-24T05:39:01.464Z,95498.2
2022-10-24T05:40:03.678Z,95496.5
2022-10-24T05:41:06.155Z,95501.6
2022-10-24T05:42:08.658Z,95503.7
2022-10-24T05:43:10.595Z,95500
2022-10-24T05:44:13.070Z,95506.3
2022-10-24T05:45:15.244Z,95500.4
2022-10-24T05:46:17.730Z,95505.8
2022-10-24T05:47:19.934Z,95505.9
2022-10-24T05:48:24.409Z,95510.1
2022-10-24T05:49:26.620Z,95510.1
2022-10-24T05:50:28.894Z,95516.4
2022-10-24T05:51:30.833Z,95526.4
2022-10-24T05:52:33.297Z,95521
2022-10-24T05:53:35.239Z,95524.9
2022-10-24T05:55:42.719Z,95524.7
2022-10-24T05:56:44.911Z,95527.2
2022-10-24T05:57:49.234Z,95530.5
2022-10-24T05:58:51.440Z,95534.2
2022-10-24T05:59:53.897Z,95532.6
2022-10-24T06:00:56.419Z,95533.4
2022-10-24T06:01:59.476Z,95534.3
2022-10-24T06:03:01.681Z,95533.4
2022-10-24T06:04:04.147Z,95537.9
2022-10-24T06:05:08.767Z,95532.6
2022-10-24T06:06:10.987Z,95526.1
2022-10-24T06:07:13.209Z,95525.5
2022-10-24T06:08:15.697Z,95522.1
2022-10-24T06:09:17.916Z,95527.9
2022-10-24T06:10:20.401Z,95526.7
2022-10-24T06:11:23.667Z,95529.1
2022-10-24T06:12:25.885Z,95527.8
2022-10-24T06:14:34.114Z,95522.1
2022-10-24T06:15:35.767Z,95530
2022-10-24T06:16:38.239Z,95524.3
2022-10-24T06:17:40.722Z,95532.2
2022-10-24T06:18:43.196Z,95532.6
2022-10-24T06:19:45.465Z,95528
2022-10-24T06:20:49.259Z,95523.1
2022-10-24T06:21:54.234Z,95523.8
2022-10-24T06:22:56.716Z,95524.8
2022-10-24T06:23:58.350Z,95516.8
2022-10-24T06:25:00.295Z,95521.6
2022-10-24T06:26:02.236Z,95521.8
2022-10-24T06:27:04.165Z,95525
2022-10-24T06:29:09.135Z,95525.1
2022-10-24T06:30:11.373Z,95522.5
2022-10-24T06:31:13.964Z,95522.9
2022-10-24T06:32:16.457Z,95522.1
2022-10-24T06:33:18.708Z,95522.8
2022-10-24T06:34:22.231Z,95512.5
2022-10-24T06:35:24.708Z,95516.4
2022-10-24T06:37:32.227Z,95514.6
2022-10-24T06:38:34.720Z,95511
2022-10-24T06:39:37.194Z,95507.5
2022-10-24T06:40:39.124Z,95512.7
2022-10-24T06:41:41.603Z,95514.8
2022-10-24T06:42:43.523Z,95510.2
2022-10-24T06:43:45.702Z,95504.4
2022-10-24T06:44:48.169Z,95502.1
2022-10-24T06:45:50.677Z,95495.2
2022-10-24T06:46:53.567Z,95494.4
2022-10-24T06:47:57.355Z,95489.8
2022-10-24T06:48:59.586Z,95488.6
2022-10-24T06:50:02.074Z,95481.7
2022-10-24T06:51:04.568Z,95477.5
2022-10-24T06:52:07.048Z,95480.2
2022-10-24T06:53:09.811Z,95491.1
2022-10-24T06:54:12.738Z,95507
2022-10-24T06:55:15.217Z,95515
2022-10-24T06:56:17.420Z,95515
2022-10-24T06:57:19.899Z,95521.1
2022-10-24T06:58:22.077Z,95522.1
2022-10-24T06:59:24.264Z,95524.3
2022-10-24T07:01:30.911Z,95517.4
2022-10-24T07:02:33.784Z,95510.2
2022-10-24T07:03:36.400Z,95513.4
2022-10-24T07:04:38.599Z,95516.1
2022-10-24T07:05:40.810Z,95511.5
2022-10-24T07:06:43.031Z,95513.4
2022-10-24T07:07:47.504Z,95515.9
2022-10-24T07:08:50.473Z,95512
2022-10-24T07:09:52.981Z,95514.3
2022-10-24T07:10:55.457Z,95515.9
2022-10-24T07:11:57.411Z,95515.8
2022-10-24T07:12:59.629Z,95510.6
2022-10-24T07:15:08.875Z,95514.6
2022-10-24T07:16:11.132Z,95516.9
2022-10-24T07:17:13.675Z,95521.3
2022-10-24T07:18:15.888Z,95523.9
2022-10-24T07:19:18.373Z,95528.6
2022-10-24T07:20:20.855Z,95537.1
2022-10-24T07:21:23.046Z,95541.7
2022-10-24T07:22:24.983Z,95540.2
2022-10-24T07:23:29.144Z,95542.8
2022-10-24T07:24:31.667Z,95539.8
2022-10-24T07:25:33.895Z,95542
2022-10-24T07:26:36.146Z,95536
2022-10-24T07:27:38.343Z,95536
2022-10-24T07:28:40.264Z,95538.9
2022-10-24T07:29:42.460Z,95536.9
2022-10-24T07:30:44.668Z,95537.7
2022-10-24T07:31:46.886Z,95532.7
2022-10-24T07:32:49.746Z,95530.2
2022-10-24T07:33:51.939Z,95524.4
2022-10-24T07:34:54.421Z,95522.6
2022-10-24T07:35:56.900Z,95527.5
2022-10-24T07:36:59.374Z,95529.1
2022-10-24T07:38:01.097Z,95527
2022-10-24T07:39:03.588Z,95530.6
2022-10-24T07:40:06.171Z,95536.8
2022-10-24T07:41:08.679Z,95537.8
2022-10-24T07:42:11.142Z,95541.9
2022-10-24T07:43:13.622Z,95546.4
2022-10-24T07:44:16.089Z,95550.3
2022-10-24T07:45:18.585Z,95548.8
2022-10-24T07:46:21.059Z,95547.2
2022-10-24T07:47:23.305Z,95552.3
2022-10-24T07:48:25.545Z,95546.3
2022-10-24T07:50:33.003Z,95549.1
2022-10-24T07:51:35.204Z,95546.8
2022-10-24T07:52:37.401Z,95558.3
2022-10-24T07:53:39.882Z,95556.1
2022-10-24T07:54:42.119Z,95556.6
2022-10-24T07:55:44.346Z,95553.9
2022-10-24T07:56:46.569Z,95553.6
2022-10-24T07:57:49.638Z,95555.2
2022-10-24T07:58:51.869Z,95554.3
2022-10-24T07:59:54.362Z,95560.3
2022-10-24T08:00:56.859Z,95556.4
2022-10-24T08:01:59.454Z,95555.5
2022-10-24T08:03:01.674Z,95553.7
2022-10-24T08:04:04.183Z,95549.3
2022-10-24T08:05:06.373Z,95554.3
2022-10-24T08:06:08.859Z,95553.3
2022-10-24T08:07:11.350Z,95551.5
2022-10-24T08:09:18.292Z,95558.6
2022-10-24T08:10:20.515Z,95556.6
2022-10-24T08:11:23.397Z,95554.1
2022-10-24T08:12:25.629Z,95552.8
2022-10-24T08:13:27.829Z,95548.5
2022-10-24T08:14:30.032Z,95549.4
2022-10-24T08:15:32.225Z,95547.4
2022-10-24T08:16:34.447Z,95546.1
2022-10-24T08:17:36.643Z,95541.4
2022-10-24T08:19:45.787Z,95538.6
2022-10-24T08:20:48.282Z,95538.1
2022-10-24T08:21:50.768Z,95535.1
2022-10-24T08:22:53.250Z,95542
2022-10-24T08:23:55.442Z,95539.2
2022-10-24T08:24:57.918Z,95535.2
2022-10-24T08:26:00.400Z,95539.9
2022-10-24T08:27:02.682Z,95537.8
2022-10-24T08:29:09.888Z,95541
2022-10-24T08:30:12.363Z,95535
2022-10-24T08:31:14.839Z,95534.6
2022-10-24T08:32:16.750Z,95538.2
2022-10-24T08:33:20.558Z,95540.7
2022-10-24T08:34:22.820Z,95540
2022-10-24T08:35:24.796Z,95541.8
2022-10-24T08:36:26.432Z,95537.5
2022-10-24T08:37:29.241Z,95539.2
2022-10-24T08:38:31.260Z,95541
2022-10-24T08:39:33.236Z,95541.3
2022-10-24T08:40:35.776Z,95545.3
2022-10-24T08:41:38.272Z,95548.2
2022-10-24T08:42:40.943Z,95547.5
2022-10-24T08:43:43.567Z,95548.8
2022-10-24T08:44:45.511Z,95548.2
2022-10-24T08:45:48.022Z,95552.5
2022-10-24T08:46:50.578Z,95555.4
2022-10-24T08:47:53.114Z,95554.1
2022-10-24T08:48:54.783Z,95555.2
2022-10-24T08:49:56.726Z,95555.8
2022-10-24T08:50:59.276Z,95558.5
2022-10-24T08:52:01.743Z,95561.8
2022-10-24T08:53:03.669Z,95565.4
2022-10-24T08:54:06.164Z,95562.7
2022-10-24T08:56:15.687Z,95563.9
2022-10-24T08:57:17.883Z,95567.9
2022-10-24T08:58:20.115Z,95574.1
2022-10-24T08:59:22.659Z,95573.7
2022-10-24T09:00:25.143Z,95574
2022-10-24T09:01:28.233Z,95577.4
2022-10-24T09:02:31.685Z,95575.4
2022-10-24T09:04:39.454Z,95568.3
2022-10-24T09:05:41.145Z,95570.1
2022-10-24T09:06:43.106Z,95573.1
2022-10-24T09:07:46.812Z,95572
2022-10-24T09:08:50.326Z,95570.5
2022-10-24T09:09:51.989Z,95569.5
2022-10-24T09:10:54.040Z,95570.3
2022-10-24T09:11:56.276Z,95569.5
2022-10-24T09:12:58.205Z,95572.7
2022-10-24T09:14:00.755Z,95573.7
2022-10-24T09:15:03.261Z,95565.4
2022-10-24T09:16:05.465Z,95571.7
2022-10-24T09:17:07.560Z,95574
2022-10-24T09:18:09.868Z,95575.3
2022-10-24T09:19:12.339Z,95570
2022-10-24T09:20:14.823Z,95572.8
2022-10-24T09:21:17.323Z,95572.7
2022-10-24T09:22:19.854Z,95573.1
2022-10-24T09:23:22.336Z,95564.7
2022-10-24T09:24:24.819Z,95563.2
2022-10-24T09:25:27.042Z,95564.2
2022-10-24T09:26:29.521Z,95561.7
2022-10-24T09:27:31.729Z,95561.5
2022-10-24T09:28:33.962Z,95566
2022-10-24T09:29:36.596Z,95567.6
2022-10-24T09:30:39.121Z,95572
2022-10-24T09:31:41.595Z,95574.9
2022-10-24T09:32:43.823Z,95580.6
2022-10-24T09:33:46.310Z,95583.6
2022-10-24T09:34:48.796Z,95581.6
2022-10-24T09:35:51.278Z,95583.4
2022-10-24T09:36:53.793Z,95588.7
2022-10-24T09:37:56.641Z,95581.2
2022-10-24T09:38:59.479Z,95575.3
2022-10-24T09:40:01.408Z,95582
2022-10-24T09:41:03.614Z,95572.8
2022-10-24T09:42:06.030Z,95574.1
2022-10-24T09:43:08.523Z,95578
2022-10-24T09:44:10.739Z,95570.3
2022-10-24T09:45:13.262Z,95571.1
2022-10-24T09:46:15.787Z,95579.7
2022-10-24T09:49:28.449Z,95567.9
2022-10-24T09:50:30.359Z,95573.8
2022-10-24T09:51:32.572Z,95568.4
2022-10-24T09:52:34.957Z,95565.8
2022-10-24T09:53:36.876Z,95575.1
2022-10-24T09:54:39.075Z,95578.2
2022-10-24T09:55:41.543Z,95584.1
2022-10-24T09:56:43.473Z,95587.7
2022-10-24T09:57:47.867Z,95572.5
2022-10-24T09:58:50.619Z,95574.6
2022-10-24T09:59:53.101Z,95582.7
2022-10-24T10:00:55.818Z,95587.8
2022-10-24T10:01:59.070Z,95584.7
2022-10-24T10:03:01.609Z,95589.9
2022-10-24T10:05:09.095Z,95587.6
2022-10-24T10:06:11.284Z,95592.5
2022-10-24T10:07:13.197Z,95589.3
2022-10-24T10:08:15.697Z,95588.9
2022-10-24T10:09:18.237Z,95585
2022-10-24T10:10:20.437Z,95582.9
2022-10-24T10:11:22.353Z,95574.6
2022-10-24T10:12:24.835Z,95576
2022-10-24T10:13:27.017Z,95577
2022-10-24T10:14:29.205Z,95581.5
2022-10-24T10:15:30.835Z,95587.6
2022-10-24T10:16:33.354Z,95585
2022-10-24T10:17:35.568Z,95584.2
2022-10-24T10:18:37.782Z,95575
2022-10-24T10:19:40.255Z,95581.1
2022-10-24T10:20:42.487Z,95577.2
2022-10-24T10:21:44.433Z,95578
2022-10-24T10:22:46.698Z,95578.1
2022-10-24T10:23:48.622Z,95579.5
2022-10-24T10:24:51.126Z,95571.9
2022-10-24T10:25:53.616Z,95572.8
2022-10-24T10:26:55.819Z,95576.1
2022-10-24T10:29:03.278Z,95580.9
2022-10-24T10:30:05.471Z,95594.1
2022-10-24T10:31:07.665Z,95590.6
2022-10-24T10:32:10.181Z,95593.8
2022-10-24T10:33:12.669Z,95596.3
2022-10-24T10:35:20.129Z,95595
2022-10-24T10:36:22.608Z,95591.7
2022-10-24T10:37:24.799Z,95588.9
2022-10-24T10:38:26.740Z,95591.4
2022-10-24T10:39:29.245Z,95596.4
2022-10-24T10:40:31.742Z,95598.2
2022-10-24T10:41:33.962Z,95599.1
2022-10-24T10:42:36.142Z,95598.6
2022-10-24T10:43:38.338Z,95606.1
2022-10-24T10:44:40.810Z,95606.4
2022-10-24T10:45:43.290Z,95607.4
2022-10-24T10:46:45.512Z,95607.5
2022-10-24T10:47:47.468Z,95611.9
2022-10-24T10:48:49.738Z,95608.7
2022-10-24T10:49:51.932Z,95604.9
2022-10-24T10:50:54.471Z,95604.4
2022-10-24T10:51:56.695Z,95605.7
2022-10-24T10:52:58.922Z,95603.8
2022-10-24T10:54:01.128Z,95604
2022-10-24T10:55:03.626Z,95606.4
2022-10-24T10:56:06.128Z,95609.2
2022-10-24T10:57:08.608Z,95608.4
2022-10-24T10:59:15.532Z,95609.7
2022-10-24T11:00:17.751Z,95612.3
2022-10-24T11:01:20.278Z,95609.2
2022-10-24T11:02:23.690Z,95609.8
2022-10-24T11:03:26.432Z,95613.1
2022-10-24T11:04:28.953Z,95610.3
2022-10-24T11:05:31.416Z,95608.5
2022-10-24T11:06:33.889Z,95605.3
2022-10-24T11:07:36.087Z,95611.7
2022-10-24T11:08:38.574Z,95607.5
2022-10-24T11:09:41.046Z,95609.1
2022-10-24T11:10:43.550Z,95611
2022-10-24T11:11:45.255Z,95616.2
2022-10-24T11:12:47.463Z,95620.3
2022-10-24T11:13:49.950Z,95624.4
2022-10-24T11:14:52.436Z,95622.9
2022-10-24T11:15:54.950Z,95622.2
2022-10-24T11:16:57.445Z,95627.1
2022-10-24T11:17:59.623Z,95632.3
2022-10-24T11:19:01.584Z,95631.2
2022-10-24T11:20:04.281Z,95634.4
2022-10-24T11:21:06.515Z,95632.4
2022-10-24T11:22:08.991Z,95636.9
2022-10-24T11:23:11.399Z,95639.5
2022-10-24T11:24:15.372Z,95640.1
2022-10-24T11:25:17.864Z,95634
2022-10-24T11:26:20.353Z,95636.8
2022-10-24T11:27:22.584Z,95632.7
2022-10-24T11:28:24.483Z,95635.8
2022-10-24T11:29:26.718Z,95635.6
2022-10-24T11:30:28.890Z,95632.3
2022-10-24T11:31:31.372Z,95635.3
2022-10-24T11:32:33.562Z,95634.7
2022-10-24T11:33:35.771Z,95635.8
2022-10-24T11:34:38.291Z,95631.8
2022-10-24T11:35:40.800Z,95633.7
2022-10-24T11:36:43.023Z,95632.8
2022-10-24T11:37:45.227Z,95629.1
2022-10-24T11:38:47.437Z,95630.9
2022-10-24T11:39:49.917Z,95634.1
2022-10-24T11:41:58.003Z,95627.6
2022-10-24T11:43:00.644Z,95626.3
2022-10-24T11:44:03.221Z,95628.5
2022-10-24T11:45:05.439Z,95627.4
2022-10-24T11:46:07.921Z,95630.7
2022-10-24T11:47:10.403Z,95632.2
2022-10-24T11:48:12.880Z,95633.6
2022-10-24T11:49:15.116Z,95624.2
2022-10-24T11:51:23.094Z,95627.9
2022-10-24T11:52:25.330Z,95632.2
2022-10-24T11:53:27.510Z,95630.4
2022-10-24T11:54:29.713Z,95636.7
2022-10-24T11:55:31.340Z,95638.7
2022-10-24T11:56:33.842Z,95640.6
2022-10-24T11:57:36.107Z,95645.4
2022-10-24T11:58:38.334Z,95653.2
2022-10-24T12:00:45.850Z,95654.8
2022-10-24T12:01:47.872Z,95656.9
2022-10-24T12:02:50.012Z,95656
2022-10-24T12:03:52.152Z,95663.6
2022-10-24T12:04:54.344Z,95662.2
2022-10-24T12:05:56.858Z,95664.3
2022-10-24T12:06:59.389Z,95659.9
2022-10-24T12:08:01.622Z,95660.9
2022-10-24T12:09:04.116Z,95658.4
2022-10-24T12:10:06.322Z,95660
2022-10-24T12:11:08.515Z,95664.3
2022-10-24T12:12:10.735Z,95660.5
2022-10-24T12:13:12.963Z,95653.2
2022-10-24T12:14:15.408Z,95652.5
2022-10-24T12:15:17.795Z,95641.3
2022-10-24T12:16:20.271Z,95642.6
2022-10-24T12:17:22.751Z,95642.6
2022-10-24T12:18:25.229Z,95644.6
2022-10-24T12:19:27.695Z,95644.3
2022-10-24T12:20:30.172Z,95641
2022-10-24T12:21:32.386Z,95640.2
2022-10-24T12:22:34.643Z,95639.9
2022-10-24T12:23:36.930Z,95640.1
2022-10-24T12:24:39.427Z,95641.1
2022-10-24T12:26:46.896Z,95642.2
2022-10-24T12:27:49.073Z,95628.4
2022-10-24T12:28:51.196Z,95625.6
2022-10-24T12:29:53.736Z,95619.1
2022-10-24T12:30:55.956Z,95616.3
2022-10-24T12:31:57.880Z,95610.8
2022-10-24T12:33:00.354Z,95606.9
2022-10-24T12:34:01.992Z,95607.9
2022-10-24T12:36:09.194Z,95612.6
2022-10-24T12:37:11.787Z,95617.9
2022-10-24T12:38:14.520Z,95625.7
2022-10-24T12:39:17.054Z,95633.7
2022-10-24T12:40:19.383Z,95636.9
2022-10-24T12:41:21.875Z,95637.8
2022-10-24T12:42:24.084Z,95640.4
2022-10-24T12:43:26.571Z,95646.1
2022-10-24T12:44:29.068Z,95645.5
2022-10-24T12:45:31.316Z,95645.4
2022-10-24T12:46:33.786Z,95642.7
2022-10-24T12:47:36.285Z,95640.2
2022-10-24T12:48:37.963Z,95640.5
2022-10-24T12:49:40.443Z,95635
2022-10-24T12:50:42.673Z,95636.5
2022-10-24T12:51:45.164Z,95635.5
2022-10-24T12:52:49.005Z,95638.8
2022-10-24T12:53:51.554Z,95642
2022-10-24T12:54:54.148Z,95642.7
2022-10-24T12:55:56.347Z,95641.2
2022-10-24T12:56:58.823Z,95641.5
2022-10-24T12:58:01.051Z,95640.1
2022-10-24T12:59:03.258Z,95640.4
2022-10-24T13:00:05.270Z,95645
2022-10-24T13:01:07.880Z,95639
2022-10-24T13:02:11.036Z,95643.2
2022-10-24T13:03:13.518Z,95643.9
2022-10-24T13:04:16.007Z,95648.8
2022-10-24T13:05:18.494Z,95646.3
2022-10-24T13:06:20.995Z,95648.9
2022-10-24T13:07:23.202Z,95645.4
2022-10-24T13:08:25.444Z,95642.5
2022-10-24T13:09:27.944Z,95646.3
2022-10-24T13:10:30.471Z,95641