createdAt,value
2018-04-25T00:00:16.862Z,0.00
2018-04-25T00:01:16.874Z,0.00
2018-04-25T00:02:16.885Z,0.00
2018-04-25T00:03:16.898Z,0.00
2018-04-25T00:04:16.906Z,0.00
2018-04-25T00:05:16.923Z,0.00
2018-04-25T00:06:16.928Z,0.00
2018-04-25T00:07:16.941Z,0.00
2018-04-25T00:08:16.962Z,0.00
2018-04-25T00:09:16.962Z,0.00
2018-04-25T00:10:16.973Z,0.00
2018-04-25T00:11:16.983Z,0.00
2018-04-25T00:12:17.015Z,0.00
2018-04-25T00:13:17.008Z,0.00
2018-04-25T00:14:17.019Z,0.00
2018-04-25T00:15:17.027Z,0.00
2018-04-25T00:16:17.040Z,0.00
2018-04-25T00:17:17.050Z,0.00
2018-04-25T00:18:17.060Z,0.00
2018-04-25T00:19:17.076Z,0.00
2018-04-25T00:20:17.089Z,0.00
2018-04-25T00:21:17.097Z,0.00
2018-04-25T00:22:17.106Z,0.00
2018-04-25T00:23:17.122Z,0.00
2018-04-25T00:24:17.177Z,0.00
2018-04-25T00:25:17.150Z,0.00
2018-04-25T00:26:17.159Z,0.00
2018-04-25T00:27:17.169Z,0.00
2018-04-25T00:28:17.173Z,0.00
2018-04-25T00:29:17.183Z,0.00
2018-04-25T00:30:17.192Z,0.00
2018-04-25T00:31:17.204Z,0.00
2018-04-25T00:32:17.223Z,0.00
2018-04-25T00:33:17.229Z,0.00
2018-04-25T00:34:17.238Z,0.00
2018-04-25T00:35:17.257Z,0.00
2018-04-25T00:36:17.263Z,0.00
2018-04-25T00:37:17.268Z,0.00
2018-04-25T00:38:17.299Z,0.00
2018-04-25T00:39:17.290Z,0.00
2018-04-25T00:40:17.303Z,0.00
2018-04-25T00:41:17.310Z,0.00
2018-04-25T00:42:17.324Z,0.00
2018-04-25T00:43:17.342Z,0.00
2018-04-25T00:44:17.345Z,0.00
2018-04-25T00:45:17.356Z,0.00
2018-04-25T00:46:17.370Z,0.00
2018-04-25T00:47:17.377Z,0.00
2018-04-25T00:48:17.424Z,0.00
2018-04-25T00:49:17.407Z,0.00
2018-04-25T00:50:17.406Z,0.00
2018-04-25T00:51:17.424Z,0.00
2018-04-25T00:52:17.429Z,0.00
2018-04-25T00:53:17.465Z,0.00
2018-04-25T00:54:17.453Z,0.00
2018-04-25T00:55:17.469Z,0.00
2018-04-25T00:56:17.474Z,0.00
2018-04-25T00:57:17.483Z,0.00
2018-04-25T00:58:17.500Z,0.00
2018-04-25T00:59:17.516Z,0.00
2018-04-25T01:00:17.520Z,0.00
2018-04-25T01:01:17.547Z,0.00
2018-04-25T01:02:17.538Z,0.00
2018-04-25T01:03:17.570Z,0.00
2018-04-25T01:04:17.569Z,0.00
2018-04-25T01:05:17.570Z,0.00
2018-04-25T01:06:17.582Z,0.00
2018-04-25T01:07:17.596Z,0.00
2018-04-25T01:08:17.616Z,0.00
2018-04-25T01:09:17.614Z,0.00
2018-04-25T01:10:17.627Z,0.00
2018-04-25T01:11:17.640Z,0.00
2018-04-25T01:12:17.647Z,0.00
2018-04-25T01:13:17.657Z,0.00
2018-04-25T01:14:17.670Z,0.00
2018-04-25T01:15:17.688Z,0.00
2018-04-25T01:16:17.694Z,0.00
2018-04-25T01:17:17.700Z,0.00
2018-04-25T01:18:17.708Z,0.00
2018-04-25T01:19:17.730Z,0.00
2018-04-25T01:20:17.737Z,0.00
2018-04-25T01:21:17.748Z,0.00
2018-04-25T01:22:17.789Z,0.00
2018-04-25T01:23:17.768Z,0.00
2018-04-25T01:24:17.778Z,0.00
2018-04-25T01:25:17.785Z,0.00
2018-04-25T01:26:17.798Z,0.00
2018-04-25T01:27:17.841Z,0.00
2018-04-25T01:28:17.819Z,0.00
2018-04-25T01:29:17.834Z,0.00
2018-04-25T01:30:17.841Z,0.00
2018-04-25T01:31:17.853Z,0.00
2018-04-25T01:32:17.869Z,0.00
2018-04-25T01:33:17.875Z,0.00
2018-04-25T01:34:17.882Z,0.00
2018-04-25T01:35:17.898Z,0.00
2018-04-25T01:36:17.924Z,0.00
2018-04-25T01:37:17.915Z,0.00
2018-04-25T01:38:17.927Z,0.00
2018-04-25T01:39:17.941Z,0.00
2018-04-25T01:40:17.951Z,0.00
2018-04-25T01:41:17.973Z,0.00
2018-04-25T01:42:17.968Z,0.00
2018-04-25T01:43:18.002Z,0.00
2018-04-25T01:44:17.993Z,0.00
2018-04-25T01:45:18.034Z,0.00
2018-04-25T01:46:18.016Z,0.00
2018-04-25T01:47:18.023Z,0.00
2018-04-25T01:48:18.036Z,0.00
2018-04-25T01:49:18.097Z,0.00
2018-04-25T01:50:18.063Z,0.00
2018-04-25T01:51:18.065Z,0.00
2018-04-25T01:52:18.080Z,0.00
2018-04-25T01:53:18.091Z,0.00
2018-04-25T01:54:18.100Z,0.00
2018-04-25T01:55:18.131Z,0.00
2018-04-25T01:56:18.134Z,0.00
2018-04-25T01:57:18.132Z,0.00
2018-04-25T01:58:18.145Z,0.00
2018-04-25T01:59:18.156Z,0.00
2018-04-25T02:00:18.169Z,0.00
2018-04-25T02:01:18.180Z,0.00
2018-04-25T02:02:18.187Z,0.00
2018-04-25T02:03:18.197Z,0.00
2018-04-25T02:04:18.211Z,0.00
2018-04-25T02:05:18.228Z,0.00
2018-04-25T02:06:18.229Z,0.00
2018-04-25T02:07:18.245Z,0.00
2018-04-25T02:08:18.255Z,0.00
2018-04-25T02:09:18.261Z,0.00
2018-04-25T02:10:18.282Z,0.00
2018-04-25T02:11:18.287Z,0.00
2018-04-25T02:12:18.303Z,0.00
2018-04-25T02:13:18.309Z,0.00
2018-04-25T02:14:18.316Z,0.00
2018-04-25T02:15:18.328Z,0.00
2018-04-25T02:16:18.341Z,0.00
2018-04-25T02:17:18.351Z,0.00
2018-04-25T02:18:18.360Z,0.00
2018-04-25T02:19:18.370Z,0.00
2018-04-25T02:20:18.394Z,0.00
2018-04-25T02:21:18.397Z,0.00
2018-04-25T02:22:18.420Z,0.00
2018-04-25T02:23:18.417Z,0.00
2018-04-25T02:24:18.425Z,0.00
2018-04-25T02:25:18.436Z,0.00
2018-04-25T02:26:18.456Z,0.00
2018-04-25T02:27:18.457Z,0.00
2018-04-25T02:28:18.474Z,0.00
2018-04-25T02:29:18.477Z,0.00
2018-04-25T02:30:18.491Z,0.00
2018-04-25T02:31:18.502Z,0.00
2018-04-25T02:32:18.529Z,0.00
2018-04-25T02:33:18.530Z,0.00
2018-04-25T02:34:18.546Z,0.00
2018-04-25T02:35:18.542Z,0.00
2018-04-25T02:36:18.556Z,0.00
2018-04-25T02:37:18.565Z,0.00
2018-04-25T02:38:18.575Z,0.00
2018-04-25T02:39:18.590Z,0.00
2018-04-25T02:40:18.598Z,0.00
2018-04-25T02:41:18.622Z,0.00
2018-04-25T02:42:18.629Z,0.00
2018-04-25T02:43:18.629Z,0.00
2018-04-25T02:44:18.641Z,0.00
2018-04-25T02:45:18.744Z,0.00
2018-04-25T02:46:18.663Z,0.00
2018-04-25T02:47:18.673Z,0.00
2018-04-25T02:48:18.694Z,0.00
2018-04-25T02:49:18.703Z,0.00
2018-04-25T02:50:18.705Z,0.00
2018-04-25T02:51:18.714Z,0.00
2018-04-25T02:52:18.736Z,0.00
2018-04-25T02:53:18.737Z,0.00
2018-04-25T02:54:18.751Z,0.00
2018-04-25T02:55:18.757Z,0.00
2018-04-25T02:56:18.784Z,0.00
2018-04-25T02:57:18.780Z,0.00
2018-04-25T02:58:18.788Z,0.00
2018-04-25T02:59:18.988Z,0.00
2018-04-25T03:00:18.829Z,0.00
2018-04-25T03:01:18.823Z,0.00
2018-04-25T03:02:18.834Z,0.00
2018-04-25T03:03:18.859Z,0.00
2018-04-25T03:04:18.860Z,0.00
2018-04-25T03:05:18.865Z,0.00
2018-04-25T03:06:18.877Z,0.00
2018-04-25T03:07:18.885Z,0.00
2018-04-25T03:08:18.899Z,0.00
2018-04-25T03:09:18.920Z,0.00
2018-04-25T03:10:18.918Z,0.00
2018-04-25T03:11:18.931Z,0.00
2018-04-25T03:12:18.941Z,0.00
2018-04-25T03:13:18.949Z,0.00
2018-04-25T03:14:18.964Z,0.00
2018-04-25T03:15:18.972Z,0.00
2018-04-25T03:16:18.985Z,0.00
2018-04-25T03:17:18.996Z,0.00
2018-04-25T03:18:19.002Z,0.00
2018-04-25T03:19:19.013Z,0.00
2018-04-25T03:20:19.031Z,0.00
2018-04-25T03:21:19.038Z,0.00
2018-04-25T03:22:19.054Z,0.00
2018-04-25T03:23:19.053Z,0.00
2018-04-25T03:24:19.064Z,0.00
2018-04-25T03:25:19.079Z,0.00
2018-04-25T03:26:19.091Z,0.00
2018-04-25T03:27:19.098Z,0.00
2018-04-25T03:28:19.106Z,0.00
2018-04-25T03:29:19.128Z,0.00
2018-04-25T03:30:19.127Z,0.00
2018-04-25T03:31:19.137Z,0.00
2018-04-25T03:32:19.153Z,0.00
2018-04-25T03:33:19.158Z,0.00
2018-04-25T03:34:19.175Z,0.00
2018-04-25T03:35:19.198Z,0.00
2018-04-25T03:36:19.195Z,0.00
2018-04-25T03:37:19.199Z,0.00
2018-04-25T03:38:19.210Z,0.00
2018-04-25T03:39:19.225Z,0.00
2018-04-25T03:40:19.232Z,0.00
2018-04-25T03:41:19.243Z,0.00
2018-04-25T03:42:19.260Z,0.00
2018-04-25T03:43:19.266Z,0.00
2018-04-25T03:44:19.275Z,4.00
2018-04-25T03:45:19.281Z,4.00
2018-04-25T03:46:19.291Z,4.00
2018-04-25T03:47:19.308Z,4.00
2018-04-25T03:48:19.317Z,4.00
2018-04-25T03:49:19.331Z,8.00
2018-04-25T03:50:19.335Z,4.00
2018-04-25T03:51:19.342Z,8.00
2018-04-25T03:52:19.354Z,8.00
2018-04-25T03:53:19.367Z,12.00
2018-04-25T03:54:19.377Z,12.00
2018-04-25T03:55:19.395Z,16.00
2018-04-25T03:56:19.427Z,20.00
2018-04-25T03:57:19.404Z,20.00
2018-04-25T03:58:19.415Z,24.00
2018-04-25T03:59:19.425Z,28.00
2018-04-25T04:00:19.435Z,36.00
2018-04-25T04:01:19.445Z,40.00
2018-04-25T04:02:19.457Z,48.00
2018-04-25T04:03:19.489Z,56.00
2018-04-25T04:04:19.481Z,64.00
2018-04-25T04:05:19.488Z,72.00
2018-04-25T04:06:19.501Z,84.00
2018-04-25T04:07:19.513Z,96.00
2018-04-25T04:08:19.522Z,104.00
2018-04-25T04:09:19.528Z,120.00
2018-04-25T04:10:19.537Z,136.00
2018-04-25T04:11:19.551Z,148.00
2018-04-25T04:12:19.562Z,164.00
2018-04-25T04:13:19.567Z,188.00
2018-04-25T04:14:19.577Z,204.00
2018-04-25T04:15:19.587Z,228.00
2018-04-25T04:16:19.612Z,252.00
2018-04-25T04:17:19.606Z,272.00
2018-04-25T04:18:19.618Z,300.00
2018-04-25T04:19:19.627Z,328.00
2018-04-25T04:20:19.649Z,356.00
2018-04-25T04:21:19.648Z,384.00
2018-04-25T04:22:19.665Z,408.00
2018-04-25T04:23:19.672Z,440.00
2018-04-25T04:24:19.684Z,468.00
2018-04-25T04:25:19.688Z,500.00
2018-04-25T04:26:19.701Z,528.00
2018-04-25T04:27:19.714Z,556.00
2018-04-25T04:28:19.739Z,588.00
2018-04-25T04:29:19.730Z,620.00
2018-04-25T04:30:19.738Z,656.00
2018-04-25T04:31:19.749Z,684.00
2018-04-25T04:32:19.772Z,720.00
2018-04-25T04:33:19.774Z,748.00
2018-04-25T04:34:19.779Z,776.00
2018-04-25T04:35:19.796Z,812.00
2018-04-25T04:36:19.801Z,840.00
2018-04-25T04:37:19.811Z,876.00
2018-04-25T04:38:19.821Z,900.00
2018-04-25T04:39:19.833Z,932.00
2018-04-25T04:40:19.844Z,960.00
2018-04-25T04:41:19.851Z,988.00
2018-04-25T04:42:19.863Z,1016.00
2018-04-25T04:43:19.871Z,1048.00
2018-04-25T04:44:19.883Z,1076.00
2018-04-25T04:45:19.895Z,1104.00
2018-04-25T04:46:19.908Z,1132.00
2018-04-25T04:47:19.918Z,1164.00
2018-04-25T04:48:19.923Z,1192.00
2018-04-25T04:49:19.933Z,1220.00
2018-04-25T04:50:19.949Z,1248.00
2018-04-25T04:51:19.957Z,1276.00
2018-04-25T04:52:19.972Z,1308.00
2018-04-25T04:53:19.976Z,1328.00
2018-04-25T04:54:19.993Z,1356.00
2018-04-25T04:55:20.013Z,1384.00
2018-04-25T04:56:20.008Z,1408.00
2018-04-25T04:57:20.015Z,1432.00
2018-04-25T04:58:20.025Z,1460.00
2018-04-25T04:59:20.039Z,1480.00
2018-04-25T05:00:20.047Z,1512.00
2018-04-25T05:01:20.065Z,1540.00
2018-04-25T05:02:20.073Z,1564.00
2018-04-25T05:03:20.081Z,1580.00
2018-04-25T05:04:20.088Z,1600.00
2018-04-25T05:05:20.101Z,1620.00
2018-04-25T05:06:20.110Z,1636.00
2018-04-25T05:07:20.120Z,1640.00
2018-04-25T05:08:20.202Z,1656.00
2018-04-25T05:09:20.161Z,1668.00
2018-04-25T05:10:20.148Z,1672.00
2018-04-25T05:11:20.173Z,1684.00
2018-04-25T05:12:20.174Z,1696.00
2018-04-25T05:13:20.188Z,1704.00
2018-04-25T05:14:20.192Z,1732.00
2018-04-25T05:15:20.203Z,1760.00
2018-04-25T05:16:20.212Z,1776.00
2018-04-25T05:17:20.231Z,1788.00
2018-04-25T05:18:20.240Z,1804.00
2018-04-25T05:19:20.245Z,1820.00
2018-04-25T05:20:20.256Z,1836.00
2018-04-25T05:21:20.281Z,1852.00
2018-04-25T05:22:20.278Z,1876.00
2018-04-25T05:23:20.285Z,1908.00
2018-04-25T05:24:20.345Z,1940.00
2018-04-25T05:25:20.305Z,1972.00
2018-04-25T05:26:20.317Z,2024.00
2018-04-25T05:27:20.327Z,2072.00
2018-04-25T05:28:20.351Z,2104.00
2018-04-25T05:29:20.354Z,2132.00
2018-04-25T05:30:20.383Z,2164.00
2018-04-25T05:31:20.394Z,2192.00
2018-04-25T05:32:20.425Z,2216.00
2018-04-25T05:33:20.391Z,2236.00
2018-04-25T05:34:20.406Z,2260.00
2018-04-25T05:35:20.412Z,2280.00
2018-04-25T05:36:20.423Z,2296.00
2018-04-25T05:37:20.434Z,2308.00
2018-04-25T05:38:20.443Z,2344.00
2018-04-25T05:39:20.454Z,2364.00
2018-04-25T05:40:20.464Z,2392.00
2018-04-25T05:41:20.476Z,2416.00
2018-04-25T05:42:20.490Z,2440.00
2018-04-25T05:43:20.497Z,2464.00
2018-04-25T05:44:20.506Z,2484.00
2018-04-25T05:45:20.521Z,2508.00
2018-04-25T05:46:20.527Z,2520.00
2018-04-25T05:47:20.540Z,2536.00
2018-04-25T05:48:20.549Z,2552.00
2018-04-25T05:49:20.565Z,2564.00
2018-04-25T05:50:20.587Z,2576.00
2018-04-25T05:51:20.583Z,2584.00
2018-04-25T05:52:20.608Z,2592.00
2018-04-25T05:53:20.604Z,2608.00
2018-04-25T05:54:20.615Z,2620.00
2018-04-25T05:55:20.641Z,2628.00
2018-04-25T05:56:20.634Z,2632.00
2018-04-25T05:57:20.648Z,2640.00
2018-04-25T05:58:20.658Z,2644.00
2018-04-25T05:59:20.675Z,2640.00
2018-04-25T06:00:20.680Z,2652.00
2018-04-25T06:01:20.698Z,2664.00
2018-04-25T06:02:20.701Z,2688.00
2018-04-25T06:03:20.713Z,2716.00
2018-04-25T06:04:20.723Z,2736.00
2018-04-25T06:05:20.737Z,2764.00
2018-04-25T06:06:20.754Z,2788.00
2018-04-25T06:07:20.758Z,2804.00
2018-04-25T06:08:20.772Z,2800.00
2018-04-25T06:09:20.779Z,2800.00
2018-04-25T06:10:20.795Z,2804.00
2018-04-25T06:11:20.800Z,2812.00
2018-04-25T06:12:20.878Z,2840.00
2018-04-25T06:13:20.822Z,2848.00
2018-04-25T06:14:20.838Z,2856.00
2018-04-25T06:15:20.845Z,2860.00
2018-04-25T06:16:20.858Z,2868.00
2018-04-25T06:17:20.870Z,2868.00
2018-04-25T06:18:20.881Z,2896.00
2018-04-25T06:19:20.890Z,2908.00
2018-04-25T06:20:20.953Z,2948.00
2018-04-25T06:21:20.913Z,3000.00
2018-04-25T06:22:20.925Z,3048.00
2018-04-25T06:23:20.935Z,3080.00
2018-04-25T06:24:20.948Z,3104.00
2018-04-25T06:25:20.957Z,3124.00
2018-04-25T06:26:20.970Z,3152.00
2018-04-25T06:27:21.020Z,3152.00
2018-04-25T06:28:20.992Z,3176.00
2018-04-25T06:29:21.007Z,3168.00
2018-04-25T06:30:21.016Z,3168.00
2018-04-25T06:31:21.026Z,3172.00
2018-04-25T06:32:21.038Z,3156.00
2018-04-25T06:33:21.049Z,3188.00
2018-04-25T06:34:21.059Z,3204.00
2018-04-25T06:35:21.075Z,3196.00
2018-04-25T06:36:21.090Z,3276.00
2018-04-25T06:37:21.098Z,3340.00
2018-04-25T06:38:21.110Z,3404.00
2018-04-25T06:39:21.205Z,3472.00
2018-04-25T06:40:21.139Z,3492.00
2018-04-25T06:41:21.140Z,3504.00
2018-04-25T06:42:21.151Z,3536.00
2018-04-25T06:43:21.180Z,3568.00
2018-04-25T06:44:21.176Z,3592.00
2018-04-25T06:45:21.183Z,3600.00
2018-04-25T06:46:21.235Z,3620.00
2018-04-25T06:47:21.209Z,3620.00
2018-04-25T06:48:21.230Z,3608.00
2018-04-25T06:49:21.233Z,3628.00
2018-04-25T06:50:21.244Z,3644.00
2018-04-25T06:51:21.253Z,3700.00
2018-04-25T06:52:21.273Z,3752.00
2018-04-25T06:53:21.306Z,3752.00
2018-04-25T06:54:21.293Z,3752.00
2018-04-25T06:55:21.307Z,3764.00
2018-04-25T06:56:21.315Z,3772.00
2018-04-25T06:57:21.325Z,3800.00
2018-04-25T06:58:21.345Z,3828.00
2018-04-25T06:59:21.361Z,3816.00
2018-04-25T07:00:21.366Z,3828.00
2018-04-25T07:01:21.412Z,3844.00
2018-04-25T07:02:21.395Z,3864.00
2018-04-25T07:03:21.396Z,3892.00
2018-04-25T07:04:21.407Z,3924.00
2018-04-25T07:05:21.423Z,3964.00
2018-04-25T07:06:21.438Z,3988.00
2018-04-25T07:07:21.442Z,4024.00
2018-04-25T07:08:21.465Z,4156.00
2018-04-25T07:09:21.467Z,4076.00
2018-04-25T07:10:21.478Z,4300.00
2018-04-25T07:11:21.494Z,3964.00
2018-04-25T07:12:21.536Z,3852.00
2018-04-25T07:13:21.587Z,3912.00
2018-04-25T07:14:21.527Z,3904.00
2018-04-25T07:15:21.541Z,3940.00
2018-04-25T07:16:21.550Z,3976.00
2018-04-25T07:17:21.565Z,3960.00
2018-04-25T07:18:21.587Z,3948.00
2018-04-25T07:19:21.589Z,3904.00
2018-04-25T07:20:21.599Z,3856.00
2018-04-25T07:21:21.623Z,3840.00
2018-04-25T07:22:21.625Z,3832.00
2018-04-25T07:23:21.643Z,3808.00
2018-04-25T07:24:21.653Z,3776.00
2018-04-25T07:25:21.665Z,3696.00
2018-04-25T07:26:21.672Z,3696.00
2018-04-25T07:27:21.694Z,3716.00
2018-04-25T07:28:21.696Z,3824.00
2018-04-25T07:29:21.708Z,3896.00
2018-04-25T07:30:21.749Z,3940.00
2018-04-25T07:31:21.752Z,3920.00
2018-04-25T07:32:21.751Z,3852.00
2018-04-25T07:33:21.764Z,3920.00
2018-04-25T07:34:21.786Z,3996.00
2018-04-25T07:35:21.838Z,4108.00
2018-04-25T07:36:21.795Z,4132.00
2018-04-25T07:37:21.829Z,4148.00
2018-04-25T07:38:21.831Z,4184.00
2018-04-25T07:39:21.832Z,4236.00
2018-04-25T07:40:21.872Z,4264.00
2018-04-25T07:41:21.859Z,4272.00
2018-04-25T07:42:21.872Z,4316.00
2018-04-25T07:43:21.891Z,4316.00
2018-04-25T07:44:21.896Z,4308.00
2018-04-25T07:45:21.954Z,4312.00
2018-04-25T07:46:21.921Z,4380.00
2018-04-25T07:47:21.931Z,4408.00
2018-04-25T07:48:21.943Z,4436.00
2018-04-25T07:49:21.963Z,4524.00
2018-04-25T07:50:21.970Z,4556.00
2018-04-25T07:51:21.988Z,4584.00
2018-04-25T07:52:22.083Z,4656.00
2018-04-25T07:53:22.005Z,4672.00
2018-04-25T07:54:22.027Z,4712.00
2018-04-25T07:55:22.032Z,4712.00
2018-04-25T07:56:22.051Z,4720.00
2018-04-25T07:57:22.068Z,4660.00
2018-04-25T07:58:22.071Z,4676.00
2018-04-25T07:59:22.082Z,4696.00
2018-04-25T08:00:22.096Z,4700.00
2018-04-25T08:01:22.107Z,4708.00
2018-04-25T08:02:22.127Z,4740.00
2018-04-25T08:03:22.130Z,4760.00
2018-04-25T08:04:22.156Z,4808.00
2018-04-25T08:05:22.163Z,4852.00
2018-04-25T08:06:22.173Z,4864.00
2018-04-25T08:07:22.188Z,5096.00
2018-04-25T08:08:22.202Z,5868.00
2018-04-25T08:09:22.208Z,4688.00
2018-04-25T08:10:22.234Z,4496.00
2018-04-25T08:11:22.241Z,4952.00
2018-04-25T08:12:22.314Z,5032.00
2018-04-25T08:13:22.264Z,5056.00
2018-04-25T08:14:22.288Z,5060.00
2018-04-25T08:15:22.295Z,5052.00
2018-04-25T08:16:22.300Z,5160.00
2018-04-25T08:17:22.314Z,5236.00
2018-04-25T08:18:22.324Z,5332.00
2018-04-25T08:19:22.338Z,5400.00
2018-04-25T08:20:22.349Z,5444.00
2018-04-25T08:21:22.372Z,5484.00
2018-04-25T08:22:22.380Z,5520.00
2018-04-25T08:23:22.393Z,5712.00
2018-04-25T08:24:22.403Z,5964.00
2018-04-25T08:25:22.420Z,6448.00
2018-04-25T08:26:22.429Z,7260.00
2018-04-25T08:27:22.441Z,11272.00
2018-04-25T08:28:22.456Z,11924.00
2018-04-25T08:29:22.467Z,12340.00
2018-04-25T08:30:22.482Z,13128.00
2018-04-25T08:31:22.498Z,13760.00
2018-04-25T08:32:22.506Z,12212.00
2018-04-25T08:33:22.521Z,11236.00
2018-04-25T08:34:22.551Z,11104.00
2018-04-25T08:35:22.553Z,10052.00
2018-04-25T08:36:22.559Z,9856.00
2018-04-25T08:37:22.572Z,10104.00
2018-04-25T08:38:22.639Z,11252.00
2018-04-25T08:39:22.601Z,11372.00
2018-04-25T08:40:22.615Z,12016.00
2018-04-25T08:41:22.626Z,11560.00
2018-04-25T08:42:22.643Z,11968.00
2018-04-25T08:43:22.663Z,11700.00
2018-04-25T08:44:22.678Z,11788.00
2018-04-25T08:45:22.684Z,11620.00
2018-04-25T08:46:22.701Z,12000.00
2018-04-25T08:47:22.713Z,12472.00
2018-04-25T08:48:22.727Z,10648.00
2018-04-25T08:49:22.741Z,11308.00
2018-04-25T08:50:22.758Z,11704.00
2018-04-25T08:51:22.778Z,9024.00
2018-04-25T08:52:22.787Z,7940.00
2018-04-25T08:53:22.799Z,8528.00
2018-04-25T08:54:22.809Z,9568.00
2018-04-25T08:55:22.823Z,9448.00
2018-04-25T08:56:22.846Z,8928.00
2018-04-25T08:57:22.858Z,8140.00
2018-04-25T08:58:22.866Z,7924.00
2018-04-25T08:59:22.881Z,7232.00
2018-04-25T09:00:22.897Z,6920.00
2018-04-25T09:01:22.908Z,6836.00
2018-04-25T09:02:22.922Z,6940.00
2018-04-25T09:03:22.938Z,7052.00
2018-04-25T09:04:22.951Z,7292.00
2018-04-25T09:05:22.967Z,7140.00
2018-04-25T09:06:22.983Z,7120.00
2018-04-25T09:07:23.019Z,7072.00
2018-04-25T09:08:23.006Z,7260.00
2018-04-25T09:09:23.018Z,6956.00
2018-04-25T09:10:23.033Z,6888.00
2018-04-25T09:11:23.049Z,6836.00
2018-04-25T09:12:23.062Z,6712.00
2018-04-25T09:13:23.074Z,6764.00
2018-04-25T09:14:23.099Z,6620.00
2018-04-25T09:15:23.104Z,6476.00
2018-04-25T09:16:23.115Z,6536.00
2018-04-25T09:17:23.129Z,6320.00
2018-04-25T09:18:23.141Z,6268.00
2018-04-25T09:19:23.157Z,6404.00
2018-04-25T09:20:23.228Z,6988.00
2018-04-25T09:21:23.191Z,6236.00
2018-04-25T09:22:23.200Z,6296.00
2018-04-25T09:23:23.218Z,7192.00
2018-04-25T09:24:23.226Z,6364.00
2018-04-25T09:25:23.240Z,6684.00
2018-04-25T09:26:23.307Z,7840.00
2018-04-25T09:27:23.275Z,6456.00
2018-04-25T09:28:23.289Z,6660.00
2018-04-25T09:29:23.295Z,7112.00
2018-04-25T09:30:23.311Z,5680.00
2018-04-25T09:31:23.322Z,5892.00
2018-04-25T09:32:23.338Z,6768.00
2018-04-25T09:33:23.356Z,7072.00
2018-04-25T09:34:23.376Z,7636.00
2018-04-25T09:35:23.382Z,9048.00
2018-04-25T09:36:23.395Z,8320.00
2018-04-25T09:37:23.410Z,7104.00
2018-04-25T09:38:23.421Z,6716.00
2018-04-25T09:39:23.434Z,6732.00
2018-04-25T09:40:23.450Z,6992.00
2018-04-25T09:41:23.470Z,8008.00
2018-04-25T09:42:23.481Z,6720.00
2018-04-25T09:43:23.489Z,6924.00
2018-04-25T09:44:23.511Z,8452.00
2018-04-25T09:45:23.516Z,6852.00
2018-04-25T09:46:23.533Z,7964.00
2018-04-25T09:47:23.566Z,9816.00
2018-04-25T09:48:23.560Z,6604.00
2018-04-25T09:49:23.589Z,7980.00
2018-04-25T09:50:23.584Z,8960.00
2018-04-25T09:51:23.604Z,8064.00
2018-04-25T09:52:23.612Z,9160.00
2018-04-25T09:53:23.631Z,8892.00
2018-04-25T09:54:23.646Z,8032.00
2018-04-25T09:55:23.668Z,8900.00
2018-04-25T09:56:23.678Z,7388.00
2018-04-25T09:57:23.775Z,7752.00
2018-04-25T09:58:23.698Z,7540.00
2018-04-25T09:59:23.711Z,8620.00
2018-04-25T10:00:23.732Z,10696.00
2018-04-25T10:01:23.745Z,10344.00
2018-04-25T10:02:23.774Z,8400.00
2018-04-25T10:03:23.796Z,8120.00
2018-04-25T10:04:23.786Z,7692.00
2018-04-25T10:05:23.799Z,7628.00
2018-04-25T10:06:23.813Z,7636.00
2018-04-25T10:07:23.827Z,7232.00
2018-04-25T10:08:23.840Z,7244.00
2018-04-25T10:09:23.867Z,7176.00
2018-04-25T10:10:23.868Z,7420.00
2018-04-25T10:11:23.882Z,7284.00
2018-04-25T10:12:23.899Z,7336.00
2018-04-25T10:13:23.914Z,6960.00
2018-04-25T10:14:23.927Z,7044.00
2018-04-25T10:15:23.942Z,7160.00
2018-04-25T10:16:23.992Z,6856.00
2018-04-25T10:17:24.019Z,7636.00
2018-04-25T10:18:23.985Z,7660.00
2018-04-25T10:19:23.997Z,8140.00
2018-04-25T10:20:24.016Z,7668.00
2018-04-25T10:21:24.025Z,8868.00
2018-04-25T10:22:24.038Z,10176.00
2018-04-25T10:23:24.061Z,7860.00
2018-04-25T10:24:24.073Z,8820.00
2018-04-25T10:25:24.086Z,7596.00
2018-04-25T10:26:24.103Z,7320.00
2018-04-25T10:27:24.110Z,7808.00
2018-04-25T10:28:24.127Z,8212.00
2018-04-25T10:29:24.138Z,9172.00
2018-04-25T10:30:24.160Z,11776.00
2018-04-25T10:31:24.169Z,9068.00
2018-04-25T10:32:24.190Z,8236.00
2018-04-25T10:33:24.199Z,8576.00
2018-04-25T10:34:24.210Z,9056.00
2018-04-25T10:35:24.227Z,9768.00
2018-04-25T10:36:24.241Z,12512.00
2018-04-25T10:37:24.255Z,10560.00
2018-04-25T10:38:24.269Z,10304.00
2018-04-25T10:39:24.289Z,9388.00
2018-04-25T10:40:24.345Z,8828.00
2018-04-25T10:41:24.317Z,8744.00
2018-04-25T10:42:24.334Z,8852.00
2018-04-25T10:43:24.353Z,9080.00
2018-04-25T10:44:24.365Z,9324.00
2018-04-25T10:45:24.375Z,9320.00
2018-04-25T10:46:24.391Z,9552.00
2018-04-25T10:47:24.405Z,8720.00
2018-04-25T10:48:24.418Z,9440.00
2018-04-25T10:49:24.433Z,9460.00
2018-04-25T10:50:24.447Z,9980.00
2018-04-25T10:51:24.460Z,10876.00
2018-04-25T10:52:24.478Z,10172.00
2018-04-25T10:53:24.493Z,10480.00
2018-04-25T10:54:24.504Z,10516.00
2018-04-25T10:55:24.568Z,10864.00
2018-04-25T10:56:24.535Z,10612.00
2018-04-25T10:57:24.553Z,11088.00
2018-04-25T10:58:24.571Z,11908.00
2018-04-25T10:59:24.580Z,13048.00
2018-04-25T11:00:24.604Z,15268.00
2018-04-25T11:01:24.609Z,14136.00
2018-04-25T11:02:24.673Z,14892.00
2018-04-25T11:03:24.640Z,15608.00
2018-04-25T11:04:24.667Z,14504.00
2018-04-25T11:05:24.695Z,15656.00
2018-04-25T11:06:24.688Z,32928.00
2018-04-25T11:07:24.757Z,76800.00
2018-04-25T11:08:24.776Z,100576.00
2018-04-25T11:09:24.732Z,102944.00
2018-04-25T11:10:24.748Z,106176.00
2018-04-25T11:11:24.766Z,106912.00
2018-04-25T11:12:24.783Z,109920.00
2018-04-25T11:13:24.811Z,107232.00
2018-04-25T11:14:24.821Z,104352.00
2018-04-25T11:15:24.840Z,109664.00
2018-04-25T11:16:24.861Z,100096.00
2018-04-25T11:17:24.882Z,95040.00
2018-04-25T11:18:24.894Z,94144.00
2018-04-25T11:19:24.929Z,97056.00
2018-04-25T11:20:24.989Z,102752.00
2018-04-25T11:21:24.955Z,106432.00
2018-04-25T11:22:24.974Z,109568.00
2018-04-25T11:23:25.001Z,118656.00
2018-04-25T11:24:25.020Z,122624.00
2018-04-25T11:25:25.040Z,127968.00
2018-04-25T11:26:25.068Z,127776.00
2018-04-25T11:27:25.082Z,124832.00
2018-04-25T11:28:25.107Z,120960.00
2018-04-25T11:29:25.127Z,117952.00
2018-04-25T11:30:25.155Z,119840.00
2018-04-25T11:31:25.182Z,121632.00
2018-04-25T11:32:25.195Z,124096.00
2018-04-25T11:33:25.218Z,20960.00
2018-04-25T11:34:25.284Z,122400.00
2018-04-25T11:35:25.263Z,122112.00
2018-04-25T11:36:25.303Z,118944.00
2018-04-25T11:37:25.319Z,103520.00
2018-04-25T11:38:25.335Z,37856.00
2018-04-25T11:39:25.374Z,91808.00
2018-04-25T11:40:25.391Z,23264.00
2018-04-25T11:41:25.418Z,108224.00
2018-04-25T11:42:25.441Z,16640.00
2018-04-25T11:43:25.451Z,112416.00
2018-04-25T11:44:25.483Z,14704.00
2018-04-25T11:45:25.497Z,83168.00
2018-04-25T11:46:25.520Z,124896.00
2018-04-25T11:47:25.542Z,122784.00
2018-04-25T11:48:25.565Z,117888.00
2018-04-25T11:49:25.586Z,120128.00
2018-04-25T11:50:25.619Z,122592.00
2018-04-25T11:51:25.633Z,92896.00
2018-04-25T11:52:25.658Z,107712.00
2018-04-25T11:53:25.686Z,36800.00
2018-04-25T11:54:25.709Z,12604.00
2018-04-25T11:55:25.725Z,12820.00
2018-04-25T11:56:25.760Z,29920.00
2018-04-25T11:57:25.771Z,106592.00
2018-04-25T11:58:25.799Z,108832.00
2018-04-25T11:59:25.818Z,107968.00
2018-04-25T12:00:25.843Z,112736.00
2018-04-25T12:01:25.866Z,116832.00
2018-04-25T12:02:25.888Z,130240.00
2018-04-25T12:03:25.910Z,119776.00
2018-04-25T12:04:25.936Z,115808.00
2018-04-25T12:05:25.957Z,112032.00
2018-04-25T12:06:25.979Z,116512.00
2018-04-25T12:07:26.011Z,115488.00
2018-04-25T12:08:26.029Z,112192.00
2018-04-25T12:09:26.052Z,104576.00
2018-04-25T12:10:26.081Z,97728.00
2018-04-25T12:11:26.111Z,97440.00
2018-04-25T12:12:26.123Z,101024.00
2018-04-25T12:13:26.145Z,100352.00
2018-04-25T12:14:26.198Z,96000.00
2018-04-25T12:15:26.200Z,105504.00
2018-04-25T12:16:26.218Z,103776.00
2018-04-25T12:17:26.249Z,95328.00
2018-04-25T12:18:26.268Z,103200.00
2018-04-25T12:19:26.290Z,113344.00
2018-04-25T12:20:26.315Z,123424.00
2018-04-25T12:21:26.339Z,128416.00
2018-04-25T12:22:26.391Z,132320.00
2018-04-25T12:23:26.396Z,127040.00