createdAt,value
2022-12-19T00:01:55.381Z,3.32
2022-12-19T00:04:41.232Z,3.25
2022-12-19T00:07:27.501Z,3.18
2022-12-19T00:10:13.362Z,3.14
2022-12-19T00:12:59.106Z,3.10
2022-12-19T00:15:44.923Z,3.05
2022-12-19T00:18:31.335Z,2.98
2022-12-19T00:21:19.604Z,2.97
2022-12-19T00:24:14.513Z,2.93
2022-12-19T00:27:06.637Z,2.90
2022-12-19T00:29:52.313Z,2.87
2022-12-19T00:32:38.316Z,2.81
2022-12-19T00:35:24.298Z,2.77
2022-12-19T00:38:10.433Z,2.75
2022-12-19T00:40:56.458Z,2.72
2022-12-19T00:43:44.116Z,2.75
2022-12-19T00:46:31.757Z,2.70
2022-12-19T00:49:17.704Z,2.76
2022-12-19T00:52:05.565Z,2.77
2022-12-19T00:54:51.430Z,2.79
2022-12-19T00:57:38.744Z,2.82
2022-12-19T01:00:24.434Z,2.81
2022-12-19T01:03:10.230Z,2.82
2022-12-19T01:05:56.857Z,2.87
2022-12-19T01:08:43.194Z,2.87
2022-12-19T01:11:47.339Z,2.88
2022-12-19T01:14:33.353Z,2.89
2022-12-19T01:17:19.825Z,2.87
2022-12-19T01:20:06.016Z,2.89
2022-12-19T01:22:51.838Z,2.89
2022-12-19T01:25:39.109Z,2.88
2022-12-19T01:28:30.905Z,2.85
2022-12-19T01:31:16.744Z,2.82
2022-12-19T01:34:04.701Z,2.79
2022-12-19T01:36:51.522Z,2.81
2022-12-19T01:39:37.456Z,2.78
2022-12-19T01:42:25.645Z,2.73
2022-12-19T01:45:13.995Z,2.75
2022-12-19T01:48:05.488Z,2.73
2022-12-19T01:51:03.376Z,2.74
2022-12-19T01:54:00.561Z,2.74
2022-12-19T01:56:55.815Z,2.73
2022-12-19T01:59:57.236Z,2.75
2022-12-19T02:02:54.853Z,2.76
2022-12-19T02:05:41.250Z,2.78
2022-12-19T02:08:28.459Z,2.82
2022-12-19T02:11:16.501Z,2.80
2022-12-19T02:14:02.570Z,2.82
2022-12-19T02:16:54.431Z,2.76
2022-12-19T02:20:03.590Z,2.77
2022-12-19T02:23:16.025Z,2.70
2022-12-19T02:26:23.909Z,2.76
2022-12-19T02:29:39.759Z,2.80
2022-12-19T02:32:38.411Z,2.82
2022-12-19T02:35:41.980Z,2.79
2022-12-19T02:38:30.291Z,2.79
2022-12-19T02:41:26.076Z,2.78
2022-12-19T02:44:42.898Z,2.74
2022-12-19T02:47:29.970Z,2.73
2022-12-19T02:50:16.420Z,2.71
2022-12-19T02:53:02.231Z,2.73
2022-12-19T02:56:03.634Z,2.74
2022-12-19T02:59:22.337Z,2.76
2022-12-19T03:03:01.244Z,2.74
2022-12-19T03:06:12.656Z,2.77
2022-12-19T03:09:16.058Z,2.82
2022-12-19T03:12:17.550Z,2.84
2022-12-19T03:15:04.612Z,2.84
2022-12-19T03:17:51.163Z,2.83
2022-12-19T03:20:48.258Z,2.88
2022-12-19T03:23:34.371Z,2.90
2022-12-19T03:26:23.657Z,2.92
2022-12-19T03:29:20.010Z,2.95
2022-12-19T03:32:11.179Z,2.96
2022-12-19T03:35:07.438Z,2.99
2022-12-19T03:38:10.584Z,2.98
2022-12-19T03:40:57.045Z,2.99
2022-12-19T03:43:44.952Z,2.98
2022-12-19T03:46:31.183Z,2.98
2022-12-19T03:49:17.392Z,2.98
2022-12-19T03:52:06.365Z,2.99
2022-12-19T03:55:01.431Z,2.98
2022-12-19T03:57:52.658Z,2.92
2022-12-19T04:00:40.644Z,2.99
2022-12-19T04:03:28.059Z,3.00
2022-12-19T04:06:14.633Z,3.01
2022-12-19T04:09:01.693Z,3.01
2022-12-19T04:11:52.450Z,3.00
2022-12-19T04:14:39.074Z,2.98
2022-12-19T04:17:53.755Z,3.01
2022-12-19T04:20:41.476Z,3.06
2022-12-19T04:23:47.677Z,3.06
2022-12-19T04:26:35.225Z,3.07
2022-12-19T04:29:22.139Z,3.12
2022-12-19T04:32:09.105Z,3.11
2022-12-19T04:34:54.899Z,3.14
2022-12-19T04:37:40.662Z,3.14
2022-12-19T04:40:26.303Z,3.15
2022-12-19T04:43:12.134Z,3.15
2022-12-19T04:45:58.069Z,3.10
2022-12-19T04:48:43.771Z,3.15
2022-12-19T04:51:29.642Z,3.11
2022-12-19T04:54:16.025Z,3.04
2022-12-19T04:57:02.095Z,2.97
2022-12-19T04:59:47.874Z,2.90
2022-12-19T05:02:33.881Z,2.84
2022-12-19T05:05:20.009Z,2.76
2022-12-19T05:08:05.993Z,2.69
2022-12-19T05:10:51.815Z,2.62
2022-12-19T05:13:37.821Z,2.58
2022-12-19T05:16:23.761Z,2.53
2022-12-19T05:19:09.786Z,2.45
2022-12-19T05:21:55.741Z,2.46
2022-12-19T05:24:41.774Z,2.44
2022-12-19T05:27:27.695Z,2.40
2022-12-19T05:30:13.511Z,2.41
2022-12-19T05:32:59.545Z,2.39
2022-12-19T05:35:45.500Z,2.39
2022-12-19T05:38:31.443Z,2.36
2022-12-19T05:41:19.211Z,2.31
2022-12-19T05:44:05.266Z,2.29
2022-12-19T05:46:50.987Z,2.28
2022-12-19T05:49:36.827Z,2.27
2022-12-19T05:52:23.139Z,2.28
2022-12-19T05:55:09.955Z,2.28
2022-12-19T05:57:55.868Z,2.31
2022-12-19T06:00:41.560Z,2.31
2022-12-19T06:03:28.210Z,2.28
2022-12-19T06:06:17.192Z,2.33
2022-12-19T06:09:03.055Z,2.35
2022-12-19T06:11:48.783Z,2.28
2022-12-19T06:14:34.565Z,2.30
2022-12-19T06:17:20.477Z,2.28
2022-12-19T06:20:07.118Z,2.36
2022-12-19T06:22:53.227Z,2.35
2022-12-19T06:25:38.948Z,2.42
2022-12-19T06:28:25.732Z,2.46
2022-12-19T06:31:12.316Z,2.45
2022-12-19T06:33:58.206Z,2.49
2022-12-19T06:36:44.055Z,2.43
2022-12-19T06:39:30.434Z,2.56
2022-12-19T06:42:25.601Z,2.55
2022-12-19T06:45:11.632Z,2.62
2022-12-19T06:47:57.664Z,2.65
2022-12-19T06:50:45.664Z,2.67
2022-12-19T06:53:31.494Z,2.69
2022-12-19T06:56:18.047Z,2.73
2022-12-19T06:59:05.162Z,2.73
2022-12-19T07:02:00.520Z,2.73
2022-12-19T07:05:02.592Z,2.75
2022-12-19T07:07:48.633Z,2.81
2022-12-19T07:10:34.615Z,2.81
2022-12-19T07:13:20.777Z,2.75
2022-12-19T07:16:07.271Z,2.74
2022-12-19T07:18:53.118Z,2.73
2022-12-19T07:21:39.418Z,2.73
2022-12-19T07:24:25.979Z,2.75
2022-12-19T07:27:11.729Z,2.81
2022-12-19T07:29:57.655Z,2.83
2022-12-19T07:32:43.600Z,2.80
2022-12-19T07:35:29.730Z,2.74
2022-12-19T07:38:15.511Z,2.68
2022-12-19T07:41:02.162Z,2.67
2022-12-19T07:43:47.751Z,2.74
2022-12-19T07:46:33.497Z,2.78
2022-12-19T07:49:22.652Z,2.82
2022-12-19T07:52:08.879Z,2.87
2022-12-19T07:54:54.715Z,2.91
2022-12-19T07:57:40.799Z,2.92
2022-12-19T08:00:26.585Z,2.91
2022-12-19T08:03:12.842Z,2.87
2022-12-19T08:06:06.589Z,2.83
2022-12-19T08:08:52.392Z,2.74
2022-12-19T08:11:38.276Z,2.67
2022-12-19T08:14:25.139Z,2.64
2022-12-19T08:17:20.300Z,2.57
2022-12-19T08:20:07.967Z,2.55
2022-12-19T08:22:54.006Z,2.50
2022-12-19T08:25:39.941Z,2.43
2022-12-19T08:28:26.338Z,2.45
2022-12-19T08:31:15.333Z,2.43
2022-12-19T08:34:01.367Z,2.52
2022-12-19T08:36:47.253Z,2.53
2022-12-19T08:39:33.279Z,2.62
2022-12-19T08:42:19.145Z,2.69
2022-12-19T08:45:05.904Z,2.73
2022-12-19T08:47:51.950Z,2.74
2022-12-19T08:50:37.600Z,2.83
2022-12-19T08:53:26.667Z,2.86
2022-12-19T08:56:16.770Z,2.90
2022-12-19T08:59:02.611Z,2.95
2022-12-19T09:01:48.737Z,2.98
2022-12-19T09:06:01.224Z,3.01
2022-12-19T09:07:41.079Z,3.03
2022-12-19T09:10:27.399Z,3.06
2022-12-19T09:13:13.646Z,3.10
2022-12-19T09:16:05.799Z,3.14
2022-12-19T09:18:54.673Z,3.20
2022-12-19T09:21:40.613Z,3.23
2022-12-19T09:24:26.507Z,3.30
2022-12-19T09:27:12.283Z,3.36
2022-12-19T09:29:59.833Z,3.37
2022-12-19T09:32:45.666Z,3.41
2022-12-19T09:35:31.483Z,3.39
2022-12-19T09:38:17.244Z,3.39
2022-12-19T09:41:31.627Z,3.37
2022-12-19T09:44:32.764Z,3.39
2022-12-19T09:47:21.872Z,3.43
2022-12-19T09:50:26.327Z,3.42
2022-12-19T09:53:31.890Z,3.43
2022-12-19T09:56:18.247Z,3.46
2022-12-19T09:59:49.875Z,3.38
2022-12-19T10:02:56.696Z,3.34
2022-12-19T10:07:15.825Z,3.36
2022-12-19T10:10:16.581Z,3.38
2022-12-19T10:12:51.176Z,3.44
2022-12-19T10:15:59.055Z,3.57
2022-12-19T10:18:57.353Z,3.64
2022-12-19T10:25:25.258Z,3.66
2022-12-19T10:28:26.418Z,3.65
2022-12-19T10:31:22.243Z,3.71
2022-12-19T10:34:21.161Z,3.72
2022-12-19T10:37:49.642Z,3.70
2022-12-19T10:41:44.001Z,3.70
2022-12-19T10:44:30.966Z,3.72
2022-12-19T10:47:17.638Z,3.72
2022-12-19T10:50:09.283Z,3.70
2022-12-19T10:53:15.032Z,3.76
2022-12-19T10:56:12.648Z,3.84
2022-12-19T10:58:59.253Z,3.92
2022-12-19T11:02:00.351Z,4.00
2022-12-19T11:05:20.015Z,4.04
2022-12-19T11:08:08.750Z,4.06
2022-12-19T11:15:44.153Z,4.03
2022-12-19T11:18:47.201Z,4.01
2022-12-19T11:24:30.022Z,3.99
2022-12-19T11:29:32.821Z,4.03
2022-12-19T11:29:54.274Z,3.98
2022-12-19T11:30:25.964Z,4.02
2022-12-19T11:34:16.099Z,3.88
2022-12-19T11:37:17.523Z,3.81
2022-12-19T11:40:25.706Z,3.75
2022-12-19T11:43:47.170Z,3.71
2022-12-19T11:46:34.533Z,3.70
2022-12-19T11:49:31.282Z,3.69
2022-12-19T11:53:13.010Z,3.70
2022-12-19T11:56:03.956Z,3.71
2022-12-19T11:58:55.148Z,3.73
2022-12-19T12:01:59.085Z,3.72
2022-12-19T12:04:45.226Z,3.76
2022-12-19T12:08:44.438Z,3.76
2022-12-19T12:16:13.578Z,3.75
2022-12-19T12:23:50.593Z,3.69
2022-12-19T12:31:04.067Z,3.62
2022-12-19T12:31:26.662Z,3.60
2022-12-19T12:31:29.545Z,3.54
2022-12-19T12:31:58.821Z,3.56
2022-12-19T12:35:35.102Z,3.58
2022-12-19T12:35:46.563Z,3.59
2022-12-19T12:41:15.026Z,3.61
2022-12-19T12:44:09.256Z,3.60
2022-12-19T12:47:05.306Z,3.61
2022-12-19T12:49:59.176Z,3.64
2022-12-19T12:52:51.096Z,3.66
2022-12-19T12:55:41.841Z,3.62
2022-12-19T12:58:50.123Z,3.69
2022-12-19T13:01:40.654Z,3.73
2022-12-19T13:04:35.302Z,3.77
2022-12-19T13:07:42.213Z,3.79
2022-12-19T13:10:32.160Z,3.85
2022-12-19T13:13:24.155Z,3.88
2022-12-19T13:16:45.993Z,3.87
2022-12-19T13:19:37.603Z,3.86
2022-12-19T13:22:29.693Z,3.83
2022-12-19T13:25:38.924Z,3.80
2022-12-19T13:28:25.008Z,3.80
2022-12-19T13:31:20.399Z,3.79
2022-12-19T13:34:17.629Z,3.86
2022-12-19T13:39:52.340Z,4.01
2022-12-19T13:40:51.184Z,4.24
2022-12-19T13:43:49.536Z,4.56
2022-12-19T13:46:40.323Z,4.90
2022-12-19T13:49:34.203Z,5.23
2022-12-19T13:52:23.008Z,5.48
2022-12-19T13:55:14.360Z,5.70
2022-12-19T13:58:04.403Z,5.83
2022-12-19T14:00:53.809Z,5.84
2022-12-19T14:03:43.178Z,5.77
2022-12-19T14:06:31.236Z,5.69
2022-12-19T14:11:28.011Z,5.60
2022-12-19T14:13:39.627Z,5.51
2022-12-19T14:16:05.304Z,5.37
2022-12-19T14:18:51.607Z,5.29
2022-12-19T14:22:09.747Z,5.16
2022-12-19T14:25:33.275Z,5.04
2022-12-19T14:28:18.428Z,4.91
2022-12-19T14:31:12.667Z,4.68
2022-12-19T14:34:27.178Z,4.61
2022-12-19T14:37:54.293Z,4.51
2022-12-19T14:41:07.199Z,4.34
2022-12-19T14:43:59.551Z,4.30
2022-12-19T14:54:21.705Z,4.02
2022-12-19T14:54:23.041Z,4.21
2022-12-19T14:54:24.477Z,4.08
2022-12-19T14:57:00.938Z,3.94
2022-12-19T14:59:48.662Z,3.80
2022-12-19T15:02:35.319Z,3.71
2022-12-19T15:05:22.048Z,3.67
2022-12-19T15:08:11.087Z,3.61
2022-12-19T15:11:44.636Z,3.57
2022-12-19T15:14:52.916Z,3.48
2022-12-19T15:17:47.798Z,3.41
2022-12-19T15:20:33.589Z,3.41
2022-12-19T15:23:22.714Z,3.37
2022-12-19T15:26:16.139Z,3.35
2022-12-19T15:29:03.103Z,3.36
2022-12-19T15:31:49.148Z,3.33
2022-12-19T15:34:40.512Z,3.31
2022-12-19T15:37:32.522Z,3.25
2022-12-19T15:40:18.946Z,3.21
2022-12-19T15:43:05.512Z,3.16
2022-12-19T15:45:56.005Z,3.13
2022-12-19T15:48:46.560Z,3.15
2022-12-19T15:51:32.589Z,3.18
2022-12-19T15:57:37.933Z,3.22
2022-12-19T16:00:26.929Z,3.27
2022-12-19T16:03:23.593Z,3.21
2022-12-19T16:06:15.174Z,3.27
2022-12-19T16:09:01.474Z,3.26
2022-12-19T16:11:48.349Z,3.24
2022-12-19T16:14:34.293Z,3.22
2022-12-19T16:17:22.337Z,3.17
2022-12-19T16:20:21.861Z,3.16
2022-12-19T16:23:08.452Z,3.10
2022-12-19T16:25:54.267Z,3.05
2022-12-19T16:28:40.455Z,2.98
2022-12-19T16:31:28.068Z,2.91
2022-12-19T16:34:19.672Z,2.80
2022-12-19T16:37:05.467Z,2.75
2022-12-19T16:39:51.583Z,2.68
2022-12-19T16:42:37.649Z,2.67
2022-12-19T16:45:25.467Z,2.64
2022-12-19T16:48:19.037Z,2.64
2022-12-19T16:51:05.007Z,2.60
2022-12-19T16:53:52.893Z,2.61
2022-12-19T16:56:54.919Z,2.58
2022-12-19T16:59:41.061Z,2.57
2022-12-19T17:02:45.964Z,2.55
2022-12-19T17:05:32.853Z,2.53
2022-12-19T17:08:19.360Z,2.51
2022-12-19T17:11:08.028Z,2.46
2022-12-19T17:14:02.489Z,2.45
2022-12-19T17:16:49.240Z,2.42
2022-12-19T17:19:39.385Z,2.41
2022-12-19T17:22:25.453Z,2.38
2022-12-19T17:25:24.469Z,2.35
2022-12-19T17:28:11.423Z,2.35
2022-12-19T17:31:00.172Z,2.34
2022-12-19T17:33:46.619Z,2.33
2022-12-19T17:36:37.044Z,2.31
2022-12-19T17:39:26.025Z,2.31
2022-12-19T17:42:22.296Z,2.30
2022-12-19T17:45:09.198Z,2.24
2022-12-19T17:48:02.348Z,2.27
2022-12-19T17:50:48.941Z,2.22
2022-12-19T17:53:35.098Z,2.19
2022-12-19T17:56:22.197Z,2.11
2022-12-19T17:59:07.942Z,2.10
2022-12-19T18:01:54.688Z,2.06
2022-12-19T18:04:40.843Z,2.04
2022-12-19T18:07:26.617Z,2.01
2022-12-19T18:10:38.775Z,1.96
2022-12-19T18:13:26.913Z,1.93
2022-12-19T18:16:15.162Z,1.92
2022-12-19T18:19:01.540Z,1.91
2022-12-19T18:21:48.140Z,1.85
2022-12-19T18:24:34.206Z,1.79
2022-12-19T18:27:20.190Z,1.70
2022-12-19T18:30:06.733Z,1.61
2022-12-19T18:32:58.665Z,1.55
2022-12-19T18:35:50.104Z,1.56
2022-12-19T18:38:36.166Z,1.58
2022-12-19T18:41:22.861Z,1.56
2022-12-19T18:44:09.043Z,1.59
2022-12-19T18:46:55.292Z,1.57
2022-12-19T18:49:41.388Z,1.56
2022-12-19T18:52:28.391Z,1.48
2022-12-19T18:55:19.445Z,1.38
2022-12-19T18:58:05.665Z,1.31
2022-12-19T19:00:57.287Z,1.23
2022-12-19T19:03:53.723Z,1.19
2022-12-19T19:06:46.421Z,1.13
2022-12-19T19:09:36.075Z,1.06
2022-12-19T19:12:42.646Z,1.05
2022-12-19T19:15:31.329Z,1.02
2022-12-19T19:18:23.413Z,1.02
2022-12-19T19:21:11.490Z,0.98
2022-12-19T19:24:06.377Z,0.93
2022-12-19T19:26:52.233Z,0.89
2022-12-19T19:29:38.938Z,0.85
2022-12-19T19:32:25.642Z,0.82
2022-12-19T19:35:11.756Z,0.75
2022-12-19T19:38:00.551Z,0.67
2022-12-19T19:40:46.526Z,0.64
2022-12-19T19:43:35.586Z,0.66
2022-12-19T19:46:21.867Z,0.66
2022-12-19T19:49:08.011Z,0.69
2022-12-19T19:51:58.652Z,0.67
2022-12-19T19:54:48.507Z,0.69
2022-12-19T19:57:35.093Z,0.74
2022-12-19T20:00:21.907Z,0.75
2022-12-19T20:03:10.240Z,0.73
2022-12-19T20:06:01.616Z,0.73
2022-12-19T20:08:47.862Z,0.72
2022-12-19T20:11:33.916Z,0.72
2022-12-19T20:14:19.902Z,0.74
2022-12-19T20:17:05.875Z,0.73
2022-12-19T20:19:51.880Z,0.72
2022-12-19T20:22:37.744Z,0.71
2022-12-19T20:25:23.911Z,0.72
2022-12-19T20:28:10.371Z,0.69
2022-12-19T20:30:56.516Z,0.71
2022-12-19T20:33:42.571Z,0.71
2022-12-19T20:36:28.846Z,0.71
2022-12-19T20:39:15.381Z,0.72
2022-12-19T20:42:01.410Z,0.73
2022-12-19T20:44:47.602Z,0.72
2022-12-19T20:47:33.617Z,0.70
2022-12-19T20:50:19.585Z,0.71
2022-12-19T20:53:05.436Z,0.70
2022-12-19T20:55:58.091Z,0.70
2022-12-19T20:58:47.487Z,0.61
2022-12-19T21:01:33.702Z,0.72
2022-12-19T21:04:19.996Z,0.72
2022-12-19T21:07:06.212Z,0.73
2022-12-19T21:09:54.093Z,0.72
2022-12-19T21:12:47.184Z,0.71
2022-12-19T21:15:34.631Z,0.68
2022-12-19T21:18:23.127Z,0.66
2022-12-19T21:21:15.083Z,0.64
2022-12-19T21:24:05.700Z,0.60
2022-12-19T21:26:57.838Z,0.55
2022-12-19T21:29:45.462Z,0.51
2022-12-19T21:32:33.519Z,0.51
2022-12-19T21:35:20.911Z,0.50
2022-12-19T21:38:06.997Z,0.50
2022-12-19T21:40:52.818Z,0.50
2022-12-19T21:43:38.820Z,0.47
2022-12-19T21:46:28.330Z,0.50
2022-12-19T21:49:14.311Z,0.50
2022-12-19T21:52:00.657Z,0.51
2022-12-19T21:54:46.692Z,0.51
2022-12-19T21:57:32.449Z,0.45
2022-12-19T22:00:18.619Z,0.39
2022-12-19T22:03:19.855Z,0.38
2022-12-19T22:06:19.968Z,0.38
2022-12-19T22:09:14.875Z,0.34
2022-12-19T22:12:01.089Z,0.32
2022-12-19T22:14:47.414Z,0.33
2022-12-19T22:17:33.335Z,0.30
2022-12-19T22:20:19.178Z,0.24
2022-12-19T22:23:11.315Z,0.09
2022-12-19T22:26:05.142Z,-0.02
2022-12-19T22:28:53.277Z,-0.18
2022-12-19T22:31:39.972Z,-0.19
2022-12-19T22:34:25.893Z,-0.22
2022-12-19T22:37:11.619Z,-0.25
2022-12-19T22:40:00.189Z,-0.26
2022-12-19T22:42:46.238Z,-0.25
2022-12-19T22:45:31.894Z,-0.27
2022-12-19T22:48:17.612Z,-0.27
2022-12-19T22:51:04.039Z,-0.26
2022-12-19T22:53:50.047Z,-0.28
2022-12-19T22:56:36.256Z,-0.31
2022-12-19T22:59:22.082Z,-0.33
2022-12-19T23:02:08.872Z,-0.35
2022-12-19T23:04:54.948Z,-0.34
2022-12-19T23:07:40.658Z,-0.35
2022-12-19T23:10:26.560Z,-0.34
2022-12-19T23:13:12.593Z,-0.34
2022-12-19T23:15:58.476Z,-0.34
2022-12-19T23:18:44.626Z,-0.32
2022-12-19T23:21:30.702Z,-0.32
2022-12-19T23:24:16.730Z,-0.34
2022-12-19T23:27:02.925Z,-0.35
2022-12-19T23:29:49.725Z,-0.31
2022-12-19T23:32:35.907Z,-0.29
2022-12-19T23:35:21.929Z,-0.28
2022-12-19T23:38:07.767Z,-0.28
2022-12-19T23:41:02.048Z,-0.28
2022-12-19T23:43:48.665Z,-0.27
2022-12-19T23:46:34.585Z,-0.30
2022-12-19T23:49:20.167Z,-0.31
2022-12-19T23:52:06.160Z,-0.29
2022-12-19T23:54:52.335Z,-0.27
2022-12-19T23:57:38.346Z,-0.28
