createdAt,value
2023-05-02T00:00:04.955Z,57.37
2023-05-02T00:00:26.071Z,57.47
2023-05-02T00:00:47.173Z,57.46
2023-05-02T00:01:08.212Z,57.47
2023-05-02T00:01:29.277Z,57.45
2023-05-02T00:01:50.354Z,57.37
2023-05-02T00:02:11.455Z,57.34
2023-05-02T00:02:32.737Z,57.31
2023-05-02T00:02:54.024Z,57.27
2023-05-02T00:03:15.203Z,57.30
2023-05-02T00:03:36.294Z,57.28
2023-05-02T00:03:57.479Z,57.30
2023-05-02T00:04:18.669Z,57.29
2023-05-02T00:04:40.078Z,57.24
2023-05-02T00:05:01.179Z,57.24
2023-05-02T00:05:22.275Z,57.23
2023-05-02T00:05:43.502Z,57.22
2023-05-02T00:06:04.805Z,57.28
2023-05-02T00:06:25.932Z,57.33
2023-05-02T00:06:47.195Z,57.38
2023-05-02T00:07:08.245Z,57.40
2023-05-02T00:07:29.376Z,57.37
2023-05-02T00:07:50.453Z,57.36
2023-05-02T00:08:11.493Z,57.34
2023-05-02T00:08:32.563Z,57.34
2023-05-02T00:08:53.631Z,57.38
2023-05-02T00:09:14.680Z,57.48
2023-05-02T00:09:35.752Z,57.53
2023-05-02T00:09:56.854Z,57.69
2023-05-02T00:10:17.954Z,57.75
2023-05-02T00:10:39.039Z,57.85
2023-05-02T00:11:00.091Z,57.97
2023-05-02T00:11:21.360Z,57.93
2023-05-02T00:11:42.426Z,57.89
2023-05-02T00:12:03.487Z,57.97
2023-05-02T00:12:24.565Z,58.01
2023-05-02T00:12:45.615Z,58.05
2023-05-02T00:13:06.682Z,58.05
2023-05-02T00:13:27.830Z,58.16
2023-05-02T00:13:48.851Z,58.17
2023-05-02T00:14:09.922Z,58.02
2023-05-02T00:14:30.982Z,58.04
2023-05-02T00:14:52.048Z,58.04
2023-05-02T00:15:13.127Z,58.11
2023-05-02T00:15:34.175Z,58.19
2023-05-02T00:15:55.226Z,58.21
2023-05-02T00:16:16.360Z,58.26
2023-05-02T00:16:37.670Z,58.24
2023-05-02T00:16:58.743Z,58.28
2023-05-02T00:17:19.949Z,58.34
2023-05-02T00:17:41.034Z,58.29
2023-05-02T00:18:02.172Z,58.22
2023-05-02T00:18:23.259Z,58.25
2023-05-02T00:18:44.326Z,58.35
2023-05-02T00:19:05.393Z,58.43
2023-05-02T00:19:26.447Z,58.39
2023-05-02T00:19:47.500Z,58.40
2023-05-02T00:20:08.599Z,58.45
2023-05-02T00:20:29.719Z,58.47
2023-05-02T00:20:50.745Z,58.43
2023-05-02T00:21:11.817Z,58.42
2023-05-02T00:21:33.079Z,58.42
2023-05-02T00:21:54.350Z,58.50
2023-05-02T00:22:15.425Z,58.63
2023-05-02T00:22:36.455Z,58.58
2023-05-02T00:22:57.560Z,58.57
2023-05-02T00:23:18.650Z,58.55
2023-05-02T00:23:39.699Z,58.58
2023-05-02T00:24:00.768Z,58.67
2023-05-02T00:24:21.922Z,58.66
2023-05-02T00:24:42.982Z,58.62
2023-05-02T00:25:04.059Z,58.61
2023-05-02T00:25:25.114Z,58.58
2023-05-02T00:25:46.212Z,58.64
2023-05-02T00:26:07.231Z,58.68
2023-05-02T00:26:28.298Z,58.72
2023-05-02T00:26:49.600Z,58.69
2023-05-02T00:27:10.707Z,58.59
2023-05-02T00:27:31.757Z,58.58
2023-05-02T00:27:52.834Z,58.63
2023-05-02T00:28:13.931Z,58.58
2023-05-02T00:28:34.982Z,58.63
2023-05-02T00:28:56.046Z,58.65
2023-05-02T00:29:17.106Z,58.74
2023-05-02T00:29:38.168Z,58.74
2023-05-02T00:29:59.475Z,58.66
2023-05-02T00:30:20.684Z,58.59
2023-05-02T00:30:41.794Z,58.57
2023-05-02T00:31:02.943Z,58.53
2023-05-02T00:31:24.025Z,58.55
2023-05-02T00:31:45.077Z,58.59
2023-05-02T00:32:06.178Z,58.56
2023-05-02T00:32:27.506Z,58.50
2023-05-02T00:32:48.552Z,58.47
2023-05-02T00:33:09.636Z,58.50
2023-05-02T00:33:30.684Z,58.51
2023-05-02T00:33:51.770Z,58.60
2023-05-02T00:34:12.819Z,58.58
2023-05-02T00:34:33.866Z,58.60
2023-05-02T00:34:54.924Z,58.57
2023-05-02T00:35:15.988Z,58.56
2023-05-02T00:35:37.052Z,58.53
2023-05-02T00:35:58.113Z,58.45
2023-05-02T00:36:19.247Z,58.50
2023-05-02T00:36:40.273Z,58.48
2023-05-02T00:37:01.328Z,58.45
2023-05-02T00:37:22.596Z,58.46
2023-05-02T00:37:43.690Z,58.46
2023-05-02T00:38:04.772Z,58.51
2023-05-02T00:38:25.821Z,58.52
2023-05-02T00:38:46.899Z,58.61
2023-05-02T00:39:08.000Z,58.64
2023-05-02T00:39:29.048Z,58.70
2023-05-02T00:39:50.102Z,58.69
2023-05-02T00:40:11.166Z,58.67
2023-05-02T00:40:32.216Z,58.65
2023-05-02T00:40:53.308Z,58.62
2023-05-02T00:41:14.342Z,58.63
2023-05-02T00:41:35.384Z,58.60
2023-05-02T00:41:56.452Z,58.68
2023-05-02T00:42:17.505Z,58.67
2023-05-02T00:42:38.604Z,58.72
2023-05-02T00:43:20.886Z,58.70
2023-05-02T00:43:42.013Z,58.87
2023-05-02T00:44:03.041Z,58.82
2023-05-02T00:44:24.109Z,58.82
2023-05-02T00:44:45.164Z,58.82
2023-05-02T00:45:06.251Z,58.87
2023-05-02T00:45:27.301Z,58.91
2023-05-02T00:45:48.394Z,58.88
2023-05-02T00:46:09.460Z,58.89
2023-05-02T00:46:30.582Z,58.84
2023-05-02T00:46:51.823Z,58.85
2023-05-02T00:47:12.877Z,58.88
2023-05-02T00:47:34.254Z,58.93
2023-05-02T00:47:55.626Z,58.97
2023-05-02T00:48:16.728Z,59.03
2023-05-02T00:48:37.776Z,59.04
2023-05-02T00:48:58.836Z,59.02
2023-05-02T00:49:19.897Z,59.05
2023-05-02T00:49:40.982Z,59.09
2023-05-02T00:50:02.590Z,59.13
2023-05-02T00:50:23.783Z,59.18
2023-05-02T00:50:44.852Z,59.22
2023-05-02T00:51:05.904Z,59.15
2023-05-02T00:51:26.970Z,59.19
2023-05-02T00:51:48.043Z,59.22
2023-05-02T00:52:09.137Z,59.18
2023-05-02T00:52:30.183Z,59.12
2023-05-02T00:52:51.245Z,59.12
2023-05-02T00:53:12.344Z,59.12
2023-05-02T00:53:33.444Z,59.13
2023-05-02T00:53:54.501Z,59.24
2023-05-02T00:54:15.566Z,59.31
2023-05-02T00:54:36.615Z,59.33
2023-05-02T00:54:57.689Z,59.26
2023-05-02T00:55:18.749Z,59.22
2023-05-02T00:55:39.806Z,59.21
2023-05-02T00:56:00.886Z,59.20
2023-05-02T00:56:21.948Z,59.19
2023-05-02T00:56:43.020Z,59.24
2023-05-02T00:57:04.054Z,59.29
2023-05-02T00:57:25.118Z,59.28
2023-05-02T00:57:46.174Z,59.36
2023-05-02T00:58:07.263Z,59.39
2023-05-02T00:58:28.375Z,59.40
2023-05-02T00:58:49.651Z,59.41
2023-05-02T00:59:10.697Z,59.45
2023-05-02T00:59:31.785Z,59.47
2023-05-02T00:59:52.829Z,59.56
2023-05-02T01:00:13.917Z,59.59
2023-05-02T01:00:34.962Z,59.57
2023-05-02T01:00:56.068Z,59.45
2023-05-02T01:01:17.154Z,59.38
2023-05-02T01:01:38.283Z,59.43
2023-05-02T01:01:59.392Z,59.44
2023-05-02T01:02:20.527Z,59.48
2023-05-02T01:02:41.676Z,59.48
2023-05-02T01:03:02.855Z,59.49
2023-05-02T01:03:24.049Z,59.48
2023-05-02T01:03:45.286Z,59.52
2023-05-02T01:04:06.654Z,59.55
2023-05-02T01:04:27.734Z,59.54
2023-05-02T01:04:48.792Z,59.53
2023-05-02T01:05:09.859Z,59.58
2023-05-02T01:05:30.942Z,59.67
2023-05-02T01:05:51.989Z,59.66
2023-05-02T01:06:13.119Z,59.66
2023-05-02T01:06:34.161Z,59.72
2023-05-02T01:06:55.210Z,59.67
2023-05-02T01:07:16.294Z,59.63
2023-05-02T01:07:37.334Z,59.65
2023-05-02T01:07:58.422Z,59.67
2023-05-02T01:08:19.466Z,59.66
2023-05-02T01:08:40.546Z,59.66
2023-05-02T01:09:01.821Z,59.64
2023-05-02T01:09:22.938Z,59.74
2023-05-02T01:09:43.971Z,59.75
2023-05-02T01:10:05.051Z,59.78
2023-05-02T01:10:26.124Z,59.81
2023-05-02T01:10:47.163Z,59.85
2023-05-02T01:11:08.246Z,59.88
2023-05-02T01:11:29.284Z,59.84
2023-05-02T01:11:50.358Z,59.83
2023-05-02T01:12:11.408Z,59.83
2023-05-02T01:12:32.492Z,59.89
2023-05-02T01:12:53.515Z,59.89
2023-05-02T01:13:14.587Z,59.99
2023-05-02T01:13:35.638Z,60.07
2023-05-02T01:13:56.697Z,60.07
2023-05-02T01:14:17.792Z,60.09
2023-05-02T01:14:39.081Z,60.09
2023-05-02T01:15:00.146Z,60.08
2023-05-02T01:15:21.197Z,60.17
2023-05-02T01:15:42.281Z,60.23
2023-05-02T01:16:03.519Z,60.29
2023-05-02T01:16:24.655Z,60.22
2023-05-02T01:16:45.801Z,60.21
2023-05-02T01:17:06.903Z,60.25
2023-05-02T01:17:27.995Z,60.32
2023-05-02T01:17:49.055Z,60.34
2023-05-02T01:18:10.149Z,60.39
2023-05-02T01:18:31.179Z,60.44
2023-05-02T01:18:52.227Z,60.50
2023-05-02T01:19:13.299Z,60.57
2023-05-02T01:19:34.398Z,60.61
2023-05-02T01:19:55.508Z,60.67
2023-05-02T01:20:16.557Z,60.66
2023-05-02T01:20:37.622Z,60.62
2023-05-02T01:20:58.676Z,60.63
2023-05-02T01:21:19.735Z,60.62
2023-05-02T01:21:40.819Z,60.60
2023-05-02T01:22:01.849Z,60.47
2023-05-02T01:22:22.896Z,60.42
2023-05-02T01:22:43.961Z,60.31
2023-05-02T01:23:05.035Z,60.32
2023-05-02T01:23:26.092Z,60.37
2023-05-02T01:23:47.168Z,60.41
2023-05-02T01:24:08.205Z,60.44
2023-05-02T01:24:29.274Z,60.50
2023-05-02T01:24:50.372Z,60.54
2023-05-02T01:25:11.466Z,60.53
2023-05-02T01:25:32.526Z,60.53
2023-05-02T01:25:53.587Z,60.48
2023-05-02T01:26:14.663Z,60.43
2023-05-02T01:26:35.703Z,60.43
2023-05-02T01:26:56.770Z,60.43
2023-05-02T01:27:17.812Z,60.48
2023-05-02T01:27:38.869Z,60.51
2023-05-02T01:27:59.960Z,60.54
2023-05-02T01:28:21.039Z,60.58
2023-05-02T01:28:42.061Z,60.58
2023-05-02T01:29:03.138Z,60.59
2023-05-02T01:29:24.187Z,60.61
2023-05-02T01:29:45.232Z,60.66
2023-05-02T01:30:06.381Z,60.62
2023-05-02T01:30:27.450Z,60.72
2023-05-02T01:30:48.501Z,60.71
2023-05-02T01:31:09.589Z,60.70
2023-05-02T01:31:30.642Z,60.65
2023-05-02T01:31:51.708Z,60.55
2023-05-02T01:32:12.797Z,60.46
2023-05-02T01:32:33.900Z,60.42
2023-05-02T01:32:55.010Z,60.40
2023-05-02T01:33:16.161Z,60.52
2023-05-02T01:33:37.198Z,60.68
2023-05-02T01:33:58.260Z,60.72
2023-05-02T01:34:19.337Z,60.72
2023-05-02T01:34:40.377Z,60.64
2023-05-02T01:35:01.450Z,60.65
2023-05-02T01:35:22.742Z,60.72
2023-05-02T01:35:43.812Z,60.76
2023-05-02T01:36:04.869Z,60.79
2023-05-02T01:36:25.926Z,60.85
2023-05-02T01:36:47.014Z,60.93
2023-05-02T01:37:08.078Z,60.95
2023-05-02T01:37:29.156Z,61.00
2023-05-02T01:37:50.217Z,60.98
2023-05-02T01:38:11.268Z,60.99
2023-05-02T01:38:32.310Z,61.04
2023-05-02T01:38:53.415Z,61.07
2023-05-02T01:39:14.432Z,61.10
2023-05-02T01:39:35.497Z,61.19
2023-05-02T01:39:56.659Z,61.23
2023-05-02T01:40:17.704Z,61.31
2023-05-02T01:40:38.973Z,61.34
2023-05-02T01:41:00.268Z,61.36
2023-05-02T01:41:21.333Z,61.37
2023-05-02T01:41:42.366Z,61.38
2023-05-02T01:42:03.439Z,61.38
2023-05-02T01:42:24.489Z,61.35
2023-05-02T01:42:45.564Z,61.32
2023-05-02T01:43:06.609Z,61.31
2023-05-02T01:43:27.667Z,61.28
2023-05-02T01:43:48.733Z,61.30
2023-05-02T01:44:09.790Z,61.34
2023-05-02T01:44:30.849Z,61.40
2023-05-02T01:44:51.924Z,61.46
2023-05-02T01:45:12.975Z,61.53
2023-05-02T01:45:34.074Z,61.62
2023-05-02T01:45:55.325Z,61.65
2023-05-02T01:46:16.658Z,61.59
2023-05-02T01:46:37.711Z,61.55
2023-05-02T01:46:58.883Z,61.45
2023-05-02T01:47:20.003Z,61.45
2023-05-02T01:47:41.085Z,61.43
2023-05-02T01:48:02.219Z,61.43
2023-05-02T01:48:23.305Z,61.51
2023-05-02T01:48:44.381Z,61.55
2023-05-02T01:49:05.419Z,61.58
2023-05-02T01:49:26.472Z,61.63
2023-05-02T01:49:47.535Z,61.61
2023-05-02T01:50:08.609Z,61.69
2023-05-02T01:50:29.658Z,61.79
2023-05-02T01:50:50.725Z,61.87
2023-05-02T01:51:11.823Z,61.94
2023-05-02T01:51:32.936Z,61.85
2023-05-02T01:51:54.002Z,61.83
2023-05-02T01:52:15.046Z,61.84
2023-05-02T01:52:36.105Z,61.88
2023-05-02T01:52:57.159Z,61.89
2023-05-02T01:53:18.219Z,61.98
2023-05-02T01:53:39.273Z,61.99
2023-05-02T01:54:00.332Z,62.07
2023-05-02T01:54:21.388Z,62.13
2023-05-02T01:54:42.468Z,62.06
2023-05-02T01:55:03.546Z,62.11
2023-05-02T01:55:24.585Z,62.12
2023-05-02T01:55:45.627Z,62.20
2023-05-02T01:56:06.714Z,62.16
2023-05-02T01:56:27.809Z,62.21
2023-05-02T01:56:48.884Z,62.27
2023-05-02T01:57:09.964Z,62.33
2023-05-02T01:57:30.999Z,62.37
2023-05-02T01:57:52.077Z,62.48
2023-05-02T01:58:13.118Z,62.48
2023-05-02T01:58:34.171Z,62.53
2023-05-02T01:58:55.221Z,62.61
2023-05-02T01:59:16.290Z,62.67
2023-05-02T01:59:37.348Z,62.67
2023-05-02T02:00:03.600Z,62.79
2023-05-02T02:00:25.093Z,62.77
2023-05-02T02:00:46.201Z,62.81
2023-05-02T02:01:07.309Z,62.85
2023-05-02T02:01:28.688Z,62.84
2023-05-02T02:01:49.798Z,62.82
2023-05-02T02:02:10.865Z,62.87
2023-05-02T02:02:31.926Z,62.91
2023-05-02T02:02:53.040Z,62.92
2023-05-02T02:03:14.169Z,62.87
2023-05-02T02:03:35.279Z,62.86
2023-05-02T02:03:56.343Z,62.86
2023-05-02T02:04:17.410Z,62.93
2023-05-02T02:04:38.511Z,62.94
2023-05-02T02:04:59.554Z,62.94
2023-05-02T02:05:20.610Z,62.88
2023-05-02T02:05:41.697Z,62.98
2023-05-02T02:06:02.747Z,63.00
2023-05-02T02:06:23.911Z,63.12
2023-05-02T02:06:45.360Z,63.18
2023-05-02T02:07:06.748Z,63.24
2023-05-02T02:07:27.772Z,63.28
2023-05-02T02:07:48.840Z,63.31
2023-05-02T02:08:09.898Z,63.35
2023-05-02T02:08:30.992Z,63.42
2023-05-02T02:08:52.030Z,63.43
2023-05-02T02:09:13.088Z,63.44
2023-05-02T02:09:34.150Z,63.44
2023-05-02T02:09:55.256Z,63.49
2023-05-02T02:10:16.295Z,63.50
2023-05-02T02:10:37.362Z,63.55
2023-05-02T02:10:58.414Z,63.56
2023-05-02T02:11:19.499Z,63.56
2023-05-02T02:11:40.552Z,63.63
2023-05-02T02:12:01.837Z,63.62
2023-05-02T02:12:22.899Z,63.66
2023-05-02T02:12:43.958Z,63.70
2023-05-02T02:13:05.051Z,63.71
2023-05-02T02:13:26.094Z,63.73
2023-05-02T02:13:47.162Z,63.80
2023-05-02T02:14:08.211Z,63.75
2023-05-02T02:14:29.276Z,63.72
2023-05-02T02:14:50.334Z,63.62
2023-05-02T02:15:11.379Z,63.54
2023-05-02T02:15:32.490Z,63.53
2023-05-02T02:15:53.523Z,63.54
2023-05-02T02:16:14.595Z,63.55
2023-05-02T02:16:35.651Z,63.47
2023-05-02T02:16:56.768Z,63.54
2023-05-02T02:17:18.018Z,63.57
2023-05-02T02:17:39.138Z,63.65
2023-05-02T02:18:00.292Z,63.77
2023-05-02T02:18:21.452Z,63.81
2023-05-02T02:18:42.466Z,63.85
2023-05-02T02:19:03.526Z,63.84
2023-05-02T02:19:24.586Z,63.76
2023-05-02T02:19:45.653Z,63.65
2023-05-02T02:20:06.719Z,63.63
2023-05-02T02:20:27.763Z,63.60
2023-05-02T02:20:48.840Z,63.61
2023-05-02T02:21:09.899Z,63.61
2023-05-02T02:21:30.949Z,63.57
2023-05-02T02:21:52.003Z,63.52
2023-05-02T02:22:13.083Z,63.52
2023-05-02T02:22:34.330Z,63.58
2023-05-02T02:22:55.592Z,63.55
2023-05-02T02:23:16.669Z,63.57
2023-05-02T02:23:37.784Z,63.59
2023-05-02T02:23:58.831Z,63.57
2023-05-02T02:24:19.904Z,63.57
2023-05-02T02:24:40.959Z,63.59
2023-05-02T02:25:02.046Z,63.63
2023-05-02T02:25:23.082Z,63.59
2023-05-02T02:25:44.141Z,63.61
2023-05-02T02:26:05.219Z,63.63
2023-05-02T02:26:26.247Z,63.63
2023-05-02T02:26:47.320Z,63.67
2023-05-02T02:27:08.414Z,63.70
2023-05-02T02:27:29.473Z,63.71
2023-05-02T02:27:50.563Z,63.74
2023-05-02T02:28:11.660Z,63.76
2023-05-02T02:28:32.720Z,63.72
2023-05-02T02:28:53.779Z,63.77
2023-05-02T02:29:14.854Z,63.76
2023-05-02T02:29:35.911Z,63.76
2023-05-02T02:29:57.083Z,63.75
2023-05-02T02:30:18.161Z,63.76
2023-05-02T02:30:39.273Z,63.77
2023-05-02T02:31:00.393Z,63.83
2023-05-02T02:31:21.491Z,63.88
2023-05-02T02:31:42.560Z,63.94
2023-05-02T02:32:03.639Z,64.02
2023-05-02T02:32:24.692Z,63.97
2023-05-02T02:32:45.801Z,63.97
2023-05-02T02:33:07.051Z,63.90
2023-05-02T02:33:28.164Z,63.89
2023-05-02T02:33:49.219Z,63.96
2023-05-02T02:34:10.341Z,64.01
2023-05-02T02:34:31.392Z,64.02
2023-05-02T02:34:52.448Z,64.07
2023-05-02T02:35:13.497Z,64.13
2023-05-02T02:35:34.560Z,64.13
2023-05-02T02:35:55.616Z,64.20
2023-05-02T02:36:16.672Z,64.18
2023-05-02T02:36:37.728Z,64.21
2023-05-02T02:36:58.802Z,64.18
2023-05-02T02:37:19.844Z,64.26
2023-05-02T02:37:40.901Z,64.30
2023-05-02T02:38:01.958Z,64.24
2023-05-02T02:38:23.221Z,64.14
2023-05-02T02:38:44.315Z,64.07
2023-05-02T02:39:05.364Z,64.03
2023-05-02T02:39:26.452Z,64.01
2023-05-02T02:39:47.494Z,63.98
2023-05-02T02:40:08.548Z,63.97
2023-05-02T02:40:29.625Z,64.00
2023-05-02T02:40:50.679Z,63.93
2023-05-02T02:41:11.765Z,63.94
2023-05-02T02:41:32.799Z,63.89
2023-05-02T02:41:53.867Z,63.97
2023-05-02T02:42:14.917Z,63.95
2023-05-02T02:42:35.988Z,63.98
2023-05-02T02:42:57.027Z,63.97
2023-05-02T02:43:18.111Z,63.96
2023-05-02T02:43:39.189Z,63.89
2023-05-02T02:44:00.458Z,63.80
2023-05-02T02:44:21.524Z,63.79
2023-05-02T02:44:42.608Z,63.80
2023-05-02T02:45:03.652Z,63.75
2023-05-02T02:45:24.708Z,63.68
2023-05-02T02:45:45.865Z,63.60
2023-05-02T02:46:06.935Z,63.61
2023-05-02T02:46:28.016Z,63.64
2023-05-02T02:46:49.112Z,63.63
2023-05-02T02:47:10.175Z,63.71
2023-05-02T02:47:31.236Z,63.73
2023-05-02T02:47:52.325Z,63.71
2023-05-02T02:48:13.443Z,63.68
2023-05-02T02:48:34.480Z,63.68
2023-05-02T02:48:55.577Z,63.69
2023-05-02T02:49:16.680Z,63.74
2023-05-02T02:49:37.740Z,63.72
2023-05-02T02:49:58.998Z,63.77
2023-05-02T02:50:20.174Z,63.70
2023-05-02T02:50:41.224Z,63.69
2023-05-02T02:51:02.305Z,63.71
2023-05-02T02:51:23.352Z,63.74
2023-05-02T02:51:44.437Z,63.77
2023-05-02T02:52:05.483Z,63.74
2023-05-02T02:52:26.611Z,63.72
2023-05-02T02:52:47.647Z,63.78
2023-05-02T02:53:08.700Z,63.72
2023-05-02T02:53:29.765Z,63.69
2023-05-02T02:53:50.828Z,63.71
2023-05-02T02:54:25.491Z,63.67
2023-05-02T02:54:38.955Z,63.72
2023-05-02T02:54:59.992Z,63.72
2023-05-02T02:55:21.063Z,63.77
2023-05-02T02:55:42.126Z,63.76
2023-05-02T02:56:03.219Z,63.79
2023-05-02T02:56:24.248Z,63.75
2023-05-02T02:56:45.304Z,63.79
2023-05-02T02:57:06.452Z,63.78
2023-05-02T02:57:27.551Z,63.77
2023-05-02T02:57:48.620Z,63.79
2023-05-02T02:58:09.681Z,63.81
2023-05-02T02:58:30.741Z,63.79
2023-05-02T02:58:51.830Z,63.82
2023-05-02T02:59:13.088Z,63.76
2023-05-02T02:59:34.188Z,63.78
2023-05-02T02:59:55.258Z,63.79
2023-05-02T03:00:16.312Z,63.78
2023-05-02T03:00:37.364Z,63.77
2023-05-02T03:00:58.468Z,63.82
2023-05-02T03:01:19.554Z,63.81
2023-05-02T03:01:40.637Z,63.83
2023-05-02T03:02:01.794Z,63.85
2023-05-02T03:02:22.942Z,63.89
2023-05-02T03:02:44.065Z,63.90
2023-05-02T03:03:05.180Z,63.88
2023-05-02T03:03:26.283Z,63.85
2023-05-02T03:03:47.496Z,63.93
2023-05-02T03:04:08.540Z,63.94
2023-05-02T03:04:29.807Z,63.94
2023-05-02T03:04:50.903Z,63.92
2023-05-02T03:05:11.984Z,63.92
2023-05-02T03:05:33.038Z,63.84
2023-05-02T03:05:54.114Z,63.83
2023-05-02T03:06:15.206Z,63.81
2023-05-02T03:06:36.292Z,63.74
2023-05-02T03:06:57.327Z,63.70
2023-05-02T03:07:18.411Z,63.62
2023-05-02T03:07:39.464Z,63.50
2023-05-02T03:08:00.555Z,63.52
2023-05-02T03:08:21.603Z,63.59
2023-05-02T03:08:42.733Z,63.63
2023-05-02T03:09:03.786Z,63.72
2023-05-02T03:09:24.853Z,63.77
2023-05-02T03:09:45.957Z,63.83
2023-05-02T03:10:07.056Z,63.88
2023-05-02T03:10:28.118Z,63.92
2023-05-02T03:10:49.174Z,63.91
2023-05-02T03:11:10.254Z,63.92
2023-05-02T03:11:31.310Z,63.94
2023-05-02T03:11:52.377Z,63.97
2023-05-02T03:12:13.446Z,63.96
2023-05-02T03:12:34.518Z,64.02
2023-05-02T03:12:55.643Z,64.08
2023-05-02T03:13:16.945Z,64.10
2023-05-02T03:13:38.025Z,64.13
2023-05-02T03:13:59.076Z,64.13
2023-05-02T03:14:20.131Z,64.11
2023-05-02T03:14:41.193Z,64.09
2023-05-02T03:15:02.472Z,64.14
2023-05-02T03:15:23.557Z,64.17
2023-05-02T03:15:44.653Z,64.15
2023-05-02T03:16:05.767Z,64.21
2023-05-02T03:16:26.842Z,64.27
2023-05-02T03:16:47.918Z,64.31
2023-05-02T03:17:08.992Z,64.34
2023-05-02T03:17:30.123Z,64.34
2023-05-02T03:17:51.178Z,64.39
2023-05-02T03:18:12.318Z,64.40
2023-05-02T03:18:33.775Z,64.45
2023-05-02T03:18:54.810Z,64.48
2023-05-02T03:19:15.877Z,64.48
2023-05-02T03:19:36.941Z,64.51
2023-05-02T03:19:58.240Z,64.48
2023-05-02T03:20:19.656Z,64.40
2023-05-02T03:20:40.923Z,64.38
2023-05-02T03:21:01.977Z,64.29
2023-05-02T03:21:23.036Z,64.36
2023-05-02T03:21:44.096Z,64.39
2023-05-02T03:22:05.178Z,64.50
2023-05-02T03:22:26.247Z,64.56
2023-05-02T03:22:47.292Z,64.60
2023-05-02T03:23:08.349Z,64.70
2023-05-02T03:23:29.423Z,64.75
2023-05-02T03:23:50.476Z,64.74
2023-05-02T03:24:11.533Z,64.67
2023-05-02T03:24:32.618Z,64.69
2023-05-02T03:24:53.665Z,64.68
2023-05-02T03:25:14.715Z,64.74
2023-05-02T03:25:35.814Z,64.79
2023-05-02T03:25:56.890Z,64.85
2023-05-02T03:26:17.962Z,64.80
2023-05-02T03:26:39.056Z,64.79
2023-05-02T03:27:00.146Z,64.83
2023-05-02T03:27:21.194Z,64.80
2023-05-02T03:27:42.227Z,64.77
2023-05-02T03:28:03.289Z,64.70
2023-05-02T03:28:24.348Z,64.64
2023-05-02T03:28:45.427Z,64.67
2023-05-02T03:29:06.465Z,64.63
2023-05-02T03:29:27.535Z,64.65
2023-05-02T03:29:48.597Z,64.69
2023-05-02T03:30:09.646Z,64.70
2023-05-02T03:30:30.710Z,64.78
2023-05-02T03:30:52.024Z,64.78
2023-05-02T03:31:13.146Z,64.77
2023-05-02T03:31:34.250Z,64.84
2023-05-02T03:31:55.355Z,64.83
2023-05-02T03:32:16.385Z,64.87
2023-05-02T03:32:37.542Z,64.91
2023-05-02T03:32:58.738Z,64.94
2023-05-02T03:33:19.874Z,64.99
2023-05-02T03:33:40.910Z,65.06
2023-05-02T03:34:01.983Z,65.10
2023-05-02T03:34:23.073Z,65.11
2023-05-02T03:34:44.134Z,65.08
2023-05-02T03:35:05.195Z,65.10
2023-05-02T03:35:26.258Z,65.11
2023-05-02T03:35:47.322Z,65.16
2023-05-02T03:36:08.416Z,65.14
2023-05-02T03:36:29.697Z,65.19
2023-05-02T03:36:50.771Z,65.20
2023-05-02T03:37:11.817Z,65.19
2023-05-02T03:37:32.856Z,65.21
2023-05-02T03:37:53.950Z,65.26
2023-05-02T03:38:14.971Z,65.28
2023-05-02T03:38:36.036Z,65.29
2023-05-02T03:38:57.105Z,65.32
2023-05-02T03:39:18.153Z,65.32
2023-05-02T03:39:39.217Z,65.34
2023-05-02T03:40:00.582Z,65.39
2023-05-02T03:40:22.152Z,65.42
2023-05-02T03:40:43.197Z,65.39
2023-05-02T03:41:04.268Z,65.36
2023-05-02T03:41:25.363Z,65.32
2023-05-02T03:41:46.629Z,65.32
2023-05-02T03:42:07.697Z,65.30
2023-05-02T03:42:28.766Z,65.34
2023-05-02T03:42:49.804Z,65.39
2023-05-02T03:43:10.853Z,65.44
2023-05-02T03:43:31.917Z,65.44
2023-05-02T03:43:52.994Z,65.45
2023-05-02T03:44:14.045Z,65.46
2023-05-02T03:44:35.111Z,65.47
2023-05-02T03:44:56.258Z,65.46
2023-05-02T03:45:17.284Z,65.43
2023-05-02T03:45:38.340Z,65.44
2023-05-02T03:45:59.399Z,65.48
2023-05-02T03:46:20.465Z,65.51
2023-05-02T03:46:41.763Z,65.54
2023-05-02T03:47:03.290Z,65.49
2023-05-02T03:47:24.513Z,65.53
2023-05-02T03:47:45.571Z,65.57
2023-05-02T03:48:06.717Z,65.56
2023-05-02T03:48:27.793Z,65.58
2023-05-02T03:48:48.861Z,65.56
2023-05-02T03:49:09.890Z,65.54
2023-05-02T03:49:31.009Z,65.51
2023-05-02T03:49:52.043Z,65.48
2023-05-02T03:50:13.091Z,65.49
2023-05-02T03:50:34.157Z,65.55
2023-05-02T03:50:55.229Z,65.68
2023-05-02T03:51:16.281Z,65.71
2023-05-02T03:51:37.357Z,65.80
2023-05-02T03:51:58.433Z,65.82
2023-05-02T03:52:19.540Z,65.83
2023-05-02T03:52:40.588Z,65.82
2023-05-02T03:53:01.652Z,65.84
2023-05-02T03:53:22.697Z,65.88
2023-05-02T03:53:43.763Z,65.93
2023-05-02T03:54:04.837Z,65.98
2023-05-02T03:54:25.876Z,65.96
2023-05-02T03:54:46.937Z,66.04
2023-05-02T03:55:08.047Z,66.03
2023-05-02T03:55:29.091Z,66.06
2023-05-02T03:55:50.150Z,66.06
2023-05-02T03:56:11.198Z,66.06
2023-05-02T03:56:32.261Z,66.14
2023-05-02T03:56:53.319Z,66.22
2023-05-02T03:57:14.599Z,66.25
2023-05-02T03:57:35.895Z,66.32
2023-05-02T03:57:56.946Z,66.38
2023-05-02T03:58:18.006Z,66.32
2023-05-02T03:58:39.078Z,66.30
2023-05-02T03:59:00.120Z,66.32
2023-05-02T03:59:21.193Z,66.32
2023-05-02T03:59:42.244Z,66.23
2023-05-02T04:00:03.366Z,66.16
2023-05-02T04:00:24.411Z,66.13
2023-05-02T04:00:45.523Z,66.24
2023-05-02T04:01:06.578Z,66.20
2023-05-02T04:01:27.635Z,66.18
2023-05-02T04:01:48.696Z,66.14
2023-05-02T04:02:09.769Z,66.10
2023-05-02T04:02:31.151Z,66.02
2023-05-02T04:02:52.745Z,65.97
2023-05-02T04:03:13.966Z,65.96
2023-05-02T04:03:35.049Z,65.89
2023-05-02T04:03:56.180Z,65.87
2023-05-02T04:04:17.287Z,65.82
2023-05-02T04:04:38.453Z,65.86
2023-05-02T04:04:59.663Z,65.86
2023-05-02T04:05:20.717Z,65.77
2023-05-02T04:05:41.773Z,65.68
2023-05-02T04:06:02.890Z,65.66
2023-05-02T04:06:23.971Z,65.67
2023-05-02T04:06:45.078Z,65.64
2023-05-02T04:07:06.105Z,65.62
2023-05-02T04:07:27.163Z,65.60
2023-05-02T04:07:48.448Z,65.56
2023-05-02T04:08:09.747Z,65.58
2023-05-02T04:08:30.800Z,65.66
2023-05-02T04:08:51.870Z,65.63
2023-05-02T04:09:12.930Z,65.62
2023-05-02T04:09:33.991Z,65.63
2023-05-02T04:09:55.086Z,65.61
2023-05-02T04:10:16.114Z,65.58
2023-05-02T04:10:37.166Z,65.51
2023-05-02T04:10:58.237Z,65.56
2023-05-02T04:11:19.298Z,65.56
2023-05-02T04:11:40.382Z,65.62
2023-05-02T04:12:01.440Z,65.60
2023-05-02T04:12:22.538Z,65.61
2023-05-02T04:12:43.598Z,65.55
2023-05-02T04:13:04.677Z,65.53
2023-05-02T04:13:25.764Z,65.53
2023-05-02T04:13:46.839Z,65.51
2023-05-02T04:14:07.926Z,65.53
2023-05-02T04:14:28.969Z,65.50
2023-05-02T04:14:50.019Z,65.51
2023-05-02T04:15:11.100Z,65.52
2023-05-02T04:15:32.152Z,65.51
2023-05-02T04:15:53.210Z,65.48
2023-05-02T04:16:14.327Z,65.52
2023-05-02T04:16:35.429Z,65.53
2023-05-02T04:16:56.491Z,65.52
2023-05-02T04:17:17.632Z,65.48
2023-05-02T04:17:38.784Z,65.41
2023-05-02T04:17:59.988Z,65.30
2023-05-02T04:18:21.170Z,65.31
2023-05-02T04:18:42.255Z,65.30
2023-05-02T04:19:03.311Z,65.22
2023-05-02T04:19:24.366Z,65.25
2023-05-02T04:19:45.463Z,65.22
2023-05-02T04:20:06.708Z,65.26
2023-05-02T04:20:28.014Z,65.27
2023-05-02T04:20:49.065Z,65.27
2023-05-02T04:21:10.129Z,65.30
2023-05-02T04:21:31.180Z,65.35
2023-05-02T04:21:52.250Z,65.38
2023-05-02T04:22:13.312Z,65.34
2023-05-02T04:22:34.412Z,65.33
2023-05-02T04:22:55.539Z,65.28
2023-05-02T04:23:16.570Z,65.27
2023-05-02T04:23:37.853Z,65.30
2023-05-02T04:23:58.943Z,65.29
2023-05-02T04:24:19.996Z,65.30
2023-05-02T04:24:41.058Z,65.33
2023-05-02T04:25:02.177Z,65.29
2023-05-02T04:25:23.193Z,65.23
2023-05-02T04:25:44.247Z,65.24
2023-05-02T04:26:05.314Z,65.22
2023-05-02T04:26:26.374Z,65.20
2023-05-02T04:26:47.451Z,65.15
2023-05-02T04:27:08.493Z,65.15
2023-05-02T04:27:29.560Z,65.09
2023-05-02T04:27:50.642Z,65.06
2023-05-02T04:28:11.683Z,65.03
2023-05-02T04:28:32.742Z,65.00
2023-05-02T04:28:53.839Z,64.93
2023-05-02T04:29:14.958Z,64.94
2023-05-02T04:29:36.022Z,64.88
2023-05-02T04:29:57.093Z,64.87
2023-05-02T04:30:18.136Z,64.78
2023-05-02T04:30:39.245Z,64.73
2023-05-02T04:31:00.339Z,64.70
2023-05-02T04:31:21.505Z,64.71
2023-05-02T04:31:42.551Z,64.71
2023-05-02T04:32:03.626Z,64.67