createdAt,value
2023-05-19T00:00:00.157Z,100923.95
2023-05-19T00:02:40.870Z,100923.42
2023-05-19T00:05:13.289Z,100925.91
2023-05-19T00:07:30.617Z,100925.16
2023-05-19T00:10:02.241Z,100921.48
2023-05-19T00:12:32.100Z,100923.95
2023-05-19T00:14:52.836Z,100926.80
2023-05-19T00:17:13.645Z,100927.41
2023-05-19T00:19:36.028Z,100926.25
2023-05-19T00:22:05.518Z,100929.71
2023-05-19T00:24:25.239Z,100935.70
2023-05-19T00:26:35.293Z,100934.31
2023-05-19T00:28:46.782Z,100933.48
2023-05-19T00:31:16.191Z,100936.67
2023-05-19T00:33:36.735Z,100939.47
2023-05-19T00:35:46.078Z,100940.40
2023-05-19T00:38:15.596Z,100946.10
2023-05-19T00:40:45.195Z,100946.48
2023-05-19T00:43:14.493Z,100950.81
2023-05-19T00:45:44.510Z,100950.66
2023-05-19T00:48:05.784Z,100950.94
2023-05-19T00:50:35.900Z,100950.02
2023-05-19T00:53:05.613Z,100959.50
2023-05-19T00:55:37.552Z,100955.95
2023-05-19T00:58:07.517Z,100957.41
2023-05-19T01:00:32.266Z,100957.08
2023-05-19T01:03:02.202Z,100959.95
2023-05-19T01:05:22.575Z,100958.86
2023-05-19T01:07:43.027Z,100960.81
2023-05-19T01:09:56.433Z,100962.32
2023-05-19T01:12:26.438Z,100962.73
2023-05-19T01:14:55.756Z,100961.07
2023-05-19T01:17:11.588Z,100964.92
2023-05-19T01:19:42.848Z,100965.48
2023-05-19T01:22:28.514Z,100964.71
2023-05-19T01:25:23.407Z,100967.23
2023-05-19T01:27:49.416Z,100968.16
2023-05-19T01:30:32.507Z,100968.52
2023-05-19T01:33:04.820Z,100973.45
2023-05-19T01:35:36.758Z,100978.26
2023-05-19T01:37:59.335Z,100979.23
2023-05-19T01:40:16.401Z,100977.48
2023-05-19T01:42:40.352Z,100982.95
2023-05-19T01:44:54.467Z,100986.39
2023-05-19T01:47:24.578Z,100989.05
2023-05-19T01:49:54.603Z,100992.15
2023-05-19T01:52:24.071Z,100990.04
2023-05-19T01:54:33.509Z,100995.79
2023-05-19T01:57:12.735Z,101000.77
2023-05-19T01:59:44.123Z,101000.87
2023-05-19T02:02:00.207Z,100998.36
2023-05-19T02:04:40.501Z,101006.13
2023-05-19T02:07:07.206Z,101006.50
2023-05-19T02:09:25.377Z,101011.39
2023-05-19T02:12:01.885Z,101011.71
2023-05-19T02:14:35.856Z,101019.64
2023-05-19T02:17:06.636Z,101019.33
2023-05-19T02:19:30.225Z,101024.39
2023-05-19T02:21:58.945Z,101023.31
2023-05-19T02:24:28.590Z,101025.35
2023-05-19T02:26:57.450Z,101031.02
2023-05-19T02:29:16.805Z,101034.02
2023-05-19T02:31:37.125Z,101040.48
2023-05-19T02:33:46.429Z,101046.39
2023-05-19T02:36:16.665Z,101050.60
2023-05-19T02:38:29.990Z,101051.86
2023-05-19T02:40:48.736Z,101057.42
2023-05-19T02:43:18.547Z,101062.13
2023-05-19T02:45:47.931Z,101062.49
2023-05-19T02:48:00.982Z,101061.95
2023-05-19T02:50:20.867Z,101065.06
2023-05-19T02:52:30.745Z,101066.66
2023-05-19T02:54:43.107Z,101069.96
2023-05-19T02:57:02.604Z,101069.63
2023-05-19T02:59:26.538Z,101073.79
2023-05-19T03:01:38.054Z,101075.09
2023-05-19T03:04:07.752Z,101079.09
2023-05-19T03:06:26.685Z,101077.44
2023-05-19T03:08:47.071Z,101080.81
2023-05-19T03:11:07.678Z,101081.25
2023-05-19T03:13:19.973Z,101087.24
2023-05-19T03:15:29.638Z,101090.11
2023-05-19T03:17:59.337Z,101093.23
2023-05-19T03:20:11.245Z,101097.67
2023-05-19T03:22:31.242Z,101104.42
2023-05-19T03:25:00.832Z,101104.71
2023-05-19T03:27:20.129Z,101110.52
2023-05-19T03:29:32.882Z,101118.50
2023-05-19T03:31:42.174Z,101120.01
2023-05-19T03:34:11.558Z,101124.46
2023-05-19T03:36:24.139Z,101126.23
2023-05-19T03:38:54.341Z,101129.15
2023-05-19T03:41:23.970Z,101132.27
2023-05-19T03:43:53.521Z,101134.64
2023-05-19T03:46:23.000Z,101136.37
2023-05-19T03:49:01.673Z,101136.45
2023-05-19T03:51:35.315Z,101138.08
2023-05-19T03:54:13.935Z,101145.09
2023-05-19T03:56:34.190Z,101150.20
2023-05-19T03:59:03.614Z,101156.21
2023-05-19T04:01:16.276Z,101159.10
2023-05-19T04:03:34.827Z,101161.26
2023-05-19T04:05:47.486Z,101164.52
2023-05-19T04:07:57.359Z,101170.77
2023-05-19T04:10:12.992Z,101176.11
2023-05-19T04:12:26.023Z,101177.67
2023-05-19T04:14:46.101Z,101181.71
2023-05-19T04:16:59.119Z,101190.00
2023-05-19T04:19:28.909Z,101195.23
2023-05-19T04:21:41.516Z,101200.56
2023-05-19T04:24:11.553Z,101205.40
2023-05-19T04:26:34.760Z,101202.62
2023-05-19T04:29:05.203Z,101207.59
2023-05-19T04:31:18.085Z,101208.39
2023-05-19T04:33:48.405Z,101210.73
2023-05-19T04:36:21.796Z,101212.80
2023-05-19T04:38:46.289Z,101214.74
2023-05-19T04:40:56.730Z,101217.70
2023-05-19T04:43:27.663Z,101220.92
2023-05-19T04:45:47.769Z,101227.39
2023-05-19T04:48:08.219Z,101227.39
2023-05-19T04:50:32.758Z,101235.13
2023-05-19T04:53:02.393Z,101241.48
2023-05-19T04:55:17.494Z,101243.09
2023-05-19T04:57:27.150Z,101248.57
2023-05-19T04:59:40.006Z,101248.02
2023-05-19T05:01:50.176Z,101251.06
2023-05-19T05:03:59.705Z,101256.77
2023-05-19T05:06:09.827Z,101259.98
2023-05-19T05:08:23.449Z,101262.67
2023-05-19T05:10:54.294Z,101258.95
2023-05-19T05:13:11.148Z,101265.45
2023-05-19T05:15:28.992Z,101270.76
2023-05-19T05:17:44.032Z,101274.70
2023-05-19T05:19:55.029Z,101272.38
2023-05-19T05:22:08.872Z,101276.48
2023-05-19T05:24:23.037Z,101273.80
2023-05-19T05:26:43.793Z,101274.19
2023-05-19T05:28:53.217Z,101278.92
2023-05-19T05:31:14.010Z,101277.65
2023-05-19T05:33:25.442Z,101282.31
2023-05-19T05:35:38.443Z,101285.13
2023-05-19T05:37:48.839Z,101287.30
2023-05-19T05:39:58.343Z,101288.81
2023-05-19T05:42:21.536Z,101293.04
2023-05-19T05:44:43.872Z,101293.45
2023-05-19T05:47:14.985Z,101298.00
2023-05-19T05:49:25.562Z,101298.59
2023-05-19T05:51:37.245Z,101298.29
2023-05-19T05:53:56.709Z,101302.74
2023-05-19T05:56:27.265Z,101304.90
2023-05-19T05:58:57.161Z,101303.95
2023-05-19T06:01:18.197Z,101301.89
2023-05-19T06:03:32.345Z,101304.59
2023-05-19T06:05:54.364Z,101302.44
2023-05-19T06:08:23.941Z,101303.08
2023-05-19T06:10:39.152Z,101306.13
2023-05-19T06:12:59.814Z,101310.13
2023-05-19T06:15:12.516Z,101313.08
2023-05-19T06:17:52.051Z,101316.27
2023-05-19T06:20:21.730Z,101317.61
2023-05-19T06:22:31.181Z,101313.61
2023-05-19T06:24:51.473Z,101320.53
2023-05-19T06:27:14.542Z,101326.41
2023-05-19T06:29:36.376Z,101334.98
2023-05-19T06:31:49.453Z,101336.69
2023-05-19T06:33:59.493Z,101336.82
2023-05-19T06:36:10.441Z,101340.92
2023-05-19T06:38:39.854Z,101338.75
2023-05-19T06:41:09.757Z,101339.74
2023-05-19T06:43:29.452Z,101337.02
2023-05-19T06:45:42.622Z,101340.88
2023-05-19T06:47:54.461Z,101342.84
2023-05-19T06:50:07.299Z,101347.34
2023-05-19T06:52:20.497Z,101352.23
2023-05-19T06:54:33.461Z,101357.73
2023-05-19T06:56:46.920Z,101358.09
2023-05-19T06:59:16.683Z,101362.39
2023-05-19T07:01:28.296Z,101364.94
2023-05-19T07:03:42.608Z,101369.25
2023-05-19T07:05:53.181Z,101370.38
2023-05-19T07:08:06.000Z,101366.91
2023-05-19T07:10:15.923Z,101364.95
2023-05-19T07:12:37.333Z,101369.31
2023-05-19T07:14:57.216Z,101370.52
2023-05-19T07:17:07.327Z,101379.80
2023-05-19T07:19:22.193Z,101380.45
2023-05-19T07:21:32.216Z,101378.80
2023-05-19T07:23:41.714Z,101382.20
2023-05-19T07:25:51.060Z,101385.40
2023-05-19T07:28:20.813Z,101383.25
2023-05-19T07:30:34.256Z,101383.27
2023-05-19T07:32:43.918Z,101384.13
2023-05-19T07:35:13.818Z,101382.72
2023-05-19T07:37:26.973Z,101384.05
2023-05-19T07:39:56.369Z,101389.14
2023-05-19T07:42:16.900Z,101385.27
2023-05-19T07:44:31.682Z,101385.23
2023-05-19T07:47:01.116Z,101388.88
2023-05-19T07:49:21.967Z,101386.41
2023-05-19T07:51:36.087Z,101386.89
2023-05-19T07:53:45.563Z,101390.53
2023-05-19T07:56:05.049Z,101390.52
2023-05-19T07:58:14.402Z,101393.45
2023-05-19T08:00:27.424Z,101395.26
2023-05-19T08:02:36.855Z,101401.42
2023-05-19T08:04:55.873Z,101402.85
2023-05-19T08:07:18.014Z,101397.77
2023-05-19T08:09:37.020Z,101396.73
2023-05-19T08:11:50.176Z,101396.11
2023-05-19T08:14:08.877Z,101395.45
2023-05-19T08:16:27.575Z,101392.76
2023-05-19T08:18:36.989Z,101391.56
2023-05-19T08:20:46.765Z,101392.83
2023-05-19T08:22:59.435Z,101398.05
2023-05-19T08:25:09.902Z,101397.95
2023-05-19T08:27:29.371Z,101399.92
2023-05-19T08:29:39.092Z,101400.54
2023-05-19T08:31:51.551Z,101404.01
2023-05-19T08:34:21.097Z,101405.98
2023-05-19T08:36:31.077Z,101410.94
2023-05-19T08:38:40.734Z,101412.14
2023-05-19T08:40:53.352Z,101411.45
2023-05-19T08:43:22.863Z,101413.89
2023-05-19T08:45:35.860Z,101416.79
2023-05-19T08:47:58.050Z,101414.31
2023-05-19T08:50:19.328Z,101414.60
2023-05-19T08:52:34.863Z,101414.45
2023-05-19T08:55:02.808Z,101416.78
2023-05-19T08:57:16.137Z,101418.60
2023-05-19T08:59:26.103Z,101416.21
2023-05-19T09:03:51.005Z,101413.53
2023-05-19T09:06:20.418Z,101413.91
2023-05-19T09:08:30.749Z,101414.35
2023-05-19T09:10:41.040Z,101414.41
2023-05-19T09:12:53.594Z,101411.79
2023-05-19T09:15:18.367Z,101414.45
2023-05-19T09:17:30.753Z,101415.05
2023-05-19T09:19:44.629Z,101418.05
2023-05-19T09:22:16.561Z,101418.57
2023-05-19T09:24:30.194Z,101423.51
2023-05-19T09:26:43.555Z,101423.04
2023-05-19T09:29:04.209Z,101425.60
2023-05-19T09:31:14.048Z,101423.60
2023-05-19T09:33:26.794Z,101426.74
2023-05-19T09:35:50.554Z,101426.41
2023-05-19T09:38:00.272Z,101418.90
2023-05-19T09:40:13.086Z,101417.50
2023-05-19T09:42:28.672Z,101419.45
2023-05-19T09:45:05.527Z,101422.42
2023-05-19T09:47:16.952Z,101423.32
2023-05-19T09:49:36.418Z,101421.61
2023-05-19T09:51:50.639Z,101423.34
2023-05-19T09:54:18.601Z,101422.54
2023-05-19T09:56:48.324Z,101427.17
2023-05-19T09:58:58.251Z,101430.95
2023-05-19T10:01:49.599Z,101429.73
2023-05-19T10:04:03.661Z,101428.04
2023-05-19T10:06:13.196Z,101428.42
2023-05-19T10:08:24.794Z,101428.16
2023-05-19T10:10:35.172Z,101425.05
2023-05-19T10:12:45.387Z,101428.48
2023-05-19T10:14:56.237Z,101424.37
2023-05-19T10:17:05.696Z,101425.70
2023-05-19T10:19:16.016Z,101422.42
2023-05-19T10:21:25.302Z,101429.19
2023-05-19T10:23:34.983Z,101427.60
2023-05-19T10:25:45.291Z,101426.14
2023-05-19T10:28:01.746Z,101425.16
2023-05-19T10:30:16.415Z,101426.56
2023-05-19T10:32:29.485Z,101429.36
2023-05-19T10:35:07.957Z,101428.45
2023-05-19T10:37:27.483Z,101428.70
2023-05-19T10:39:38.437Z,101426.55
2023-05-19T10:41:55.020Z,101430.69
2023-05-19T10:44:11.636Z,101432.48
2023-05-19T10:46:24.956Z,101437.51
2023-05-19T10:48:37.847Z,101434.77
2023-05-19T10:50:49.198Z,101435.31
2023-05-19T10:53:00.773Z,101431.83
2023-05-19T10:55:15.994Z,101430.52
2023-05-19T10:57:32.250Z,101434.11
2023-05-19T10:59:41.498Z,101434.80
2023-05-19T11:01:50.666Z,101435.63
2023-05-19T11:03:59.928Z,101436.70
2023-05-19T11:06:32.356Z,101438.89
2023-05-19T11:08:41.512Z,101441.89
2023-05-19T11:10:53.807Z,101440.79
2023-05-19T11:13:03.163Z,101441.70
2023-05-19T11:15:15.403Z,101444.30
2023-05-19T11:17:27.707Z,101443.27
2023-05-19T11:19:38.174Z,101442.85
2023-05-19T11:21:52.774Z,101445.80
2023-05-19T11:24:02.820Z,101448.45
2023-05-19T11:26:12.322Z,101445.60
2023-05-19T11:28:26.323Z,101444.55
2023-05-19T11:30:39.169Z,101444.20
2023-05-19T11:32:51.169Z,101445.07
2023-05-19T11:35:01.667Z,101444.82
2023-05-19T11:37:11.357Z,101448.42
2023-05-19T11:39:20.984Z,101450.77
2023-05-19T11:41:31.600Z,101450.20
2023-05-19T11:43:40.837Z,101452.92
2023-05-19T11:45:50.372Z,101450.77
2023-05-19T11:48:02.947Z,101455.02
2023-05-19T11:50:15.220Z,101451.00
2023-05-19T11:52:27.720Z,101443.16
2023-05-19T11:54:40.432Z,101447.82
2023-05-19T11:56:49.722Z,101443.30
2023-05-19T11:58:58.890Z,101442.09
2023-05-19T12:01:10.550Z,101436.69
2023-05-19T12:03:23.194Z,101439.20
2023-05-19T12:05:35.467Z,101440.70
2023-05-19T12:07:49.916Z,101441.39
2023-05-19T12:10:01.712Z,101438.63
2023-05-19T12:12:09.420Z,101441.37
2023-05-19T12:14:19.116Z,101441.21
2023-05-19T12:16:39.388Z,101437.61
2023-05-19T12:18:49.137Z,101440.73
2023-05-19T12:20:58.781Z,101446.16
2023-05-19T12:23:08.532Z,101444.64
2023-05-19T12:25:19.733Z,101440.04
2023-05-19T12:27:29.072Z,101449.86
2023-05-19T12:29:39.911Z,101450.40
2023-05-19T12:31:50.100Z,101448.15
2023-05-19T12:33:59.431Z,101447.10
2023-05-19T12:36:10.218Z,101450.01
2023-05-19T12:38:21.002Z,101449.52
2023-05-19T12:40:34.228Z,101450.61
2023-05-19T12:42:49.069Z,101450.30
2023-05-19T12:45:00.070Z,101447.15
2023-05-19T12:47:10.675Z,101448.26
2023-05-19T12:49:20.012Z,101453.04
2023-05-19T12:51:29.252Z,101456.19
2023-05-19T12:53:38.692Z,101459.30
2023-05-19T12:55:48.351Z,101462.52
2023-05-19T12:57:58.620Z,101458.83
2023-05-19T13:00:15.230Z,101463.89
2023-05-19T13:02:25.992Z,101463.71
2023-05-19T13:04:35.497Z,101462.20
2023-05-19T13:06:45.144Z,101467.83
2023-05-19T13:08:54.579Z,101467.55
2023-05-19T13:11:03.997Z,101468.52
2023-05-19T13:13:13.640Z,101475.19
2023-05-19T13:15:24.077Z,101479.05
2023-05-19T13:17:35.038Z,101475.59
2023-05-19T13:19:44.313Z,101479.30
2023-05-19T13:21:54.129Z,101483.13
2023-05-19T13:24:04.764Z,101479.76
2023-05-19T13:26:14.616Z,101479.95
2023-05-19T13:28:23.993Z,101479.41
2023-05-19T13:30:34.618Z,101476.35
2023-05-19T13:32:44.565Z,101473.61
2023-05-19T13:34:54.005Z,101473.81
2023-05-19T13:37:04.174Z,101476.36
2023-05-19T13:39:13.888Z,101479.92
2023-05-19T13:41:27.240Z,101479.77
2023-05-19T13:43:37.289Z,101478.44
2023-05-19T13:45:46.699Z,101476.04
2023-05-19T13:47:57.002Z,101477.42
2023-05-19T13:50:08.252Z,101490.80
2023-05-19T13:52:17.638Z,101487.61
2023-05-19T13:54:27.543Z,101480.45
2023-05-19T13:56:37.401Z,101482.92
2023-05-19T13:58:46.562Z,101489.36
2023-05-19T14:00:57.342Z,101486.80
2023-05-19T14:03:07.399Z,101488.99
2023-05-19T14:05:16.900Z,101491.97
2023-05-19T14:07:26.559Z,101491.59
2023-05-19T14:09:36.366Z,101492.44
2023-05-19T14:11:46.102Z,101500.56
2023-05-19T14:13:55.220Z,101498.95
2023-05-19T14:16:05.198Z,101493.33
2023-05-19T14:18:15.188Z,101493.63
2023-05-19T14:20:25.888Z,101497.78
2023-05-19T14:22:36.202Z,101495.27
2023-05-19T14:24:45.549Z,101499.80
2023-05-19T14:26:54.889Z,101496.92
2023-05-19T14:29:05.993Z,101499.56
2023-05-19T14:31:16.693Z,101502.17
2023-05-19T14:33:32.695Z,101497.21
2023-05-19T14:35:44.391Z,101498.52
2023-05-19T14:37:54.532Z,101502.98
2023-05-19T14:40:04.911Z,101506.91
2023-05-19T14:42:14.632Z,101500.47
2023-05-19T14:44:24.290Z,101500.52
2023-05-19T14:46:33.922Z,101500.65
2023-05-19T14:48:43.828Z,101501.86
2023-05-19T14:50:53.083Z,101504.12
2023-05-19T14:53:03.356Z,101509.82
2023-05-19T14:55:13.493Z,101510.80
2023-05-19T14:57:23.507Z,101509.23
2023-05-19T14:59:32.796Z,101512.49
2023-05-19T15:01:42.483Z,101511.57
2023-05-19T15:03:52.184Z,101509.70
2023-05-19T15:06:01.612Z,101510.37
2023-05-19T15:08:11.785Z,101511.24
2023-05-19T15:10:21.933Z,101506.31
2023-05-19T15:12:31.334Z,101513.23
2023-05-19T15:14:40.785Z,101514.39
2023-05-19T15:16:50.074Z,101513.30
2023-05-19T15:19:00.138Z,101512.11
2023-05-19T15:21:10.844Z,101509.14
2023-05-19T15:23:19.974Z,101509.15
2023-05-19T15:25:29.183Z,101509.86
2023-05-19T15:27:40.261Z,101510.61
2023-05-19T15:29:49.689Z,101508.34
2023-05-19T15:31:58.825Z,101509.02
2023-05-19T15:34:08.469Z,101503.99
2023-05-19T15:36:17.619Z,101503.02
2023-05-19T15:38:28.484Z,101504.46
2023-05-19T15:40:39.524Z,101505.30
2023-05-19T15:42:48.789Z,101506.98
2023-05-19T15:44:58.943Z,101504.43
2023-05-19T15:47:09.122Z,101500.69
2023-05-19T15:49:18.758Z,101499.86
2023-05-19T15:51:28.302Z,101501.02
2023-05-19T15:53:38.118Z,101504.05
2023-05-19T15:55:47.349Z,101501.17
2023-05-19T15:57:56.530Z,101503.16
2023-05-19T16:00:06.514Z,101503.27
2023-05-19T16:02:16.783Z,101507.48
2023-05-19T16:04:26.431Z,101504.67
2023-05-19T16:06:35.696Z,101503.83
2023-05-19T16:08:45.004Z,101499.98
2023-05-19T16:10:55.530Z,101495.46
2023-05-19T16:13:04.671Z,101494.27
2023-05-19T16:15:14.677Z,101490.58
2023-05-19T16:17:24.033Z,101487.66
2023-05-19T16:19:33.363Z,101484.02
2023-05-19T16:21:43.317Z,101486.44
2023-05-19T16:23:52.572Z,101486.15
2023-05-19T16:26:01.835Z,101485.09
2023-05-19T16:28:11.201Z,101483.07
2023-05-19T16:30:21.003Z,101482.91
2023-05-19T16:32:30.195Z,101477.95
2023-05-19T16:34:39.584Z,101472.84
2023-05-19T16:36:48.750Z,101472.70
2023-05-19T16:38:58.419Z,101478.34
2023-05-19T16:41:12.654Z,101476.95
2023-05-19T16:43:21.917Z,101476.17
2023-05-19T16:45:31.493Z,101478.47
2023-05-19T16:47:41.161Z,101476.65
2023-05-19T16:49:50.697Z,101477.44
2023-05-19T16:52:00.318Z,101473.86
2023-05-19T16:54:09.922Z,101471.06
2023-05-19T16:56:19.540Z,101470.31
2023-05-19T16:58:30.845Z,101468.52
2023-05-19T17:00:40.572Z,101467.27
2023-05-19T17:02:49.910Z,101468.93
2023-05-19T17:04:59.785Z,101470.69
2023-05-19T17:07:09.983Z,101465.77
2023-05-19T17:09:25.389Z,101461.78
2023-05-19T17:11:34.776Z,101461.81
2023-05-19T17:13:44.227Z,101461.50
2023-05-19T17:15:54.697Z,101462.36
2023-05-19T17:18:04.119Z,101464.64
2023-05-19T17:20:15.686Z,101460.69
2023-05-19T17:22:25.120Z,101462.98
2023-05-19T17:24:34.645Z,101457.30
2023-05-19T17:26:44.635Z,101456.60
2023-05-19T17:28:53.873Z,101454.73
2023-05-19T17:31:03.555Z,101452.34
2023-05-19T17:33:13.351Z,101450.09
2023-05-19T17:35:22.748Z,101452.63
2023-05-19T17:37:31.924Z,101447.55
2023-05-19T17:39:41.302Z,101446.20
2023-05-19T17:41:50.520Z,101444.89
2023-05-19T17:43:59.912Z,101437.67
2023-05-19T17:46:09.854Z,101432.50
2023-05-19T17:48:19.039Z,101432.73
2023-05-19T17:50:28.910Z,101433.02
2023-05-19T17:52:40.331Z,101429.63
2023-05-19T17:54:50.906Z,101424.41
2023-05-19T17:57:03.691Z,101419.36
2023-05-19T17:59:15.249Z,101421.66
2023-05-19T18:01:24.615Z,101419.36
2023-05-19T18:03:35.250Z,101417.89
2023-05-19T18:05:46.050Z,101418.54
2023-05-19T18:07:55.631Z,101418.20
2023-05-19T18:10:06.771Z,101413.92
2023-05-19T18:12:16.374Z,101409.49
2023-05-19T18:14:25.860Z,101408.17
2023-05-19T18:16:35.403Z,101406.53
2023-05-19T18:18:47.353Z,101408.16
2023-05-19T18:20:56.948Z,101403.55
2023-05-19T18:23:07.558Z,101406.11
2023-05-19T18:25:18.861Z,101404.60
2023-05-19T18:27:28.920Z,101400.13
2023-05-19T18:29:39.096Z,101400.52
2023-05-19T18:31:48.454Z,101398.00
2023-05-19T18:33:58.139Z,101396.92
2023-05-19T18:36:08.032Z,101389.64
2023-05-19T18:38:17.620Z,101391.27
2023-05-19T18:40:27.167Z,101386.45
2023-05-19T18:42:36.527Z,101385.67
2023-05-19T18:44:47.361Z,101383.71
2023-05-19T18:46:56.860Z,101379.79
2023-05-19T18:49:06.641Z,101381.38
2023-05-19T18:51:18.883Z,101378.24
2023-05-19T18:53:28.571Z,101377.36
2023-05-19T18:55:38.587Z,101379.99
2023-05-19T18:57:48.523Z,101378.45
2023-05-19T18:59:57.783Z,101379.77
2023-05-19T19:02:07.432Z,101375.92
2023-05-19T19:04:17.107Z,101377.70
2023-05-19T19:06:26.316Z,101375.14
2023-05-19T19:08:35.591Z,101376.84
2023-05-19T19:10:46.195Z,101368.21
2023-05-19T19:12:55.415Z,101364.98
2023-05-19T19:15:04.556Z,101365.55
2023-05-19T19:17:14.061Z,101363.39
2023-05-19T19:19:24.244Z,101361.80
2023-05-19T19:21:33.807Z,101359.14
2023-05-19T19:23:43.267Z,101355.96
2023-05-19T19:25:52.816Z,101349.13
2023-05-19T19:28:02.746Z,101349.59
2023-05-19T19:30:14.283Z,101344.55
2023-05-19T19:32:21.716Z,101342.77
2023-05-19T19:34:31.153Z,101342.52
2023-05-19T19:36:40.716Z,101342.45
2023-05-19T19:38:50.262Z,101337.52
2023-05-19T19:40:59.341Z,101337.42
2023-05-19T19:43:11.391Z,101339.17
2023-05-19T19:45:21.320Z,101338.55
2023-05-19T19:47:30.794Z,101334.81
2023-05-19T19:49:40.166Z,101326.87
2023-05-19T19:51:49.752Z,101320.10
2023-05-19T19:53:59.544Z,101318.48
2023-05-19T19:56:11.679Z,101315.65
2023-05-19T19:58:20.799Z,101316.41
2023-05-19T20:00:30.527Z,101314.71
2023-05-19T20:02:51.640Z,101309.69
2023-05-19T20:05:10.944Z,101310.02
2023-05-19T20:07:21.156Z,101311.48
2023-05-19T20:09:30.725Z,101310.70
2023-05-19T20:11:40.110Z,101306.60
2023-05-19T20:13:49.626Z,101305.87
2023-05-19T20:15:58.854Z,101309.95
2023-05-19T20:18:08.332Z,101310.61
2023-05-19T20:20:18.800Z,101304.33
2023-05-19T20:22:28.621Z,101304.39
2023-05-19T20:24:38.509Z,101302.26
2023-05-19T20:26:47.902Z,101301.93
2023-05-19T20:28:57.375Z,101299.13
2023-05-19T20:31:07.212Z,101296.65
2023-05-19T20:33:16.947Z,101293.55
2023-05-19T20:35:26.620Z,101291.57
2023-05-19T20:37:35.987Z,101288.45
2023-05-19T20:39:45.761Z,101283.45
2023-05-19T20:41:55.197Z,101282.18
2023-05-19T20:44:04.361Z,101280.16
2023-05-19T20:46:14.068Z,101277.65
2023-05-19T20:48:23.312Z,101277.52
2023-05-19T20:50:33.268Z,101275.29
2023-05-19T20:52:43.166Z,101277.88
2023-05-19T20:54:52.666Z,101271.02
2023-05-19T20:57:06.937Z,101265.45
2023-05-19T20:59:16.899Z,101267.35
2023-05-19T21:01:26.750Z,101266.59
2023-05-19T21:03:36.059Z,101269.50
2023-05-19T21:05:45.426Z,101269.66
2023-05-19T21:07:54.787Z,101267.99
2023-05-19T21:10:04.460Z,101265.45
2023-05-19T21:12:13.726Z,101261.90
2023-05-19T21:14:23.255Z,101267.58
2023-05-19T21:16:32.604Z,101260.66
2023-05-19T21:18:42.179Z,101263.27
2023-05-19T21:20:51.465Z,101262.56
2023-05-19T21:23:01.618Z,101262.91
2023-05-19T21:25:12.624Z,101258.66
2023-05-19T21:27:21.928Z,101258.45
2023-05-19T21:29:32.317Z,101255.47
2023-05-19T21:31:41.661Z,101252.48
2023-05-19T21:33:51.126Z,101246.00
2023-05-19T21:36:00.920Z,101247.85
2023-05-19T21:38:22.754Z,101243.85
2023-05-19T21:40:32.918Z,101235.58
2023-05-19T21:42:42.570Z,101235.78
2023-05-19T21:44:51.742Z,101237.84
2023-05-19T21:47:00.876Z,101233.88
2023-05-19T21:49:10.316Z,101231.06
2023-05-19T21:51:20.533Z,101231.77
2023-05-19T21:53:31.837Z,101228.16
2023-05-19T21:55:41.382Z,101226.73
2023-05-19T21:57:51.099Z,101229.05
2023-05-19T22:00:01.053Z,101228.42
2023-05-19T22:02:21.386Z,101228.73
2023-05-19T22:04:31.815Z,101226.10
2023-05-19T22:06:41.043Z,101226.98
2023-05-19T22:08:50.771Z,101224.21
2023-05-19T22:10:59.946Z,101225.13
2023-05-19T22:13:09.205Z,101228.50
2023-05-19T22:15:18.540Z,101226.38
2023-05-19T22:17:27.821Z,101224.36
2023-05-19T22:19:37.148Z,101223.02
2023-05-19T22:21:46.637Z,101224.09
2023-05-19T22:23:57.062Z,101216.38
2023-05-19T22:26:07.241Z,101217.63
2023-05-19T22:28:17.493Z,101212.48
2023-05-19T22:30:27.359Z,101210.71
2023-05-19T22:32:36.830Z,101209.48
2023-05-19T22:34:46.759Z,101203.88
2023-05-19T22:36:56.256Z,101206.11
2023-05-19T22:39:08.315Z,101202.50
2023-05-19T22:41:18.028Z,101195.74
2023-05-19T22:43:27.670Z,101188.42
2023-05-19T22:45:37.902Z,101183.77
2023-05-19T22:47:48.342Z,101181.92
2023-05-19T22:49:57.608Z,101177.67
2023-05-19T22:52:07.377Z,101175.05
2023-05-19T22:54:17.100Z,101169.85
2023-05-19T22:56:27.431Z,101165.45
2023-05-19T22:58:37.082Z,101162.71
2023-05-19T23:00:46.622Z,101164.51
2023-05-19T23:02:55.863Z,101160.36
2023-05-19T23:05:05.792Z,101161.57
2023-05-19T23:07:17.148Z,101160.27
2023-05-19T23:09:27.557Z,101153.91
2023-05-19T23:11:37.321Z,101147.14
2023-05-19T23:13:47.561Z,101143.78
2023-05-19T23:15:57.139Z,101137.56
2023-05-19T23:18:09.104Z,101135.52
2023-05-19T23:20:19.216Z,101129.73
2023-05-19T23:22:28.655Z,101129.83
2023-05-19T23:24:38.459Z,101127.55
2023-05-19T23:26:47.844Z,101128.30
2023-05-19T23:28:57.080Z,101127.47
2023-05-19T23:31:06.254Z,101126.55
2023-05-19T23:33:15.717Z,101122.05
2023-05-19T23:35:25.269Z,101123.73
2023-05-19T23:37:34.480Z,101121.32
2023-05-19T23:39:43.723Z,101122.42
2023-05-19T23:41:53.136Z,101118.35
2023-05-19T23:44:02.200Z,101117.56
2023-05-19T23:46:11.371Z,101115.60
2023-05-19T23:48:21.220Z,101107.29
2023-05-19T23:50:30.687Z,101103.90
2023-05-19T23:52:39.809Z,101097.60
2023-05-19T23:54:50.144Z,101093.69
2023-05-19T23:57:00.128Z,101092.98
2023-05-19T23:59:09.667Z,101092.45
