createdAt,value
2022-12-09T00:01:52.390Z,99.53
2022-12-09T00:04:24.906Z,99.96
2022-12-09T00:06:56.586Z,99.45
2022-12-09T00:09:28.376Z,99.97
2022-12-09T00:12:00.310Z,100.00
2022-12-09T00:14:32.260Z,99.96
2022-12-09T00:17:04.072Z,99.87
2022-12-09T00:19:36.195Z,100.00
2022-12-09T00:22:08.184Z,99.94
2022-12-09T00:24:39.988Z,99.91
2022-12-09T00:27:11.575Z,99.94
2022-12-09T00:29:44.147Z,100.00
2022-12-09T00:32:16.232Z,100.00
2022-12-09T00:34:49.117Z,99.25
2022-12-09T00:37:19.231Z,99.15
2022-12-09T00:39:51.133Z,99.78
2022-12-09T00:42:22.776Z,99.91
2022-12-09T00:45:16.949Z,99.36
2022-12-09T00:47:53.150Z,99.77
2022-12-09T00:50:25.197Z,99.97
2022-12-09T00:52:57.400Z,99.48
2022-12-09T00:55:29.128Z,99.79
2022-12-09T00:58:01.201Z,99.56
2022-12-09T01:00:33.517Z,99.18
2022-12-09T01:03:05.960Z,98.70
2022-12-09T01:05:37.345Z,98.24
2022-12-09T01:08:09.817Z,97.67
2022-12-09T01:10:44.253Z,97.20
2022-12-09T01:13:17.455Z,97.09
2022-12-09T01:15:49.215Z,97.99
2022-12-09T01:18:21.110Z,99.33
2022-12-09T01:21:00.074Z,99.24
2022-12-09T01:23:32.492Z,98.91
2022-12-09T01:26:06.681Z,98.99
2022-12-09T01:28:40.479Z,99.89
2022-12-09T01:31:14.835Z,99.32
2022-12-09T01:33:48.088Z,99.74
2022-12-09T01:36:20.352Z,99.24
2022-12-09T01:38:52.164Z,99.14
2022-12-09T01:41:24.261Z,99.69
2022-12-09T01:44:14.829Z,99.83
2022-12-09T01:46:47.522Z,99.03
2022-12-09T01:49:20.884Z,99.16
2022-12-09T01:52:02.806Z,99.04
2022-12-09T01:54:36.499Z,98.53
2022-12-09T01:57:09.028Z,98.43
2022-12-09T01:59:42.461Z,99.81
2022-12-09T02:02:19.707Z,100.00
2022-12-09T02:04:53.352Z,100.00
2022-12-09T02:07:28.286Z,100.00
2022-12-09T02:10:01.843Z,100.00
2022-12-09T02:12:51.312Z,100.00
2022-12-09T02:15:33.861Z,100.00
2022-12-09T02:18:21.292Z,100.00
2022-12-09T02:21:02.656Z,100.00
2022-12-09T02:23:43.588Z,100.00
2022-12-09T02:26:32.158Z,100.00
2022-12-09T02:29:37.903Z,100.00
2022-12-09T02:32:30.824Z,100.00
2022-12-09T02:35:07.823Z,99.21
2022-12-09T02:37:45.685Z,99.11
2022-12-09T02:40:20.655Z,99.75
2022-12-09T02:42:54.458Z,99.18
2022-12-09T02:45:29.270Z,98.49
2022-12-09T02:48:03.657Z,98.66
2022-12-09T02:50:39.042Z,99.52
2022-12-09T02:53:13.575Z,99.93
2022-12-09T02:55:49.763Z,99.97
2022-12-09T02:58:21.484Z,100.00
2022-12-09T03:00:55.723Z,99.98
2022-12-09T03:03:29.773Z,99.95
2022-12-09T03:06:06.588Z,100.00
2022-12-09T03:08:46.669Z,100.00
2022-12-09T03:11:20.165Z,100.00
2022-12-09T03:14:00.097Z,100.00
2022-12-09T03:16:34.951Z,100.00
2022-12-09T03:19:11.256Z,100.00
2022-12-09T03:21:46.856Z,100.00
2022-12-09T03:24:22.543Z,100.00
2022-12-09T03:26:55.861Z,100.00
2022-12-09T03:29:31.005Z,100.00
2022-12-09T03:32:02.960Z,100.00
2022-12-09T03:34:38.714Z,99.95
2022-12-09T03:37:12.149Z,99.18
2022-12-09T03:39:46.272Z,98.56
2022-12-09T03:42:22.634Z,98.68
2022-12-09T03:44:58.028Z,99.18
2022-12-09T03:47:30.232Z,99.01
2022-12-09T03:50:02.203Z,99.57
2022-12-09T03:52:41.536Z,100.00
2022-12-09T03:55:20.525Z,99.97
2022-12-09T03:57:58.162Z,99.10
2022-12-09T04:00:30.518Z,98.73
2022-12-09T04:03:02.251Z,98.85
2022-12-09T04:05:35.040Z,98.44
2022-12-09T04:08:07.458Z,98.25
2022-12-09T04:10:39.685Z,97.97
2022-12-09T04:13:11.452Z,97.93
2022-12-09T04:15:43.167Z,98.09
2022-12-09T04:18:14.886Z,97.79
2022-12-09T04:20:46.962Z,98.00
2022-12-09T04:23:18.775Z,98.77
2022-12-09T04:25:50.500Z,99.26
2022-12-09T04:28:22.298Z,99.37
2022-12-09T04:30:54.199Z,99.86
2022-12-09T04:33:27.001Z,100.00
2022-12-09T04:36:06.940Z,100.00
2022-12-09T04:38:39.309Z,100.00
2022-12-09T04:41:12.515Z,100.00
2022-12-09T04:43:44.622Z,100.00
2022-12-09T04:46:18.747Z,100.00
2022-12-09T04:48:50.554Z,100.00
2022-12-09T04:51:22.404Z,100.00
2022-12-09T04:53:54.197Z,100.00
2022-12-09T04:56:26.349Z,100.00
2022-12-09T04:58:58.090Z,100.00
2022-12-09T05:01:31.689Z,100.00
2022-12-09T05:04:04.248Z,100.00
2022-12-09T05:06:36.637Z,100.00
2022-12-09T05:09:11.413Z,100.00
2022-12-09T05:11:43.764Z,100.00
2022-12-09T05:14:15.910Z,100.00
2022-12-09T05:16:47.681Z,100.00
2022-12-09T05:19:19.513Z,100.00
2022-12-09T05:21:51.857Z,100.00
2022-12-09T05:24:23.779Z,100.00
2022-12-09T05:26:55.927Z,100.00
2022-12-09T05:29:27.797Z,100.00
2022-12-09T05:32:00.283Z,100.00
2022-12-09T05:34:32.865Z,100.00
2022-12-09T05:37:03.664Z,100.00
2022-12-09T05:39:35.639Z,100.00
2022-12-09T05:42:08.285Z,100.00
2022-12-09T05:44:40.090Z,100.00
2022-12-09T05:47:12.445Z,100.00
2022-12-09T05:49:45.388Z,100.00
2022-12-09T05:52:17.336Z,100.00
2022-12-09T05:54:49.985Z,100.00
2022-12-09T05:57:22.081Z,100.00
2022-12-09T05:59:53.796Z,100.00
2022-12-09T06:02:25.690Z,100.00
2022-12-09T06:04:57.999Z,100.00
2022-12-09T06:07:30.283Z,100.00
2022-12-09T06:10:02.474Z,99.99
2022-12-09T06:12:33.492Z,99.97
2022-12-09T06:15:09.634Z,100.00
2022-12-09T06:17:43.223Z,100.00
2022-12-09T06:20:15.812Z,100.00
2022-12-09T06:22:47.973Z,99.92
2022-12-09T06:25:20.442Z,99.72
2022-12-09T06:27:52.704Z,99.44
2022-12-09T06:30:24.697Z,98.78
2022-12-09T06:32:56.981Z,98.19
2022-12-09T06:35:28.759Z,98.08
2022-12-09T06:38:01.161Z,98.19
2022-12-09T06:40:32.944Z,98.38
2022-12-09T06:43:05.081Z,98.41
2022-12-09T06:45:38.357Z,98.81
2022-12-09T06:48:10.837Z,98.75
2022-12-09T06:50:42.834Z,98.10
2022-12-09T06:53:14.885Z,97.87
2022-12-09T06:55:46.930Z,97.74
2022-12-09T06:58:18.699Z,97.62
2022-12-09T07:00:52.443Z,97.57
2022-12-09T07:03:24.986Z,98.02
2022-12-09T07:05:57.670Z,98.60
2022-12-09T07:08:29.894Z,98.00
2022-12-09T07:11:02.765Z,97.76
2022-12-09T07:13:35.021Z,98.78
2022-12-09T07:16:07.942Z,98.28
2022-12-09T07:18:39.825Z,98.01
2022-12-09T07:21:13.450Z,97.80
2022-12-09T07:23:46.064Z,97.48
2022-12-09T07:26:18.486Z,98.55
2022-12-09T07:28:51.255Z,98.33
2022-12-09T07:31:25.899Z,99.00
2022-12-09T07:34:00.166Z,99.24
2022-12-09T07:36:33.809Z,99.10
2022-12-09T07:39:08.448Z,99.78
2022-12-09T07:41:40.692Z,100.00
2022-12-09T07:44:13.665Z,100.00
2022-12-09T07:46:45.606Z,100.00
2022-12-09T07:49:17.804Z,100.00
2022-12-09T07:51:50.159Z,100.00
2022-12-09T07:54:23.224Z,100.00
2022-12-09T07:56:55.320Z,100.00
2022-12-09T07:59:27.168Z,100.00
2022-12-09T08:02:05.495Z,100.00
2022-12-09T08:04:39.348Z,100.00
2022-12-09T08:07:13.571Z,100.00
2022-12-09T08:09:45.717Z,100.00
2022-12-09T08:12:17.726Z,100.00
2022-12-09T08:14:50.004Z,100.00
2022-12-09T08:17:23.014Z,100.00
2022-12-09T08:19:54.875Z,100.00
2022-12-09T08:22:26.796Z,100.00
2022-12-09T08:24:58.804Z,100.00
2022-12-09T08:27:31.068Z,100.00
2022-12-09T08:30:02.807Z,100.00
2022-12-09T08:32:35.134Z,100.00
2022-12-09T08:35:15.221Z,100.00
2022-12-09T08:37:47.222Z,100.00
2022-12-09T08:40:19.211Z,100.00
2022-12-09T08:42:51.304Z,100.00
2022-12-09T08:45:23.619Z,100.00
2022-12-09T08:47:55.633Z,100.00
2022-12-09T08:50:28.141Z,100.00
2022-12-09T08:53:00.314Z,100.00
2022-12-09T08:55:32.020Z,100.00
2022-12-09T08:58:04.513Z,100.00
2022-12-09T09:00:36.412Z,100.00
2022-12-09T09:03:08.569Z,100.00
2022-12-09T09:05:40.817Z,100.00
2022-12-09T09:08:13.365Z,100.00
2022-12-09T09:10:45.296Z,100.00
2022-12-09T09:13:17.124Z,100.00
2022-12-09T09:15:49.767Z,100.00
2022-12-09T09:18:22.068Z,100.00
2022-12-09T09:20:57.675Z,100.00
2022-12-09T09:23:29.451Z,100.00
2022-12-09T09:26:01.794Z,100.00
2022-12-09T09:28:34.806Z,100.00
2022-12-09T09:31:09.373Z,100.00
2022-12-09T09:33:41.703Z,100.00
2022-12-09T09:36:18.913Z,100.00
2022-12-09T09:38:52.460Z,100.00
2022-12-09T09:41:30.023Z,99.62
2022-12-09T09:44:02.916Z,98.81
2022-12-09T09:46:40.775Z,98.25
2022-12-09T09:49:18.021Z,97.93
2022-12-09T09:51:50.565Z,97.31
2022-12-09T09:54:22.768Z,98.03
2022-12-09T09:57:00.109Z,98.06
2022-12-09T09:59:45.375Z,97.53
2022-12-09T10:02:29.485Z,97.54
2022-12-09T10:05:14.471Z,98.12
2022-12-09T10:07:51.649Z,98.12
2022-12-09T10:10:37.562Z,98.67
2022-12-09T10:13:22.893Z,99.46
2022-12-09T10:16:07.366Z,99.16
2022-12-09T10:18:44.126Z,99.36
2022-12-09T10:21:20.836Z,99.45
2022-12-09T10:23:52.865Z,99.93
2022-12-09T10:26:27.583Z,100.00
2022-12-09T10:29:06.372Z,100.00
2022-12-09T10:31:38.256Z,100.00
2022-12-09T10:34:14.345Z,100.00
2022-12-09T10:36:48.719Z,100.00
2022-12-09T10:39:23.472Z,100.00
2022-12-09T10:42:16.200Z,99.96
2022-12-09T10:44:49.017Z,99.83
2022-12-09T10:47:28.177Z,99.98
2022-12-09T10:50:01.038Z,99.11
2022-12-09T10:52:33.098Z,99.72
2022-12-09T10:55:05.366Z,99.63
2022-12-09T10:57:37.511Z,99.54
2022-12-09T11:00:22.761Z,99.40
2022-12-09T11:02:56.816Z,99.97
2022-12-09T11:05:31.903Z,100.00
2022-12-09T11:08:05.018Z,100.00
2022-12-09T11:10:38.496Z,100.00
2022-12-09T11:13:16.009Z,100.00
2022-12-09T11:15:51.999Z,100.00
2022-12-09T11:18:27.411Z,100.00
2022-12-09T11:21:02.058Z,100.00
2022-12-09T11:23:35.596Z,100.00
2022-12-09T11:26:23.135Z,99.63
2022-12-09T11:29:05.298Z,98.57
2022-12-09T11:31:42.020Z,98.41
2022-12-09T11:34:23.073Z,99.53
2022-12-09T11:36:58.106Z,99.11
2022-12-09T11:39:32.057Z,98.51
2022-12-09T11:42:18.996Z,98.46
2022-12-09T11:44:59.327Z,98.20
2022-12-09T11:50:36.585Z,96.82
2022-12-09T11:53:18.388Z,96.95
2022-12-09T11:55:53.976Z,97.28
2022-12-09T11:58:29.614Z,97.38
2022-12-09T12:01:07.064Z,97.33
2022-12-09T12:03:41.429Z,97.09
2022-12-09T12:06:19.232Z,97.64
2022-12-09T12:08:55.963Z,97.03
2022-12-09T12:11:35.608Z,96.60
2022-12-09T12:14:16.787Z,96.00
2022-12-09T12:16:55.449Z,95.14
2022-12-09T12:19:32.004Z,95.40
2022-12-09T12:22:27.163Z,95.49
2022-12-09T12:25:20.076Z,94.60
2022-12-09T12:27:59.132Z,94.53
2022-12-09T12:30:41.296Z,93.88
2022-12-09T12:36:35.521Z,93.27
2022-12-09T12:39:23.425Z,93.57
2022-12-09T12:42:19.929Z,92.83
2022-12-09T12:45:18.218Z,94.31
2022-12-09T12:48:00.184Z,94.31
2022-12-09T12:50:45.728Z,93.93
2022-12-09T12:53:32.777Z,93.22
2022-12-09T12:56:09.425Z,91.90
2022-12-09T12:58:56.597Z,90.80
2022-12-09T13:01:33.953Z,91.07
2022-12-09T13:04:16.822Z,91.52
2022-12-09T13:06:49.711Z,91.58
2022-12-09T13:09:27.135Z,91.56
2022-12-09T13:12:04.052Z,92.64
2022-12-09T13:14:47.440Z,93.23
2022-12-09T13:17:26.428Z,94.03
2022-12-09T13:20:02.077Z,93.39
2022-12-09T13:22:43.199Z,93.29
2022-12-09T13:25:25.602Z,92.99
2022-12-09T13:28:05.070Z,91.90
2022-12-09T13:30:41.105Z,91.39
2022-12-09T13:33:28.469Z,91.38
2022-12-09T13:36:06.525Z,91.42
2022-12-09T13:38:40.738Z,91.84
2022-12-09T13:41:56.407Z,92.87
2022-12-09T13:44:33.401Z,92.83
2022-12-09T13:47:25.404Z,92.53
2022-12-09T13:50:05.754Z,92.69
2022-12-09T13:52:48.542Z,92.11
2022-12-09T13:55:30.422Z,92.41
2022-12-09T13:58:19.321Z,92.07
2022-12-09T14:01:05.456Z,92.30
2022-12-09T14:03:46.720Z,91.87
2022-12-09T14:06:25.940Z,91.69
2022-12-09T14:09:01.935Z,91.21
2022-12-09T14:11:51.188Z,91.19
2022-12-09T14:14:50.873Z,90.93
2022-12-09T14:17:59.976Z,90.50
2022-12-09T14:20:42.296Z,90.35
2022-12-09T14:23:19.808Z,90.59
2022-12-09T14:26:09.308Z,91.31
2022-12-09T14:28:56.949Z,91.01
2022-12-09T14:31:51.152Z,90.83
2022-12-09T14:34:38.817Z,90.81
2022-12-09T14:37:37.341Z,90.85
2022-12-09T14:40:26.280Z,90.89
2022-12-09T14:43:09.235Z,90.61
2022-12-09T14:45:51.991Z,90.38
2022-12-09T14:48:23.977Z,90.44
2022-12-09T14:51:15.664Z,90.22
2022-12-09T14:53:51.352Z,90.89
2022-12-09T14:56:25.426Z,91.61
2022-12-09T14:59:01.326Z,91.87
2022-12-09T15:01:47.189Z,91.32
2022-12-09T15:04:30.553Z,90.93
2022-12-09T15:07:16.659Z,91.08
2022-12-09T15:09:53.432Z,91.30
2022-12-09T15:12:28.172Z,90.48
2022-12-09T15:15:05.180Z,90.00
2022-12-09T15:17:45.908Z,89.88
2022-12-09T15:20:30.031Z,90.36
2022-12-09T15:23:05.133Z,91.41
2022-12-09T15:25:47.065Z,91.40
2022-12-09T15:28:26.073Z,91.18
2022-12-09T15:31:01.843Z,91.23
2022-12-09T15:33:41.597Z,90.91
2022-12-09T15:36:16.933Z,90.92
2022-12-09T15:38:51.997Z,90.87
2022-12-09T15:41:42.986Z,91.06
2022-12-09T15:44:18.886Z,91.55
2022-12-09T15:46:53.230Z,91.38
2022-12-09T15:49:28.809Z,90.79
2022-12-09T15:52:04.672Z,90.74
2022-12-09T15:54:43.067Z,90.51
2022-12-09T15:57:17.982Z,90.45
2022-12-09T15:59:55.886Z,90.44
2022-12-09T16:02:30.819Z,90.82
2022-12-09T16:05:06.433Z,90.74
2022-12-09T16:07:39.143Z,89.75
2022-12-09T16:10:12.009Z,90.96
2022-12-09T16:12:44.770Z,90.50
2022-12-09T16:15:35.226Z,90.94
2022-12-09T16:18:11.227Z,90.31
2022-12-09T16:20:45.721Z,89.88
2022-12-09T16:23:24.784Z,89.77
2022-12-09T16:26:05.046Z,89.62
2022-12-09T16:28:39.934Z,89.48
2022-12-09T16:31:20.422Z,89.76
2022-12-09T16:33:52.757Z,90.64
2022-12-09T16:36:28.974Z,90.04
2022-12-09T16:39:42.753Z,90.51
2022-12-09T16:42:33.206Z,91.60
2022-12-09T16:45:31.443Z,91.21
2022-12-09T16:48:03.873Z,91.03
2022-12-09T16:50:37.637Z,91.43
2022-12-09T16:53:16.408Z,91.31
2022-12-09T16:55:54.592Z,91.06
2022-12-09T16:58:26.490Z,91.01
2022-12-09T17:00:59.673Z,91.60
2022-12-09T17:03:38.421Z,91.36
2022-12-09T17:06:16.900Z,91.15
2022-12-09T17:08:49.041Z,90.91
2022-12-09T17:11:21.699Z,90.96
2022-12-09T17:13:51.863Z,91.34
2022-12-09T17:16:25.731Z,92.02
2022-12-09T17:18:57.471Z,92.64
2022-12-09T17:21:29.258Z,93.51
2022-12-09T17:24:00.937Z,92.81
2022-12-09T17:26:32.793Z,92.72
2022-12-09T17:29:04.991Z,92.71
2022-12-09T17:31:36.682Z,92.34
2022-12-09T17:34:08.427Z,92.84
2022-12-09T17:36:40.263Z,93.87
2022-12-09T17:39:13.224Z,93.86
2022-12-09T17:41:45.319Z,93.81
2022-12-09T17:44:17.275Z,94.34
2022-12-09T17:46:49.067Z,94.89
2022-12-09T17:49:21.653Z,94.19
2022-12-09T17:51:53.430Z,93.37
2022-12-09T17:54:25.522Z,94.03
2022-12-09T17:56:57.082Z,95.13
2022-12-09T17:59:29.042Z,95.63
2022-12-09T18:02:03.379Z,95.62
2022-12-09T18:04:35.690Z,95.09
2022-12-09T18:07:07.494Z,94.75
2022-12-09T18:09:39.399Z,94.92
2022-12-09T18:12:11.155Z,94.30
2022-12-09T18:14:42.890Z,93.74
2022-12-09T18:17:14.625Z,93.48
2022-12-09T18:19:46.375Z,93.58
2022-12-09T18:22:18.677Z,93.91
2022-12-09T18:24:50.486Z,93.89
2022-12-09T18:27:22.204Z,93.44
2022-12-09T18:29:54.289Z,93.52
2022-12-09T18:32:25.926Z,93.28
2022-12-09T18:34:57.592Z,93.98
2022-12-09T18:37:30.384Z,93.73
2022-12-09T18:40:02.237Z,93.78
2022-12-09T18:42:34.026Z,93.89
2022-12-09T18:45:07.121Z,93.26
2022-12-09T18:47:38.884Z,93.99
2022-12-09T18:50:11.650Z,94.27
2022-12-09T18:52:43.811Z,94.38
2022-12-09T18:55:15.616Z,94.15
2022-12-09T18:57:47.552Z,94.08
2022-12-09T19:00:20.257Z,93.70
2022-12-09T19:02:50.497Z,94.57
2022-12-09T19:05:22.415Z,94.38
2022-12-09T19:07:54.435Z,94.20
2022-12-09T19:10:26.096Z,94.68
2022-12-09T19:13:00.042Z,94.62
2022-12-09T19:15:32.159Z,94.88
2022-12-09T19:18:03.928Z,95.04
2022-12-09T19:20:35.730Z,95.19
2022-12-09T19:23:08.872Z,95.14
2022-12-09T19:25:43.685Z,94.00
2022-12-09T19:28:17.378Z,94.56
2022-12-09T19:30:50.061Z,94.93
2022-12-09T19:33:22.018Z,95.93
2022-12-09T19:35:53.868Z,95.49
2022-12-09T19:38:25.785Z,94.63
2022-12-09T19:41:02.521Z,95.17
2022-12-09T19:43:34.574Z,95.80
2022-12-09T19:46:08.729Z,95.35
2022-12-09T19:48:43.645Z,94.96
2022-12-09T19:51:18.053Z,95.20
2022-12-09T19:53:50.486Z,95.20
2022-12-09T19:56:23.075Z,94.78
2022-12-09T19:58:55.636Z,94.72
2022-12-09T20:01:29.057Z,95.76
2022-12-09T20:04:19.167Z,95.57
2022-12-09T20:06:56.103Z,96.07
2022-12-09T20:09:29.704Z,95.82
2022-12-09T20:12:01.373Z,94.55
2022-12-09T20:14:33.071Z,94.67
2022-12-09T20:17:05.730Z,94.50
2022-12-09T20:19:38.782Z,94.79
2022-12-09T20:22:10.531Z,95.45
2022-12-09T20:24:43.145Z,95.99
2022-12-09T20:27:15.220Z,96.37
2022-12-09T20:29:48.889Z,95.83
2022-12-09T20:32:21.347Z,96.41
2022-12-09T20:34:53.629Z,96.79
2022-12-09T20:37:26.567Z,97.75
2022-12-09T20:40:00.489Z,97.90
2022-12-09T20:42:32.749Z,97.15
2022-12-09T20:45:05.525Z,96.98
2022-12-09T20:47:36.715Z,96.44
2022-12-09T20:50:10.290Z,96.55
2022-12-09T20:52:42.705Z,97.57
2022-12-09T20:55:15.289Z,98.29
2022-12-09T20:57:47.131Z,97.73
2022-12-09T21:00:19.829Z,97.75
2022-12-09T21:02:50.359Z,100.00
2022-12-09T21:05:22.082Z,98.87
2022-12-09T21:07:53.875Z,97.66
2022-12-09T21:10:25.828Z,96.97
2022-12-09T21:12:57.478Z,97.29
2022-12-09T21:15:30.987Z,98.14
2022-12-09T21:18:02.716Z,98.56
2022-12-09T21:20:44.081Z,97.27
2022-12-09T21:23:33.294Z,96.58
2022-12-09T21:26:08.580Z,97.31
2022-12-09T21:28:41.054Z,97.77
2022-12-09T21:31:15.109Z,97.94
2022-12-09T21:33:51.240Z,98.34
2022-12-09T21:36:25.201Z,97.87
2022-12-09T21:38:57.241Z,97.29
2022-12-09T21:41:31.700Z,96.93
2022-12-09T21:44:03.693Z,96.53
2022-12-09T21:46:38.014Z,96.16
2022-12-09T21:49:10.668Z,95.76
2022-12-09T21:51:40.975Z,96.20
2022-12-09T21:54:12.650Z,96.96
2022-12-09T21:56:44.747Z,97.85
2022-12-09T21:59:16.474Z,97.39
2022-12-09T22:01:50.817Z,98.04
2022-12-09T22:04:22.747Z,97.94
2022-12-09T22:06:54.622Z,98.58
2022-12-09T22:09:26.321Z,98.72
2022-12-09T22:11:58.151Z,98.15
2022-12-09T22:14:29.793Z,98.59
2022-12-09T22:17:01.592Z,98.76
2022-12-09T22:19:33.800Z,98.10
2022-12-09T22:22:09.003Z,98.84
2022-12-09T22:24:41.380Z,98.96
2022-12-09T22:27:13.098Z,97.82
2022-12-09T22:29:45.534Z,97.68
2022-12-09T22:32:17.676Z,98.28
2022-12-09T22:34:49.443Z,98.10
2022-12-09T22:37:43.080Z,98.60
2022-12-09T22:40:14.458Z,98.98
2022-12-09T22:42:46.861Z,98.97
2022-12-09T22:45:18.751Z,98.94
2022-12-09T22:47:50.319Z,98.99
2022-12-09T22:50:21.935Z,99.42
2022-12-09T22:52:53.638Z,99.93
2022-12-09T22:55:25.230Z,99.78
2022-12-09T22:57:56.858Z,99.78
2022-12-09T23:00:29.011Z,99.66
2022-12-09T23:03:01.092Z,98.31
2022-12-09T23:05:36.279Z,97.67
2022-12-09T23:08:08.653Z,97.86
2022-12-09T23:10:41.056Z,97.95
2022-12-09T23:13:13.413Z,98.25
2022-12-09T23:15:45.242Z,98.87
2022-12-09T23:18:16.919Z,99.43
2022-12-09T23:20:48.689Z,99.42
2022-12-09T23:23:20.430Z,99.83
2022-12-09T23:25:52.583Z,99.17
2022-12-09T23:28:24.306Z,99.28
2022-12-09T23:30:56.613Z,99.55
2022-12-09T23:33:28.212Z,98.59
2022-12-09T23:35:59.883Z,98.15
2022-12-09T23:38:31.508Z,97.99
2022-12-09T23:41:03.273Z,97.31
2022-12-09T23:43:36.748Z,97.20
2022-12-09T23:46:15.440Z,96.81
2022-12-09T23:48:49.021Z,97.51
2022-12-09T23:51:23.207Z,98.19
2022-12-09T23:53:57.174Z,97.79
2022-12-09T23:56:30.567Z,98.09
2022-12-09T23:59:04.131Z,98.64
