createdAt,value
2023-03-10T00:01:36.412Z,97548.33
2023-03-10T00:04:05.004Z,97549.95
2023-03-10T00:06:35.520Z,97550.60
2023-03-10T00:09:04.491Z,97551.64
2023-03-10T00:11:32.794Z,97559.40
2023-03-10T00:14:01.092Z,97558.71
2023-03-10T00:16:31.027Z,97559.33
2023-03-10T00:18:59.401Z,97562.73
2023-03-10T00:21:31.328Z,97559.70
2023-03-10T00:23:59.839Z,97561.83
2023-03-10T00:26:29.229Z,97563.31
2023-03-10T00:28:57.718Z,97559.31
2023-03-10T00:31:27.844Z,97550.70
2023-03-10T00:33:56.584Z,97547.77
2023-03-10T00:36:29.765Z,97542.66
2023-03-10T00:39:05.159Z,97536.09
2023-03-10T00:41:36.787Z,97530.66
2023-03-10T00:44:09.135Z,97520.77
2023-03-10T00:46:39.079Z,97515.59
2023-03-10T00:49:08.612Z,97513.58
2023-03-10T00:51:36.916Z,97511.52
2023-03-10T00:54:05.327Z,97508.84
2023-03-10T00:56:33.810Z,97508.02
2023-03-10T00:59:02.741Z,97503.87
2023-03-10T01:01:34.676Z,97498.47
2023-03-10T01:04:06.942Z,97493.44
2023-03-10T01:06:36.917Z,97483.80
2023-03-10T01:09:06.110Z,97482.23
2023-03-10T01:11:34.390Z,97476.89
2023-03-10T01:14:06.195Z,97475.77
2023-03-10T01:16:34.947Z,97475.20
2023-03-10T01:19:03.289Z,97468.80
2023-03-10T01:21:35.628Z,97460.58
2023-03-10T01:24:05.376Z,97463.94
2023-03-10T01:26:33.835Z,97461.35
2023-03-10T01:29:02.306Z,97457.55
2023-03-10T01:31:30.876Z,97456.25
2023-03-10T01:33:59.281Z,97454.16
2023-03-10T01:36:28.893Z,97454.19
2023-03-10T01:38:58.141Z,97458.45
2023-03-10T01:41:26.768Z,97453.35
2023-03-10T01:43:56.792Z,97450.78
2023-03-10T01:46:42.045Z,97448.91
2023-03-10T01:49:39.951Z,97448.19
2023-03-10T01:52:24.801Z,97446.74
2023-03-10T01:55:00.015Z,97443.06
2023-03-10T01:57:33.856Z,97444.48
2023-03-10T02:00:03.861Z,97445.09
2023-03-10T02:03:08.013Z,97444.11
2023-03-10T02:05:45.421Z,97436.93
2023-03-10T02:08:15.934Z,97432.96
2023-03-10T02:10:46.091Z,97428.88
2023-03-10T02:13:14.426Z,97424.42
2023-03-10T02:15:43.136Z,97420.66
2023-03-10T02:18:15.372Z,97423.31
2023-03-10T02:20:43.768Z,97419.57
2023-03-10T02:23:23.604Z,97417.08
2023-03-10T02:26:00.287Z,97416.42
2023-03-10T02:28:28.676Z,97413.23
2023-03-10T02:30:57.791Z,97412.33
2023-03-10T02:33:29.243Z,97406.83
2023-03-10T02:36:20.261Z,97406.55
2023-03-10T02:38:49.150Z,97406.28
2023-03-10T02:41:28.940Z,97407.91
2023-03-10T02:44:01.745Z,97404.52
2023-03-10T02:46:31.987Z,97406.55
2023-03-10T02:49:02.861Z,97407.55
2023-03-10T02:51:42.121Z,97404.13
2023-03-10T02:54:13.995Z,97396.61
2023-03-10T02:56:43.155Z,97396.23
2023-03-10T02:59:15.095Z,97397.77
2023-03-10T03:01:47.468Z,97397.69
2023-03-10T03:04:16.450Z,97398.08
2023-03-10T03:06:45.337Z,97396.35
2023-03-10T03:09:13.788Z,97389.71
2023-03-10T03:11:42.403Z,97387.95
2023-03-10T03:14:10.732Z,97387.13
2023-03-10T03:16:40.026Z,97388.03
2023-03-10T03:19:11.022Z,97387.20
2023-03-10T03:21:40.294Z,97386.98
2023-03-10T03:24:08.725Z,97385.16
2023-03-10T03:26:37.718Z,97387.17
2023-03-10T03:29:14.077Z,97383.09
2023-03-10T03:31:42.666Z,97380.73
2023-03-10T03:34:20.887Z,97384.14
2023-03-10T03:36:50.736Z,97379.29
2023-03-10T03:39:23.790Z,97371.21
2023-03-10T03:41:57.598Z,97368.40
2023-03-10T03:44:28.300Z,97361.52
2023-03-10T03:46:57.195Z,97357.39
2023-03-10T03:49:25.735Z,97351.56
2023-03-10T03:51:54.058Z,97345.45
2023-03-10T03:54:23.872Z,97340.86
2023-03-10T03:56:52.236Z,97336.27
2023-03-10T03:59:21.317Z,97334.84
2023-03-10T04:01:50.329Z,97336.52
2023-03-10T04:04:18.898Z,97339.84
2023-03-10T04:06:47.281Z,97342.85
2023-03-10T04:09:18.447Z,97344.23
2023-03-10T04:11:46.897Z,97347.06
2023-03-10T04:14:15.316Z,97346.38
2023-03-10T04:16:44.889Z,97344.96
2023-03-10T04:19:14.183Z,97341.41
2023-03-10T04:21:44.584Z,97335.58
2023-03-10T04:24:13.496Z,97334.90
2023-03-10T04:26:42.349Z,97335.70
2023-03-10T04:29:10.822Z,97332.75
2023-03-10T04:31:40.295Z,97334.91
2023-03-10T04:34:10.036Z,97335.20
2023-03-10T04:36:39.277Z,97333.42
2023-03-10T04:39:10.079Z,97329.33
2023-03-10T04:41:38.601Z,97328.20
2023-03-10T04:44:08.317Z,97326.23
2023-03-10T04:46:39.988Z,97326.02
2023-03-10T04:49:08.852Z,97326.45
2023-03-10T04:51:37.491Z,97324.45
2023-03-10T04:54:05.871Z,97318.75
2023-03-10T04:56:34.450Z,97316.02
2023-03-10T04:59:04.343Z,97311.29
2023-03-10T05:01:34.815Z,97305.34
2023-03-10T05:04:06.407Z,97299.38
2023-03-10T05:06:35.328Z,97296.22
2023-03-10T05:09:24.280Z,97290.52
2023-03-10T05:11:52.562Z,97289.48
2023-03-10T05:14:21.140Z,97286.67
2023-03-10T05:16:49.586Z,97284.90
2023-03-10T05:19:18.209Z,97284.45
2023-03-10T05:21:46.620Z,97283.88
2023-03-10T05:24:15.029Z,97282.98
2023-03-10T05:26:43.368Z,97281.89
2023-03-10T05:29:11.713Z,97282.39
2023-03-10T05:31:44.843Z,97279.19
2023-03-10T05:34:17.377Z,97274.79
2023-03-10T05:36:46.722Z,97271.38
2023-03-10T05:39:16.611Z,97265.68
2023-03-10T05:41:47.313Z,97263.52
2023-03-10T05:44:15.700Z,97261.61
2023-03-10T05:46:44.131Z,97259.56
2023-03-10T05:49:12.558Z,97256.38
2023-03-10T05:51:40.942Z,97254.27
2023-03-10T05:54:09.738Z,97249.26
2023-03-10T05:56:38.828Z,97248.33
2023-03-10T05:59:07.176Z,97247.95
2023-03-10T06:01:37.459Z,97238.10
2023-03-10T06:04:06.734Z,97237.61
2023-03-10T06:06:35.823Z,97234.27
2023-03-10T06:09:04.600Z,97233.34
2023-03-10T06:11:34.328Z,97230.72
2023-03-10T06:14:02.888Z,97232.80
2023-03-10T06:16:31.378Z,97229.95
2023-03-10T06:19:00.422Z,97228.17
2023-03-10T06:21:57.553Z,97224.98
2023-03-10T06:24:32.208Z,97221.73
2023-03-10T06:27:03.155Z,97220.27
2023-03-10T06:29:42.731Z,97212.91
2023-03-10T06:32:12.202Z,97212.91
2023-03-10T06:34:44.656Z,97212.28
2023-03-10T06:37:17.091Z,97210.70
2023-03-10T06:39:47.672Z,97209.77
2023-03-10T06:42:16.318Z,97207.75
2023-03-10T06:44:48.748Z,97205.86
2023-03-10T06:47:17.962Z,97199.48
2023-03-10T06:49:46.687Z,97193.95
2023-03-10T06:52:15.302Z,97187.92
2023-03-10T06:54:43.810Z,97187.86
2023-03-10T06:57:12.325Z,97187.50
2023-03-10T06:59:40.647Z,97187.17
2023-03-10T07:02:13.844Z,97184.70
2023-03-10T07:04:42.503Z,97181.46
2023-03-10T07:07:10.963Z,97180.29
2023-03-10T07:09:39.529Z,97183.08
2023-03-10T07:12:08.201Z,97177.52
2023-03-10T07:14:39.695Z,97177.96
2023-03-10T07:17:08.303Z,97173.78
2023-03-10T07:19:37.702Z,97166.96
2023-03-10T07:22:06.179Z,97162.29
2023-03-10T07:24:34.805Z,97161.02
2023-03-10T07:27:04.017Z,97158.35
2023-03-10T07:29:32.405Z,97151.31
2023-03-10T07:32:01.648Z,97143.40
2023-03-10T07:34:30.097Z,97144.40
2023-03-10T07:36:58.521Z,97146.94
2023-03-10T07:39:26.953Z,97138.81
2023-03-10T07:41:55.513Z,97133.59
2023-03-10T07:44:24.596Z,97134.48
2023-03-10T07:46:53.137Z,97133.68
2023-03-10T07:49:22.467Z,97134.74
2023-03-10T07:51:50.814Z,97125.73
2023-03-10T07:54:19.400Z,97122.54
2023-03-10T07:56:50.657Z,97125.31
2023-03-10T07:59:19.671Z,97120.16
2023-03-10T08:01:48.214Z,97118.67
2023-03-10T08:04:17.580Z,97119.77
2023-03-10T08:06:47.621Z,97114.16
2023-03-10T08:09:16.110Z,97113.39
2023-03-10T08:11:44.529Z,97107.39
2023-03-10T08:14:13.686Z,97099.20
2023-03-10T08:16:42.211Z,97099.06
2023-03-10T08:19:10.696Z,97099.02
2023-03-10T08:21:39.104Z,97093.92
2023-03-10T08:24:07.865Z,97097.19
2023-03-10T08:26:36.606Z,97089.97
2023-03-10T08:29:05.262Z,97084.45
2023-03-10T08:31:33.840Z,97081.67
2023-03-10T08:34:02.275Z,97078.73
2023-03-10T08:36:31.754Z,97081.30
2023-03-10T08:39:00.901Z,97076.23
2023-03-10T08:41:35.536Z,97074.63
2023-03-10T08:44:06.940Z,97071.11
2023-03-10T08:46:35.740Z,97067.28
2023-03-10T08:49:04.259Z,97060.20
2023-03-10T08:51:32.836Z,97058.90
2023-03-10T08:54:02.341Z,97057.34
2023-03-10T08:56:31.148Z,97052.48
2023-03-10T08:59:00.893Z,97050.27
2023-03-10T09:01:35.476Z,97047.61
2023-03-10T09:04:06.572Z,97041.14
2023-03-10T09:06:36.427Z,97037.31
2023-03-10T09:09:07.151Z,97032.23
2023-03-10T09:11:39.123Z,97031.45
2023-03-10T09:14:12.201Z,97028.21
2023-03-10T09:16:40.803Z,97024.88
2023-03-10T09:19:09.550Z,97023.16
2023-03-10T09:21:39.268Z,97025.29
2023-03-10T09:24:11.801Z,97023.00
2023-03-10T09:26:47.165Z,97015.60
2023-03-10T09:29:17.992Z,97011.23
2023-03-10T09:31:48.494Z,97010.26
2023-03-10T09:34:18.058Z,97011.10
2023-03-10T09:36:51.142Z,97010.52
2023-03-10T09:39:19.766Z,97008.52
2023-03-10T09:42:37.282Z,97006.60
2023-03-10T09:45:45.550Z,97006.30
2023-03-10T09:48:33.328Z,97005.64
2023-03-10T09:51:12.386Z,96997.92
2023-03-10T09:54:02.309Z,96998.61
2023-03-10T09:56:36.702Z,97002.48
2023-03-10T09:59:22.214Z,96996.18
2023-03-10T10:01:53.412Z,96994.28
2023-03-10T10:04:31.013Z,96990.03
2023-03-10T10:07:00.970Z,96986.50
2023-03-10T10:10:06.016Z,96978.11
2023-03-10T10:12:37.439Z,96975.50
2023-03-10T10:15:27.431Z,96965.66
2023-03-10T10:18:21.923Z,96968.52
2023-03-10T10:21:18.537Z,96962.08
2023-03-10T10:23:59.197Z,96957.73
2023-03-10T10:26:28.511Z,96959.60
2023-03-10T10:29:15.958Z,96956.09
2023-03-10T10:32:11.001Z,96953.69
2023-03-10T10:34:45.088Z,96948.84
2023-03-10T10:37:27.194Z,96944.92
2023-03-10T10:40:03.442Z,96938.06
2023-03-10T10:42:34.878Z,96934.40
2023-03-10T10:45:25.795Z,96928.73
2023-03-10T10:47:55.928Z,96925.30
2023-03-10T10:50:30.697Z,96923.83
2023-03-10T10:53:26.866Z,96921.94
2023-03-10T10:56:06.115Z,96920.15
2023-03-10T10:58:38.038Z,96918.95
2023-03-10T11:01:15.673Z,96921.04
2023-03-10T11:03:48.239Z,96920.34
2023-03-10T11:06:16.709Z,96912.51
2023-03-10T11:08:51.454Z,96910.83
2023-03-10T11:11:24.727Z,96912.80
2023-03-10T11:13:59.757Z,96902.96
2023-03-10T11:17:03.901Z,96898.00
2023-03-10T11:19:38.676Z,96889.95
2023-03-10T11:22:37.050Z,96883.90
2023-03-10T11:25:29.645Z,96877.60
2023-03-10T11:28:22.499Z,96873.70
2023-03-10T11:31:26.472Z,96865.83
2023-03-10T11:34:16.457Z,96854.94
2023-03-10T11:37:02.045Z,96854.52
2023-03-10T11:40:26.199Z,96845.16
2023-03-10T11:43:10.902Z,96838.60
2023-03-10T11:45:57.448Z,96833.27
2023-03-10T11:49:04.596Z,96835.58
2023-03-10T11:55:12.660Z,96830.92
2023-03-10T11:58:16.908Z,96829.99
2023-03-10T12:01:04.520Z,96828.48
2023-03-10T12:04:36.734Z,96822.52
2023-03-10T12:07:47.663Z,96819.31
2023-03-10T12:13:48.260Z,96814.12
2023-03-10T12:16:47.302Z,96812.63
2023-03-10T12:19:25.308Z,96811.35
2023-03-10T12:22:40.714Z,96809.64
2023-03-10T12:25:42.281Z,96812.03
2023-03-10T12:28:19.604Z,96808.59
2023-03-10T12:30:57.490Z,96805.42
2023-03-10T12:33:48.214Z,96802.51
2023-03-10T12:36:33.138Z,96796.91
2023-03-10T12:39:28.191Z,96795.33
2023-03-10T12:41:57.409Z,96796.65
2023-03-10T12:44:57.227Z,96794.64
2023-03-10T12:47:46.314Z,96788.66
2023-03-10T12:51:00.066Z,96789.19
2023-03-10T12:54:13.282Z,96785.31
2023-03-10T12:57:15.873Z,96788.45
2023-03-10T13:00:46.872Z,96792.84
2023-03-10T13:03:49.096Z,96792.42
2023-03-10T13:06:25.168Z,96789.09
2023-03-10T13:09:40.920Z,96789.69
2023-03-10T13:12:31.072Z,96789.15
2023-03-10T13:15:29.490Z,96790.28
2023-03-10T13:18:17.221Z,96789.10
2023-03-10T13:20:53.592Z,96785.73
2023-03-10T13:23:49.194Z,96786.80
2023-03-10T13:26:31.602Z,96786.02
2023-03-10T13:29:04.455Z,96789.55
2023-03-10T13:31:42.342Z,96784.20
2023-03-10T13:34:33.103Z,96786.45
2023-03-10T13:37:12.321Z,96788.05
2023-03-10T13:39:47.222Z,96783.98
2023-03-10T13:42:40.949Z,96783.31
2023-03-10T13:46:13.975Z,96788.10
2023-03-10T13:48:58.306Z,96789.73
2023-03-10T13:51:32.965Z,96790.81
2023-03-10T13:54:33.511Z,96789.05
2023-03-10T13:57:39.230Z,96788.70
2023-03-10T14:00:21.737Z,96786.23
2023-03-10T14:03:08.978Z,96790.74
2023-03-10T14:05:49.370Z,96794.27
2023-03-10T14:08:34.142Z,96796.14
2023-03-10T14:11:28.397Z,96797.07
2023-03-10T14:14:05.478Z,96792.85
2023-03-10T14:16:49.057Z,96795.55
2023-03-10T14:19:39.926Z,96796.77
2023-03-10T14:22:29.294Z,96799.09
2023-03-10T14:25:17.655Z,96801.07
2023-03-10T14:30:56.882Z,96796.64
2023-03-10T14:33:53.132Z,96795.67
2023-03-10T14:36:28.986Z,96798.31
2023-03-10T14:38:57.456Z,96797.14
2023-03-10T14:41:25.731Z,96797.80
2023-03-10T14:43:54.031Z,96797.98
2023-03-10T14:46:22.621Z,96794.42
2023-03-10T14:48:51.194Z,96792.44
2023-03-10T14:51:34.354Z,96791.44
2023-03-10T14:54:04.397Z,96791.98
2023-03-10T14:56:33.375Z,96786.97
2023-03-10T14:59:02.813Z,96788.64
2023-03-10T15:01:31.390Z,96788.02
2023-03-10T15:03:59.798Z,96786.02
2023-03-10T15:06:30.084Z,96784.08
2023-03-10T15:08:58.325Z,96783.58
2023-03-10T15:11:36.995Z,96783.86
2023-03-10T15:14:19.663Z,96782.45
2023-03-10T15:16:47.968Z,96780.70
2023-03-10T15:19:27.971Z,96777.22
2023-03-10T15:21:56.194Z,96778.73
2023-03-10T15:24:24.467Z,96773.36
2023-03-10T15:26:52.742Z,96770.98
2023-03-10T15:29:21.047Z,96770.05
2023-03-10T15:31:50.592Z,96769.09
2023-03-10T15:34:20.300Z,96772.04
2023-03-10T15:36:49.115Z,96769.09
2023-03-10T15:39:30.722Z,96766.30
2023-03-10T15:42:00.586Z,96760.51
2023-03-10T15:44:28.818Z,96761.33
2023-03-10T15:46:57.272Z,96767.81
2023-03-10T15:49:25.761Z,96767.52
2023-03-10T15:51:53.972Z,96763.23
2023-03-10T15:54:22.219Z,96766.95
2023-03-10T15:56:50.616Z,96766.06
2023-03-10T15:59:18.960Z,96766.52
2023-03-10T16:01:47.220Z,96765.33
2023-03-10T16:04:15.617Z,96767.44
2023-03-10T16:06:43.866Z,96767.83
2023-03-10T16:09:12.049Z,96772.61
2023-03-10T16:11:40.420Z,96772.39
2023-03-10T16:14:08.627Z,96772.48
2023-03-10T16:16:36.922Z,96774.76
2023-03-10T16:19:05.240Z,96778.41
2023-03-10T16:21:33.491Z,96781.88
2023-03-10T16:24:02.313Z,96783.96
2023-03-10T16:26:31.259Z,96786.98
2023-03-10T16:28:59.577Z,96791.58
2023-03-10T16:31:27.997Z,96793.88
2023-03-10T16:33:56.948Z,96794.69
2023-03-10T16:36:28.232Z,96794.41
2023-03-10T16:38:56.672Z,96794.80
2023-03-10T16:41:26.798Z,96795.08
2023-03-10T16:43:56.367Z,96795.15
2023-03-10T16:46:30.400Z,96792.85
2023-03-10T16:49:00.398Z,96794.14
2023-03-10T16:51:35.778Z,96797.77
2023-03-10T16:54:07.421Z,96806.22
2023-03-10T16:56:38.287Z,96804.13
2023-03-10T16:59:07.216Z,96803.66
2023-03-10T17:01:35.491Z,96801.16
2023-03-10T17:04:04.175Z,96802.48
2023-03-10T17:06:33.716Z,96803.66
2023-03-10T17:09:03.897Z,96802.25
2023-03-10T17:11:37.034Z,96802.73
2023-03-10T17:14:11.989Z,96802.20
2023-03-10T17:16:41.249Z,96803.77
2023-03-10T17:19:19.310Z,96800.97
2023-03-10T17:21:51.769Z,96800.14
2023-03-10T17:24:20.988Z,96797.00
2023-03-10T17:26:49.299Z,96793.84
2023-03-10T17:29:18.245Z,96786.77
2023-03-10T17:31:51.908Z,96783.61
2023-03-10T17:34:20.543Z,96784.61
2023-03-10T17:36:51.842Z,96781.51
2023-03-10T17:39:22.879Z,96784.58
2023-03-10T17:41:51.314Z,96786.05
2023-03-10T17:44:19.516Z,96787.04
2023-03-10T17:46:47.906Z,96791.82
2023-03-10T17:49:18.212Z,96790.25
2023-03-10T17:51:47.442Z,96790.59
2023-03-10T17:54:22.932Z,96786.13
2023-03-10T17:56:51.397Z,96786.14
2023-03-10T17:59:19.627Z,96786.98
2023-03-10T18:01:51.968Z,96786.16
2023-03-10T18:04:21.793Z,96786.92
2023-03-10T18:06:49.984Z,96784.23
2023-03-10T18:09:18.284Z,96785.96
2023-03-10T18:11:46.693Z,96791.23
2023-03-10T18:14:15.032Z,96803.19
2023-03-10T18:16:43.320Z,96812.78
2023-03-10T18:19:11.913Z,96821.35
2023-03-10T18:21:40.198Z,96838.60
2023-03-10T18:24:13.421Z,96841.18
2023-03-10T18:26:44.176Z,96843.36
2023-03-10T18:29:13.678Z,96849.88
2023-03-10T18:31:42.515Z,96851.34
2023-03-10T18:34:13.329Z,96851.42
2023-03-10T18:36:47.166Z,96850.27
2023-03-10T18:39:15.986Z,96850.05
2023-03-10T18:41:44.532Z,96851.67
2023-03-10T18:44:12.787Z,96849.84
2023-03-10T18:46:41.183Z,96852.59
2023-03-10T18:49:09.552Z,96857.63
2023-03-10T18:51:37.847Z,96860.05
2023-03-10T18:54:07.064Z,96862.87
2023-03-10T18:56:36.813Z,96859.35
2023-03-10T18:59:05.196Z,96856.59
2023-03-10T19:01:33.598Z,96860.63
2023-03-10T19:04:02.644Z,96860.17
2023-03-10T19:06:32.900Z,96856.83
2023-03-10T19:09:04.145Z,96855.38
2023-03-10T19:11:35.446Z,96855.64
2023-03-10T19:14:05.925Z,96850.55
2023-03-10T19:16:39.902Z,96844.56
2023-03-10T19:19:09.508Z,96841.00
2023-03-10T19:21:38.671Z,96835.17
2023-03-10T19:24:07.697Z,96829.50
2023-03-10T19:26:36.386Z,96826.83
2023-03-10T19:29:05.978Z,96824.50
2023-03-10T19:31:42.015Z,96822.92
2023-03-10T19:34:12.362Z,96819.16
2023-03-10T19:36:46.815Z,96817.45
2023-03-10T19:39:16.220Z,96814.81
2023-03-10T19:41:46.035Z,96814.33
2023-03-10T19:44:18.310Z,96814.20
2023-03-10T19:46:50.891Z,96809.67
2023-03-10T19:49:36.386Z,96807.59
2023-03-10T19:52:05.534Z,96801.70
2023-03-10T19:54:34.246Z,96797.16
2023-03-10T19:57:04.998Z,96794.95
2023-03-10T19:59:33.939Z,96790.73
2023-03-10T20:02:02.632Z,96784.09
2023-03-10T20:04:34.834Z,96774.91
2023-03-10T20:07:05.733Z,96765.12
2023-03-10T20:09:35.776Z,96752.52
2023-03-10T20:12:04.691Z,96739.64
2023-03-10T20:14:33.491Z,96726.27
2023-03-10T20:17:09.393Z,96722.39
2023-03-10T20:19:41.040Z,96716.16
2023-03-10T20:22:10.116Z,96708.80
2023-03-10T20:24:39.821Z,96702.79
2023-03-10T20:27:12.768Z,96703.23
2023-03-10T20:29:47.099Z,96708.22
2023-03-10T20:32:20.019Z,96704.21
2023-03-10T20:34:56.163Z,96704.52
2023-03-10T20:37:26.821Z,96708.00
2023-03-10T20:39:55.938Z,96704.02
2023-03-10T20:42:25.577Z,96701.31
2023-03-10T20:44:54.174Z,96699.08
2023-03-10T20:47:22.555Z,96696.68
2023-03-10T20:49:51.805Z,96689.72
2023-03-10T20:52:21.018Z,96683.95
2023-03-10T20:54:53.204Z,96677.83
2023-03-10T20:57:22.030Z,96676.16
2023-03-10T20:59:51.839Z,96668.73
2023-03-10T21:02:21.129Z,96667.21
2023-03-10T21:04:51.750Z,96666.93
2023-03-10T21:07:21.008Z,96666.30
2023-03-10T21:09:49.401Z,96664.38
2023-03-10T21:12:18.755Z,96662.36
2023-03-10T21:14:47.031Z,96659.11
2023-03-10T21:17:15.404Z,96659.79
2023-03-10T21:19:43.812Z,96655.80
2023-03-10T21:22:12.270Z,96651.92
2023-03-10T21:24:42.570Z,96648.42
2023-03-10T21:27:10.994Z,96646.46
2023-03-10T21:29:40.663Z,96642.91
2023-03-10T21:32:09.010Z,96638.73
2023-03-10T21:34:37.508Z,96638.52
2023-03-10T21:37:06.285Z,96638.08
2023-03-10T21:39:34.653Z,96634.13
2023-03-10T21:42:03.123Z,96628.75
2023-03-10T21:44:31.494Z,96630.48
2023-03-10T21:46:59.664Z,96629.79
2023-03-10T21:49:27.989Z,96627.36
2023-03-10T21:51:56.291Z,96621.09
2023-03-10T21:54:25.335Z,96614.08
2023-03-10T21:56:54.733Z,96611.63
2023-03-10T21:59:22.893Z,96610.14
2023-03-10T22:01:51.595Z,96608.20
2023-03-10T22:04:19.959Z,96607.32
2023-03-10T22:06:48.188Z,96611.70
2023-03-10T22:09:16.502Z,96610.91
2023-03-10T22:11:45.099Z,96607.80
2023-03-10T22:14:13.369Z,96601.14
2023-03-10T22:16:42.159Z,96596.35
2023-03-10T22:19:10.495Z,96590.70
2023-03-10T22:21:38.655Z,96587.95
2023-03-10T22:24:07.013Z,96583.72
2023-03-10T22:26:35.323Z,96575.02
2023-03-10T22:29:03.588Z,96574.26
2023-03-10T22:31:31.812Z,96578.84
2023-03-10T22:34:00.194Z,96577.20
2023-03-10T22:36:28.517Z,96577.44
2023-03-10T22:38:56.768Z,96580.15
2023-03-10T22:41:25.838Z,96577.65
2023-03-10T22:43:56.178Z,96575.14
2023-03-10T22:46:24.608Z,96573.84
2023-03-10T22:48:52.932Z,96571.52
2023-03-10T22:51:21.163Z,96571.23
2023-03-10T22:53:49.540Z,96567.21
2023-03-10T22:56:18.099Z,96559.81
2023-03-10T22:58:46.276Z,96559.52
2023-03-10T23:01:14.499Z,96560.07
2023-03-10T23:03:42.791Z,96555.86
2023-03-10T23:06:13.660Z,96549.20
2023-03-10T23:08:44.040Z,96541.14
2023-03-10T23:11:15.117Z,96540.38
2023-03-10T23:13:43.525Z,96539.20
2023-03-10T23:16:12.246Z,96539.08
2023-03-10T23:18:40.744Z,96546.55
2023-03-10T23:21:09.128Z,96546.58
2023-03-10T23:23:39.279Z,96544.13
2023-03-10T23:26:07.528Z,96539.72
2023-03-10T23:28:35.775Z,96540.45
2023-03-10T23:31:04.776Z,96540.89
2023-03-10T23:33:33.567Z,96539.95
2023-03-10T23:36:02.016Z,96541.94
2023-03-10T23:38:30.431Z,96546.52
2023-03-10T23:40:58.595Z,96543.84
2023-03-10T23:43:27.343Z,96542.84
2023-03-10T23:45:55.588Z,96544.95
2023-03-10T23:48:24.889Z,96547.56
2023-03-10T23:50:53.130Z,96551.94
2023-03-10T23:53:21.861Z,96548.96
2023-03-10T23:55:50.240Z,96549.44
2023-03-10T23:58:19.838Z,96550.83
