createdAt,value
2023-04-24T05:50:12.913Z,71.58
2023-04-24T05:52:40.530Z,70.90
2023-04-24T05:55:08.791Z,70.67
2023-04-24T05:57:36.370Z,70.14
2023-04-24T06:00:06.141Z,69.96
2023-04-24T06:02:34.057Z,69.32
2023-04-24T06:05:01.718Z,68.71
2023-04-24T06:07:29.313Z,68.15
2023-04-24T06:09:57.790Z,67.50
2023-04-24T06:12:25.522Z,65.80
2023-04-24T06:14:52.972Z,64.53
2023-04-24T06:17:20.452Z,63.31
2023-04-24T06:19:48.150Z,63.89
2023-04-24T06:22:16.322Z,65.03
2023-04-24T06:24:43.825Z,64.34
2023-04-24T06:27:11.367Z,65.15
2023-04-24T06:29:38.808Z,68.71
2023-04-24T06:32:06.383Z,69.18
2023-04-24T06:34:35.203Z,69.92
2023-04-24T06:37:03.234Z,71.15
2023-04-24T06:39:30.734Z,70.84
2023-04-24T06:41:58.256Z,71.35
2023-04-24T06:44:26.061Z,71.30
2023-04-24T06:46:53.775Z,71.48
2023-04-24T06:49:21.293Z,70.81
2023-04-24T06:51:48.730Z,71.23
2023-04-24T06:54:16.343Z,72.17
2023-04-24T06:56:44.244Z,72.63
2023-04-24T06:59:11.669Z,73.85
2023-04-24T07:01:39.277Z,72.82
2023-04-24T07:04:07.020Z,72.84
2023-04-24T07:06:34.646Z,71.85
2023-04-24T07:09:02.875Z,72.82
2023-04-24T07:11:30.495Z,72.38
2023-04-24T07:13:58.123Z,71.88
2023-04-24T07:16:25.673Z,72.62
2023-04-24T07:18:54.305Z,72.19
2023-04-24T07:21:21.771Z,71.67
2023-04-24T07:23:49.255Z,71.30
2023-04-24T07:26:17.119Z,71.87
2023-04-24T07:28:44.585Z,70.42
2023-04-24T07:31:13.340Z,69.93
2023-04-24T07:33:41.107Z,70.11
2023-04-24T07:36:08.729Z,70.64
2023-04-24T07:38:36.243Z,69.23
2023-04-24T07:41:03.771Z,68.88
2023-04-24T07:43:31.547Z,68.82
2023-04-24T07:45:59.132Z,68.62
2023-04-24T07:48:27.617Z,68.39
2023-04-24T07:50:55.591Z,66.98
2023-04-24T07:53:23.098Z,65.61
2023-04-24T07:55:51.545Z,64.92
2023-04-24T07:58:19.206Z,63.53
2023-04-24T08:00:46.629Z,61.60
2023-04-24T08:03:14.374Z,59.41
2023-04-24T08:05:44.075Z,58.51
2023-04-24T08:08:11.831Z,58.32
2023-04-24T08:10:39.373Z,59.26
2023-04-24T08:13:07.037Z,59.02
2023-04-24T08:15:34.676Z,59.27
2023-04-24T08:18:02.236Z,57.32
2023-04-24T08:20:30.033Z,54.70
2023-04-24T08:22:57.687Z,55.07
2023-04-24T08:25:25.808Z,55.22
2023-04-24T08:27:53.486Z,55.18
2023-04-24T08:30:21.511Z,55.52
2023-04-24T08:32:49.580Z,55.73
2023-04-24T08:35:17.188Z,55.94
2023-04-24T08:37:44.993Z,56.02
2023-04-24T08:40:18.163Z,56.18
2023-04-24T08:42:46.665Z,56.14
2023-04-24T08:45:14.849Z,56.39
2023-04-24T08:47:43.731Z,57.30
2023-04-24T08:50:13.725Z,57.74
2023-04-24T08:52:42.847Z,56.95
2023-04-24T08:55:10.816Z,57.72
2023-04-24T08:57:41.189Z,58.01
2023-04-24T09:00:11.880Z,58.04
2023-04-24T09:02:44.901Z,57.03
2023-04-24T09:05:14.249Z,56.10
2023-04-24T09:07:45.791Z,54.59
2023-04-24T09:10:15.029Z,53.06
2023-04-24T09:12:45.183Z,52.15
2023-04-24T09:15:13.357Z,51.86
2023-04-24T09:17:40.976Z,52.62
2023-04-24T09:20:09.466Z,51.31
2023-04-24T09:22:38.532Z,50.75
2023-04-24T09:25:10.115Z,50.75
2023-04-24T09:27:42.225Z,51.53
2023-04-24T09:30:10.673Z,51.71
2023-04-24T09:32:38.336Z,51.57
2023-04-24T09:35:16.899Z,52.51
2023-04-24T09:37:48.084Z,52.92
2023-04-24T09:40:21.153Z,52.89
2023-04-24T09:42:58.917Z,53.81
2023-04-24T09:45:41.113Z,53.96
2023-04-24T09:48:12.273Z,53.83
2023-04-24T09:50:39.896Z,53.75
2023-04-24T09:53:12.309Z,54.38
2023-04-24T09:55:49.237Z,54.01
2023-04-24T09:58:16.771Z,54.52
2023-04-24T10:00:46.907Z,53.80
2023-04-24T10:03:14.655Z,52.82
2023-04-24T10:05:44.623Z,53.46
2023-04-24T10:08:14.529Z,53.65
2023-04-24T10:10:46.870Z,53.31
2023-04-24T10:13:16.855Z,53.20
2023-04-24T10:15:45.569Z,52.62
2023-04-24T10:18:13.581Z,53.31
2023-04-24T10:20:42.316Z,52.76
2023-04-24T10:23:09.862Z,52.13
2023-04-24T10:25:38.184Z,52.65
2023-04-24T10:28:08.385Z,52.83
2023-04-24T10:30:37.501Z,51.77
2023-04-24T10:33:09.050Z,49.85
2023-04-24T10:35:44.055Z,49.35
2023-04-24T10:38:17.843Z,49.56
2023-04-24T10:40:45.473Z,47.55
2023-04-24T10:43:19.930Z,48.11
2023-04-24T10:46:07.303Z,47.76
2023-04-24T10:48:35.657Z,46.60
2023-04-24T10:51:03.453Z,46.93
2023-04-24T10:53:32.334Z,46.30
2023-04-24T10:56:10.965Z,45.90
2023-04-24T10:58:53.457Z,45.44
2023-04-24T11:01:33.208Z,45.77
2023-04-24T11:04:04.878Z,46.34
2023-04-24T11:06:37.255Z,45.09
2023-04-24T11:09:13.859Z,47.52
2023-04-24T11:11:48.198Z,47.97
2023-04-24T11:14:19.065Z,48.11
2023-04-24T11:16:56.326Z,47.43
2023-04-24T11:19:29.696Z,47.03
2023-04-24T11:22:18.145Z,47.79
2023-04-24T11:24:48.380Z,48.19
2023-04-24T11:27:21.722Z,48.32
2023-04-24T11:30:11.800Z,47.54
2023-04-24T11:32:43.636Z,44.78
2023-04-24T11:35:26.188Z,45.33
2023-04-24T11:38:12.518Z,45.80
2023-04-24T11:40:43.992Z,46.28
2023-04-24T11:43:12.379Z,46.09
2023-04-24T11:45:48.968Z,46.74
2023-04-24T11:48:23.887Z,46.52
2023-04-24T11:50:52.389Z,47.26
2023-04-24T11:53:23.206Z,47.83
2023-04-24T11:55:50.784Z,47.04
2023-04-24T11:58:23.859Z,47.95
2023-04-24T12:01:02.384Z,48.25
2023-04-24T12:03:30.071Z,48.99
2023-04-24T12:06:11.128Z,49.56
2023-04-24T12:08:39.035Z,51.85
2023-04-24T12:11:08.615Z,50.88
2023-04-24T12:13:37.089Z,51.31
2023-04-24T12:16:06.582Z,49.50
2023-04-24T12:18:34.278Z,48.21
2023-04-24T12:21:23.681Z,46.18
2023-04-24T12:23:52.093Z,46.41
2023-04-24T12:26:21.480Z,47.94
2023-04-24T12:28:51.110Z,48.32
2023-04-24T12:31:18.915Z,48.27
2023-04-24T12:33:46.382Z,48.08
2023-04-24T12:36:14.381Z,48.52
2023-04-24T12:38:47.427Z,45.27
2023-04-24T12:41:16.267Z,45.32
2023-04-24T12:43:54.858Z,45.46
2023-04-24T12:46:22.763Z,45.22
2023-04-24T12:48:50.816Z,45.70
2023-04-24T12:51:18.391Z,44.73
2023-04-24T12:53:46.016Z,46.40
2023-04-24T12:56:13.475Z,46.67
2023-04-24T12:58:41.006Z,46.95
2023-04-24T13:01:09.025Z,46.67
2023-04-24T13:03:37.353Z,44.82
2023-04-24T13:06:04.981Z,44.48
2023-04-24T13:08:32.522Z,43.52
2023-04-24T13:10:59.945Z,42.52
2023-04-24T13:13:27.433Z,40.57
2023-04-24T13:15:54.919Z,39.14
2023-04-24T13:18:23.102Z,39.65
2023-04-24T13:20:50.992Z,40.10
2023-04-24T13:23:18.661Z,41.08
2023-04-24T13:25:46.635Z,38.72
2023-04-24T13:28:14.200Z,39.03
2023-04-24T13:30:41.909Z,39.30
2023-04-24T13:33:09.546Z,38.86
2023-04-24T13:35:38.987Z,38.76
2023-04-24T13:38:07.731Z,37.33
2023-04-24T13:40:35.331Z,37.72
2023-04-24T13:43:03.849Z,38.79
2023-04-24T13:45:31.463Z,38.59
2023-04-24T13:47:58.981Z,39.46
2023-04-24T13:50:26.729Z,40.02
2023-04-24T13:52:54.452Z,38.29
2023-04-24T13:55:22.000Z,39.99
2023-04-24T13:57:50.035Z,40.73
2023-04-24T14:00:19.023Z,39.31
2023-04-24T14:02:46.832Z,40.53
2023-04-24T14:05:16.393Z,39.64
2023-04-24T14:07:44.012Z,39.69
2023-04-24T14:10:11.904Z,39.72
2023-04-24T14:12:39.578Z,39.80
2023-04-24T14:15:09.765Z,39.94
2023-04-24T14:17:37.325Z,37.86
2023-04-24T14:20:06.708Z,37.54
2023-04-24T14:22:34.614Z,38.46
2023-04-24T14:25:02.082Z,39.97
2023-04-24T14:27:29.805Z,38.59
2023-04-24T14:29:58.191Z,39.06
2023-04-24T14:32:25.678Z,38.29
2023-04-24T14:34:53.402Z,38.15
2023-04-24T14:37:21.040Z,36.88
2023-04-24T14:39:56.222Z,36.81
2023-04-24T14:42:29.867Z,36.00
2023-04-24T14:44:57.367Z,38.17
2023-04-24T14:47:24.968Z,37.04
2023-04-24T14:49:52.917Z,36.10
2023-04-24T14:52:21.163Z,37.98
2023-04-24T14:54:48.606Z,38.94
2023-04-24T14:57:16.657Z,40.21
2023-04-24T14:59:44.150Z,41.20
2023-04-24T15:02:16.693Z,40.97
2023-04-24T15:04:45.569Z,40.41
2023-04-24T15:07:13.129Z,39.45
2023-04-24T15:09:40.930Z,39.14
2023-04-24T15:12:08.876Z,39.86
2023-04-24T15:14:36.743Z,40.58
2023-04-24T15:17:04.432Z,40.10
2023-04-24T15:19:33.651Z,40.49
2023-04-24T15:22:01.189Z,40.32
2023-04-24T15:24:28.727Z,40.75
2023-04-24T15:26:58.841Z,41.78
2023-04-24T15:29:28.346Z,40.82
2023-04-24T15:31:55.787Z,41.09
2023-04-24T15:34:23.284Z,41.53
2023-04-24T15:36:50.846Z,42.30
2023-04-24T15:39:18.641Z,41.56
2023-04-24T15:41:46.105Z,40.85
2023-04-24T15:44:13.593Z,41.87
2023-04-24T15:46:41.095Z,42.91
2023-04-24T15:49:08.600Z,43.43
2023-04-24T15:51:36.079Z,44.06
2023-04-24T15:54:03.873Z,43.56
2023-04-24T15:56:31.729Z,42.87
2023-04-24T15:58:59.300Z,43.29
2023-04-24T16:01:26.964Z,42.03
2023-04-24T16:03:54.540Z,42.35
2023-04-24T16:06:22.243Z,41.28
2023-04-24T16:08:50.568Z,41.15
2023-04-24T16:11:18.229Z,40.59
2023-04-24T16:13:45.776Z,40.63
2023-04-24T16:16:13.416Z,40.21
2023-04-24T16:18:41.140Z,40.67
2023-04-24T16:21:09.510Z,40.86
2023-04-24T16:23:37.053Z,40.50
2023-04-24T16:26:04.540Z,40.81
2023-04-24T16:28:32.166Z,40.85
2023-04-24T16:30:59.940Z,41.26
2023-04-24T16:33:27.500Z,41.09
2023-04-24T16:35:55.806Z,41.53
2023-04-24T16:38:25.189Z,41.20
2023-04-24T16:40:52.760Z,41.37
2023-04-24T16:43:20.877Z,41.67
2023-04-24T16:45:48.345Z,40.68
2023-04-24T16:48:15.910Z,41.23
2023-04-24T16:50:43.443Z,41.11
2023-04-24T16:53:10.955Z,40.13
2023-04-24T16:55:39.546Z,40.51
2023-04-24T16:58:07.351Z,39.72
2023-04-24T17:00:35.702Z,40.22
2023-04-24T17:03:03.482Z,40.44
2023-04-24T17:05:31.326Z,41.02
2023-04-24T17:07:59.189Z,41.45
2023-04-24T17:10:26.661Z,41.97
2023-04-24T17:12:54.119Z,42.16
2023-04-24T17:15:21.611Z,42.60
2023-04-24T17:17:50.619Z,42.59
2023-04-24T17:20:22.522Z,42.45
2023-04-24T17:22:51.565Z,43.16
2023-04-24T17:25:21.513Z,43.64
2023-04-24T17:27:49.144Z,43.55
2023-04-24T17:30:17.986Z,43.70
2023-04-24T17:32:46.027Z,43.47
2023-04-24T17:35:13.578Z,43.31
2023-04-24T17:37:41.470Z,44.19
2023-04-24T17:40:10.143Z,43.52
2023-04-24T17:42:41.517Z,42.81
2023-04-24T17:45:10.705Z,42.63
2023-04-24T17:47:38.281Z,43.00
2023-04-24T17:50:06.759Z,42.47
2023-04-24T17:52:35.125Z,42.23
2023-04-24T17:55:02.659Z,42.14
2023-04-24T17:57:30.208Z,41.46
2023-04-24T17:59:57.617Z,41.79
2023-04-24T18:02:25.205Z,41.39
2023-04-24T18:04:55.163Z,41.68
2023-04-24T18:07:22.893Z,41.55
2023-04-24T18:09:51.126Z,41.74
2023-04-24T18:12:18.687Z,41.65
2023-04-24T18:14:46.259Z,41.97
2023-04-24T18:17:13.716Z,41.71
2023-04-24T18:19:41.175Z,42.23
2023-04-24T18:22:08.625Z,42.58
2023-04-24T18:24:36.105Z,42.48
2023-04-24T18:27:04.215Z,43.16
2023-04-24T18:29:31.729Z,42.97
2023-04-24T18:31:59.362Z,43.41
2023-04-24T18:34:26.939Z,43.81
2023-04-24T18:36:54.726Z,43.77
2023-04-24T18:39:23.176Z,44.14
2023-04-24T18:41:50.851Z,43.74
2023-04-24T18:44:19.996Z,43.96
2023-04-24T18:46:47.540Z,44.25
2023-04-24T18:49:15.080Z,44.37
2023-04-24T18:51:52.982Z,44.85
2023-04-24T18:54:21.005Z,45.34
2023-04-24T18:56:48.525Z,45.06
2023-04-24T18:59:15.990Z,45.24
2023-04-24T19:01:43.790Z,45.32
2023-04-24T19:04:11.459Z,45.49
2023-04-24T19:06:38.980Z,45.61
2023-04-24T19:09:06.963Z,45.77
2023-04-24T19:11:34.703Z,45.96
2023-04-24T19:14:04.293Z,46.31
2023-04-24T19:16:31.966Z,46.48
2023-04-24T19:18:59.527Z,46.09
2023-04-24T19:21:27.975Z,46.38
2023-04-24T19:23:57.092Z,46.67
2023-04-24T19:26:25.911Z,46.76
2023-04-24T19:28:53.814Z,46.54
2023-04-24T19:31:21.590Z,46.72
2023-04-24T19:33:49.127Z,46.86
2023-04-24T19:36:19.987Z,46.76
2023-04-24T19:38:48.352Z,47.89
2023-04-24T19:41:16.272Z,47.86
2023-04-24T19:43:43.827Z,47.39
2023-04-24T19:46:11.715Z,47.65
2023-04-24T19:48:39.281Z,48.05
2023-04-24T19:51:06.766Z,47.90
2023-04-24T19:53:49.687Z,46.96
2023-04-24T19:56:17.316Z,46.64
2023-04-24T19:58:44.846Z,47.15
2023-04-24T20:01:12.437Z,48.90
2023-04-24T20:03:40.109Z,47.76
2023-04-24T20:06:07.698Z,50.02
2023-04-24T20:08:39.022Z,48.00
2023-04-24T20:11:06.909Z,48.55
2023-04-24T20:13:34.544Z,47.72
2023-04-24T20:16:02.031Z,48.89
2023-04-24T20:18:29.603Z,47.29
2023-04-24T20:20:59.972Z,49.29
2023-04-24T20:23:28.090Z,48.16
2023-04-24T20:25:58.564Z,48.98
2023-04-24T20:28:27.898Z,49.38
2023-04-24T20:30:55.972Z,48.37
2023-04-24T20:33:23.876Z,48.49
2023-04-24T20:35:52.547Z,48.90
2023-04-24T20:38:20.062Z,49.74
2023-04-24T20:40:57.248Z,50.43
2023-04-24T20:43:29.059Z,50.71
2023-04-24T20:46:00.326Z,49.65
2023-04-24T20:48:27.930Z,50.60
2023-04-24T20:50:56.096Z,50.24
2023-04-24T20:53:23.947Z,50.59
2023-04-24T20:55:52.173Z,50.63
2023-04-24T20:58:21.149Z,51.01
2023-04-24T21:00:49.275Z,51.09
2023-04-24T21:03:17.121Z,51.45
2023-04-24T21:05:44.649Z,51.11
2023-04-24T21:08:12.672Z,51.69
2023-04-24T21:10:40.235Z,51.78
2023-04-24T21:13:07.947Z,50.69
2023-04-24T21:15:35.804Z,51.13
2023-04-24T21:18:04.280Z,50.61
2023-04-24T21:20:31.938Z,51.21
2023-04-24T21:22:59.417Z,51.56
2023-04-24T21:25:27.456Z,51.66
2023-04-24T21:27:55.802Z,51.46
2023-04-24T21:30:23.439Z,51.59
2023-04-24T21:32:52.262Z,52.07
2023-04-24T21:35:20.342Z,51.69
2023-04-24T21:37:47.888Z,52.77
2023-04-24T21:40:16.136Z,52.55
2023-04-24T21:42:43.915Z,52.41
2023-04-24T21:45:12.127Z,52.38
2023-04-24T21:47:39.655Z,52.66
2023-04-24T21:50:08.614Z,51.84
2023-04-24T21:52:36.136Z,52.09
2023-04-24T21:55:03.885Z,52.20
2023-04-24T21:57:31.481Z,52.75
2023-04-24T21:59:59.292Z,52.88
2023-04-24T22:02:26.844Z,52.27
2023-04-24T22:04:56.654Z,52.46
2023-04-24T22:07:24.392Z,52.25
2023-04-24T22:09:51.877Z,53.40
2023-04-24T22:12:20.501Z,53.40
2023-04-24T22:14:47.996Z,54.50
2023-04-24T22:17:17.371Z,53.56
2023-04-24T22:19:44.954Z,53.56
2023-04-24T22:22:12.412Z,53.66
2023-04-24T22:24:40.534Z,54.42
2023-04-24T22:27:08.039Z,54.47
2023-04-24T22:29:35.549Z,55.04
2023-04-24T22:32:03.082Z,54.70
2023-04-24T22:34:30.542Z,54.30
2023-04-24T22:36:58.013Z,53.87
2023-04-24T22:39:25.725Z,54.47
2023-04-24T22:41:53.657Z,53.81
2023-04-24T22:44:21.802Z,53.52
2023-04-24T22:46:49.308Z,54.05
2023-04-24T22:49:16.801Z,53.73
2023-04-24T22:51:44.726Z,55.06
2023-04-24T22:54:12.143Z,56.33
2023-04-24T22:56:40.111Z,55.53
2023-04-24T22:59:07.699Z,56.25
2023-04-24T23:01:35.116Z,57.35
2023-04-24T23:04:02.740Z,59.81
2023-04-24T23:06:31.013Z,59.73
2023-04-24T23:08:58.428Z,58.86
2023-04-24T23:11:26.018Z,57.13
2023-04-24T23:13:53.554Z,56.90
2023-04-24T23:16:21.007Z,57.22
2023-04-24T23:18:48.728Z,56.27
2023-04-24T23:21:16.284Z,55.90
2023-04-24T23:23:43.841Z,56.19
2023-04-24T23:26:11.336Z,55.92
2023-04-24T23:28:40.432Z,56.76
2023-04-24T23:31:08.024Z,56.58
2023-04-24T23:33:35.483Z,57.06
2023-04-24T23:36:03.580Z,57.40
2023-04-24T23:38:39.915Z,57.75
2023-04-24T23:41:16.786Z,57.99
2023-04-24T23:43:44.247Z,57.48
2023-04-24T23:46:11.973Z,58.72
