createdAt,value
2022-09-26T00:01:57.799Z,5.47
2022-09-26T00:06:02.035Z,4.60
2022-09-26T00:10:05.754Z,4.65
2022-09-26T00:14:11.367Z,6.28
2022-09-26T00:18:15.390Z,5.10
2022-09-26T00:22:18.087Z,5.80
2022-09-26T00:26:23.029Z,6.22
2022-09-26T00:30:25.784Z,6.35
2022-09-26T00:34:29.909Z,6.85
2022-09-26T00:38:32.743Z,5.80
2022-09-26T00:42:35.457Z,6.57
2022-09-26T00:46:41.379Z,5.65
2022-09-26T00:50:45.467Z,5.75
2022-09-26T00:54:53.140Z,7.40
2022-09-26T00:59:03.047Z,7.85
2022-09-26T01:03:06.022Z,5.88
2022-09-26T01:07:15.160Z,6.13
2022-09-26T01:11:18.353Z,5.63
2022-09-26T01:15:21.088Z,5.80
2022-09-26T01:19:32.979Z,6.40
2022-09-26T01:24:26.653Z,7.10
2022-09-26T01:28:46.251Z,8.23
2022-09-26T01:33:33.519Z,7.15
2022-09-26T01:37:47.515Z,7.47
2022-09-26T01:41:58.080Z,6.38
2022-09-26T01:46:05.622Z,6.38
2022-09-26T01:50:16.151Z,8.27
2022-09-26T01:54:26.883Z,6.72
2022-09-26T01:58:34.971Z,9.02
2022-09-26T02:02:41.782Z,7.32
2022-09-26T02:06:48.729Z,10.05
2022-09-26T02:10:57.629Z,9.20
2022-09-26T02:15:03.973Z,9.80
2022-09-26T02:19:11.997Z,9.15
2022-09-26T02:23:14.913Z,8.82
2022-09-26T02:27:19.003Z,11.80
2022-09-26T02:31:24.658Z,12.20
2022-09-26T02:39:50.627Z,14.40
2022-09-26T02:44:17.042Z,10.77
2022-09-26T02:48:32.332Z,14.25
2022-09-26T02:52:43.056Z,12.65
2022-09-26T02:56:58.658Z,14.70
2022-09-26T03:01:10.022Z,13.95
2022-09-26T03:05:16.165Z,12.40
2022-09-26T03:09:20.526Z,14.10
2022-09-26T03:13:25.155Z,15.02
2022-09-26T03:17:31.066Z,17.83
2022-09-26T03:21:37.037Z,14.32
2022-09-26T03:25:41.269Z,12.70
2022-09-26T03:29:47.795Z,13.27
2022-09-26T03:33:57.743Z,13.25
2022-09-26T03:38:00.465Z,15.55
2022-09-26T03:42:06.729Z,14.82
2022-09-26T03:46:11.320Z,17.80
2022-09-26T03:50:16.227Z,14.80
2022-09-26T03:54:18.951Z,16.67
2022-09-26T03:58:21.665Z,13.55
2022-09-26T04:02:24.489Z,13.30
2022-09-26T04:10:47.239Z,11.77
2022-09-26T04:14:50.002Z,11.23
2022-09-26T04:18:57.298Z,11.75
2022-09-26T04:23:02.990Z,12.77
2022-09-26T04:27:06.488Z,10.32
2022-09-26T04:31:12.134Z,8.80
2022-09-26T04:35:17.485Z,9.55
2022-09-26T04:39:21.545Z,11.95
2022-09-26T04:43:24.687Z,7.63
2022-09-26T04:47:27.877Z,8.43
2022-09-26T04:51:56.783Z,8.43
2022-09-26T04:56:02.010Z,9.77
2022-09-26T05:00:08.559Z,11.02
2022-09-26T05:04:12.875Z,8.18
2022-09-26T05:08:15.908Z,9.65
2022-09-26T05:12:20.039Z,11.35
2022-09-26T05:16:28.250Z,9.90
2022-09-26T05:24:53.686Z,11.18
2022-09-26T05:29:06.851Z,9.77
2022-09-26T05:33:20.133Z,10.82
2022-09-26T05:37:23.261Z,12.13
2022-09-26T05:41:29.419Z,11.70
2022-09-26T05:45:33.927Z,15.55
2022-09-26T05:49:38.414Z,14.73
2022-09-26T05:53:46.128Z,13.68
2022-09-26T05:57:53.965Z,15.00
2022-09-26T06:02:01.846Z,16.77
2022-09-26T06:06:27.386Z,15.50
2022-09-26T06:10:38.500Z,13.07
2022-09-26T06:14:46.788Z,14.38
2022-09-26T06:18:52.942Z,18.38
2022-09-26T06:22:55.946Z,16.83
2022-09-26T06:26:58.691Z,14.40
2022-09-26T06:31:01.597Z,14.77
2022-09-26T06:35:33.165Z,14.68
2022-09-26T06:39:45.316Z,16.50
2022-09-26T06:43:49.082Z,14.55
2022-09-26T06:48:15.039Z,16.42
2022-09-26T06:52:45.294Z,15.38
2022-09-26T06:56:49.610Z,16.00
2022-09-26T07:00:52.899Z,16.05
2022-09-26T07:05:14.455Z,17.63
2022-09-26T07:09:27.768Z,19.90
2022-09-26T07:13:36.334Z,15.48
2022-09-26T07:17:39.156Z,16.33
2022-09-26T07:21:44.561Z,17.10
2022-09-26T07:26:03.559Z,15.20
2022-09-26T07:30:09.238Z,15.60
2022-09-26T07:34:24.842Z,15.43
2022-09-26T07:38:27.517Z,14.32
2022-09-26T07:42:32.857Z,12.27
2022-09-26T07:46:53.189Z,12.32
2022-09-26T07:50:58.927Z,14.45
2022-09-26T07:55:20.289Z,12.10
2022-09-26T07:59:36.711Z,14.57
2022-09-26T08:04:18.579Z,9.77
2022-09-26T08:08:21.579Z,10.55
2022-09-26T08:12:27.837Z,9.25
2022-09-26T08:16:42.984Z,8.38
2022-09-26T08:20:48.023Z,6.20
2022-09-26T08:24:50.909Z,5.68
2022-09-26T08:29:12.288Z,6.55
2022-09-26T08:33:18.929Z,4.97
2022-09-26T08:37:26.150Z,5.65
2022-09-26T08:42:02.884Z,4.88
2022-09-26T08:46:43.076Z,6.78
2022-09-26T08:51:17.806Z,8.05
2022-09-26T08:55:23.392Z,6.10
2022-09-26T08:59:29.444Z,4.57
2022-09-26T09:07:41.091Z,5.07
2022-09-26T09:12:01.832Z,4.70
2022-09-26T09:16:18.569Z,4.63
2022-09-26T09:20:50.090Z,4.82
2022-09-26T09:25:23.164Z,2.92
2022-09-26T09:29:49.642Z,3.05
2022-09-26T09:34:15.807Z,2.40
2022-09-26T09:38:38.749Z,2.28
2022-09-26T09:42:54.409Z,2.35
2022-09-26T09:46:57.203Z,2.25
2022-09-26T09:51:15.326Z,1.70
2022-09-26T09:55:37.603Z,3.22
2022-09-26T09:59:57.723Z,1.80
2022-09-26T10:04:03.919Z,3.47
2022-09-26T10:08:13.821Z,4.70
2022-09-26T10:12:36.677Z,3.78
2022-09-26T10:17:28.520Z,3.72
2022-09-26T10:21:48.914Z,2.95
2022-09-26T10:29:58.845Z,2.50
2022-09-26T10:34:05.360Z,2.53
2022-09-26T10:38:19.226Z,2.60
2022-09-26T10:42:28.700Z,2.70
2022-09-26T10:46:37.138Z,3.25
2022-09-26T10:51:09.059Z,2.00
2022-09-26T10:55:24.664Z,4.55
2022-09-26T10:59:32.937Z,1.77
2022-09-26T11:03:42.314Z,1.70
2022-09-26T11:08:10.890Z,2.22
2022-09-26T11:12:25.211Z,1.52
2022-09-26T11:16:33.642Z,1.63
2022-09-26T11:20:46.490Z,1.40
2022-09-26T11:24:59.321Z,1.83
2022-09-26T11:29:13.641Z,2.05
2022-09-26T11:33:45.765Z,1.93
2022-09-26T11:38:18.718Z,3.08
2022-09-26T11:42:36.455Z,2.03
2022-09-26T11:46:48.241Z,1.98
2022-09-26T11:51:22.246Z,2.63
2022-09-26T11:55:32.181Z,3.70
2022-09-26T12:00:06.761Z,22.95
2022-09-26T12:04:47.992Z,1.77
2022-09-26T12:09:10.442Z,1.90
2022-09-26T12:13:24.891Z,2.70
2022-09-26T12:17:49.791Z,45.58
2022-09-26T12:22:18.067Z,8.73
2022-09-26T12:26:28.552Z,2.45
2022-09-26T12:30:38.607Z,2.80
2022-09-26T12:35:04.116Z,1.98
2022-09-26T12:39:24.505Z,2.30
2022-09-26T12:43:53.061Z,4.93
2022-09-26T12:48:14.956Z,2.10
2022-09-26T12:52:30.547Z,2.20
2022-09-26T12:56:45.227Z,2.10
2022-09-26T13:00:56.639Z,2.20
2022-09-26T13:05:38.487Z,2.65
2022-09-26T13:10:04.627Z,4.20
2022-09-26T13:14:27.725Z,2.05
2022-09-26T13:18:37.983Z,2.28
2022-09-26T13:22:44.675Z,2.25
2022-09-26T13:26:54.760Z,2.42
2022-09-26T13:31:01.855Z,2.10
2022-09-26T13:35:14.634Z,2.30
2022-09-26T13:39:24.928Z,2.72
2022-09-26T13:43:47.367Z,2.13
2022-09-26T13:47:55.985Z,2.10
2022-09-26T13:52:21.785Z,1.75
2022-09-26T13:56:47.794Z,5.20
2022-09-26T14:00:56.077Z,2.65
2022-09-26T14:05:28.987Z,3.95
2022-09-26T14:09:42.578Z,3.17
2022-09-26T14:13:47.266Z,2.40
2022-09-26T14:18:23.596Z,3.45
2022-09-26T14:22:37.550Z,1.70
2022-09-26T14:26:43.850Z,1.75
2022-09-26T14:35:16.066Z,2.22
2022-09-26T14:39:33.252Z,3.50
2022-09-26T14:43:36.990Z,1.48
2022-09-26T14:47:43.377Z,2.00
2022-09-26T14:56:00.160Z,1.45
2022-09-26T15:00:03.733Z,1.60
2022-09-26T15:04:15.426Z,2.20
2022-09-26T15:08:25.182Z,3.50
2022-09-26T15:12:39.777Z,2.03
2022-09-26T15:16:48.207Z,7.88
2022-09-26T15:20:55.278Z,2.20
2022-09-26T15:25:08.425Z,5.85
2022-09-26T15:29:14.535Z,4.10
2022-09-26T15:33:18.482Z,1.70
2022-09-26T15:37:24.066Z,1.60
2022-09-26T15:41:44.649Z,1.77
2022-09-26T15:45:59.316Z,1.95
2022-09-26T15:50:11.996Z,2.03
2022-09-26T15:54:22.778Z,4.32
2022-09-26T15:58:32.858Z,2.53
2022-09-26T16:02:37.214Z,4.93
2022-09-26T16:06:42.811Z,3.80
2022-09-26T16:10:54.573Z,3.22
2022-09-26T16:15:01.526Z,2.13
2022-09-26T16:19:05.677Z,3.45
2022-09-26T16:23:26.988Z,2.25
2022-09-26T16:27:35.163Z,2.15
2022-09-26T16:31:45.431Z,1.90
2022-09-26T16:35:51.433Z,3.95
2022-09-26T16:39:56.101Z,3.65
2022-09-26T16:44:05.259Z,3.42
2022-09-26T16:48:33.787Z,4.85
2022-09-26T16:52:37.929Z,6.03
2022-09-26T16:56:42.341Z,3.08
2022-09-26T17:01:03.054Z,3.35
2022-09-26T17:05:14.099Z,5.75
2022-09-26T17:09:19.610Z,2.78
2022-09-26T17:13:24.845Z,2.83
2022-09-26T17:17:30.226Z,5.55
2022-09-26T17:21:33.240Z,3.67
2022-09-26T17:25:37.463Z,2.85
2022-09-26T17:29:44.379Z,3.08
2022-09-26T17:33:49.628Z,3.33
2022-09-26T17:37:52.615Z,3.33
2022-09-26T17:41:58.956Z,4.22
2022-09-26T17:46:02.637Z,6.78
2022-09-26T17:50:07.487Z,7.20
2022-09-26T17:54:16.715Z,7.78
2022-09-26T17:58:21.307Z,5.93
2022-09-26T18:02:31.102Z,5.68
2022-09-26T18:06:34.183Z,4.25
2022-09-26T18:10:41.771Z,9.80
2022-09-26T18:14:46.261Z,2.88
2022-09-26T18:18:49.104Z,4.85
2022-09-26T18:22:53.263Z,4.72
2022-09-26T18:27:03.870Z,7.65
2022-09-26T18:31:12.251Z,3.47
2022-09-26T18:35:16.883Z,4.78
2022-09-26T18:39:19.706Z,4.03
2022-09-26T18:43:24.586Z,3.15
2022-09-26T18:47:28.886Z,2.65
2022-09-26T18:51:31.700Z,6.57
2022-09-26T18:55:51.782Z,6.25
2022-09-26T18:59:54.566Z,4.55
2022-09-26T19:04:01.503Z,3.85
2022-09-26T19:08:05.044Z,2.67
2022-09-26T19:12:08.251Z,4.18
2022-09-26T19:16:11.838Z,4.97
2022-09-26T19:20:16.164Z,4.65
2022-09-26T19:24:31.771Z,2.78
2022-09-26T19:28:36.195Z,3.72
2022-09-26T19:32:41.529Z,4.55
2022-09-26T19:36:45.683Z,5.28
2022-09-26T19:40:49.284Z,4.13
2022-09-26T19:44:52.174Z,3.40
2022-09-26T19:48:55.141Z,4.03
2022-09-26T19:52:59.554Z,5.88
2022-09-26T19:57:02.327Z,4.03
2022-09-26T20:01:15.925Z,3.75
2022-09-26T20:05:23.159Z,3.25
2022-09-26T20:09:28.766Z,5.38
2022-09-26T20:13:51.873Z,3.95
2022-09-26T20:17:57.462Z,5.68
2022-09-26T20:22:02.349Z,6.60
2022-09-26T20:26:09.638Z,3.00
2022-09-26T20:30:32.516Z,4.35
2022-09-26T20:34:35.309Z,4.18
2022-09-26T20:38:41.415Z,9.57
2022-09-26T20:42:48.183Z,6.45
2022-09-26T20:46:52.234Z,4.30
2022-09-26T20:50:56.014Z,2.80
2022-09-26T20:54:59.367Z,5.82
2022-09-26T20:59:03.523Z,4.18
2022-09-26T21:03:07.203Z,7.35
2022-09-26T21:07:12.567Z,5.07
2022-09-26T21:11:16.151Z,3.13
2022-09-26T21:15:21.501Z,3.50
2022-09-26T21:19:27.762Z,4.38
2022-09-26T21:23:43.542Z,3.13
2022-09-26T21:27:47.246Z,2.72
2022-09-26T21:31:54.145Z,10.90
2022-09-26T21:35:57.306Z,4.57
2022-09-26T21:40:00.160Z,2.50
2022-09-26T21:44:06.864Z,7.03
2022-09-26T21:52:17.422Z,6.03
2022-09-26T22:00:25.360Z,1.50
2022-09-26T22:04:29.726Z,2.83
2022-09-26T22:08:32.997Z,2.28
2022-09-26T22:12:35.783Z,2.03
2022-09-26T22:16:38.698Z,3.13
2022-09-26T22:20:42.918Z,3.88
2022-09-26T22:24:45.854Z,3.80
2022-09-26T22:28:49.150Z,5.25
2022-09-26T22:32:51.956Z,7.40
2022-09-26T22:36:56.126Z,3.88
2022-09-26T22:40:59.738Z,6.43
2022-09-26T22:45:02.842Z,3.25
2022-09-26T22:49:05.888Z,5.85
2022-09-26T22:53:10.057Z,2.30
2022-09-26T22:57:12.894Z,2.35
2022-09-26T23:01:18.580Z,2.05
2022-09-26T23:05:21.460Z,2.40
2022-09-26T23:09:25.627Z,1.90
2022-09-26T23:13:29.718Z,5.00
2022-09-26T23:17:33.382Z,1.88
2022-09-26T23:21:36.183Z,4.38
2022-09-26T23:25:45.918Z,3.65
2022-09-26T23:29:48.695Z,2.72
2022-09-26T23:33:51.528Z,1.88
2022-09-26T23:37:54.336Z,3.30
2022-09-26T23:41:58.699Z,3.70
2022-09-26T23:46:01.555Z,3.00
2022-09-26T23:50:04.964Z,2.03
2022-09-26T23:54:08.293Z,2.53
2022-09-26T23:58:13.072Z,4.13
