createdAt,value
2022-11-27T11:00:11.154Z,99783.53
2022-11-27T11:02:42.433Z,99787.13
2022-11-27T11:05:34.647Z,99775.25
2022-11-27T11:08:26.249Z,99772.41
2022-11-27T11:10:57.579Z,99778.56
2022-11-27T11:13:28.991Z,99778.56
2022-11-27T11:16:01.524Z,99783.59
2022-11-27T11:18:31.399Z,99770.72
2022-11-27T11:21:01.544Z,99766.72
2022-11-27T11:23:37.125Z,99757.91
2022-11-27T11:26:44.496Z,99758.09
2022-11-27T11:29:35.787Z,99755.22
2022-11-27T11:32:10.338Z,99750.50
2022-11-27T11:34:43.787Z,99751.34
2022-11-27T11:37:34.012Z,99743.19
2022-11-27T11:40:08.984Z,99751.72
2022-11-27T11:42:50.928Z,99749.53
2022-11-27T11:45:19.551Z,99738.84
2022-11-27T11:47:53.054Z,99725.50
2022-11-27T11:50:37.153Z,99724.25
2022-11-27T11:53:24.706Z,99714.03
2022-11-27T11:56:30.560Z,99710.22
2022-11-27T11:59:00.504Z,99708.34
2022-11-27T12:01:39.130Z,99717.44
2022-11-27T12:04:14.498Z,99712.44
2022-11-27T12:06:51.403Z,99710.63
2022-11-27T12:09:59.539Z,99702.78
2022-11-27T12:12:44.225Z,99706.84
2022-11-27T12:15:36.371Z,99701.78
2022-11-27T12:18:44.421Z,99697.34
2022-11-27T12:21:15.456Z,99688.06
2022-11-27T12:23:58.865Z,99682.56
2022-11-27T12:26:50.131Z,99674.28
2022-11-27T12:29:55.659Z,99676.16
2022-11-27T12:32:40.763Z,99670.63
2022-11-27T12:35:16.425Z,99666.94
2022-11-27T12:37:49.038Z,99663.81
2022-11-27T12:40:46.608Z,99667.66
2022-11-27T12:43:27.239Z,99653.84
2022-11-27T12:46:04.340Z,99653.63
2022-11-27T12:48:58.898Z,99647.34
2022-11-27T12:51:35.164Z,99639.81
2022-11-27T12:54:09.963Z,99645.34
2022-11-27T12:56:43.738Z,99628.69
2022-11-27T12:59:14.868Z,99626.44
2022-11-27T13:01:46.019Z,99614.22
2022-11-27T13:04:25.278Z,99614.22
2022-11-27T13:07:12.341Z,99624.06
2022-11-27T13:10:05.854Z,99615.41
2022-11-27T13:12:46.967Z,99612.31
2022-11-27T13:15:42.964Z,99613.03
2022-11-27T13:18:31.558Z,99605.91
2022-11-27T13:21:02.493Z,99601.28
2022-11-27T13:23:33.124Z,99602.13
2022-11-27T13:26:04.018Z,99604.59
2022-11-27T13:28:30.627Z,99596.50
2022-11-27T13:31:00.153Z,99593.09
2022-11-27T13:33:44.317Z,99597.31
2022-11-27T13:36:33.374Z,99585.75
2022-11-27T13:39:02.921Z,99582.59
2022-11-27T13:41:41.637Z,99581.88
2022-11-27T13:44:24.794Z,99572.81
2022-11-27T13:46:54.964Z,99569.63
2022-11-27T13:49:27.551Z,99560.94
2022-11-27T13:52:09.603Z,99564.44
2022-11-27T13:54:36.524Z,99571.28
2022-11-27T13:57:15.392Z,99566.09
2022-11-27T13:59:54.374Z,99562.81
2022-11-27T14:02:21.032Z,99558.75
2022-11-27T14:04:56.188Z,99550.56
2022-11-27T14:07:34.488Z,99549.25
2022-11-27T14:10:09.821Z,99546.78
2022-11-27T14:12:36.799Z,99537.47
2022-11-27T14:15:21.582Z,99531.19
2022-11-27T14:17:50.714Z,99527.22
2022-11-27T14:20:17.418Z,99525.50
2022-11-27T14:23:17.524Z,99525.28
2022-11-27T14:25:44.208Z,99518.13
2022-11-27T14:28:21.913Z,99520.75
2022-11-27T14:30:51.736Z,99507.78
2022-11-27T14:33:26.838Z,99503.44
2022-11-27T14:35:56.294Z,99508.91
2022-11-27T14:38:23.519Z,99501.38
2022-11-27T14:40:53.927Z,99502.66
2022-11-27T14:43:26.002Z,99497.56
2022-11-27T14:45:56.379Z,99499.78
2022-11-27T14:48:59.093Z,99492.25
2022-11-27T14:51:28.255Z,99497.59
2022-11-27T14:54:00.161Z,99505.28
2022-11-27T14:56:36.076Z,99498.50
2022-11-27T14:59:03.933Z,99502.06
2022-11-27T15:01:35.727Z,99502.75
2022-11-27T15:04:23.631Z,99491.72
2022-11-27T15:06:50.712Z,99480.69
2022-11-27T15:09:31.755Z,99477.72
2022-11-27T15:12:23.783Z,99480.69
2022-11-27T15:15:18.373Z,99484.59
2022-11-27T15:17:48.809Z,99478.16
2022-11-27T15:20:27.537Z,99473.31
2022-11-27T15:22:56.459Z,99470.25
2022-11-27T15:25:51.543Z,99477.16
2022-11-27T15:28:59.735Z,99473.41
2022-11-27T15:31:29.422Z,99479.44
2022-11-27T15:33:57.309Z,99472.81
2022-11-27T15:36:24.562Z,99452.78
2022-11-27T15:38:51.694Z,99460.84
2022-11-27T15:41:40.845Z,99466.94
2022-11-27T15:44:10.107Z,99458.31
2022-11-27T15:46:36.892Z,99453.41
2022-11-27T15:49:03.537Z,99450.84
2022-11-27T15:51:30.843Z,99440.97
2022-11-27T15:53:57.485Z,99434.69
2022-11-27T15:56:24.175Z,99436.66
2022-11-27T15:58:50.776Z,99427.25
2022-11-27T16:01:17.493Z,99429.75
2022-11-27T16:03:44.140Z,99434.41
2022-11-27T16:06:10.795Z,99440.75
2022-11-27T16:08:37.451Z,99441.66
2022-11-27T16:11:07.679Z,99443.69
2022-11-27T16:13:34.741Z,99451.88
2022-11-27T16:16:05.596Z,99454.63
2022-11-27T16:18:33.082Z,99454.56
2022-11-27T16:21:08.446Z,99453.03
2022-11-27T16:23:35.936Z,99441.03
2022-11-27T16:26:02.773Z,99445.22
2022-11-27T16:28:30.538Z,99432.19
2022-11-27T16:30:59.545Z,99435.03
2022-11-27T16:33:30.225Z,99427.91
2022-11-27T16:36:03.748Z,99431.63
2022-11-27T16:38:30.396Z,99436.75
2022-11-27T16:41:01.404Z,99429.78
2022-11-27T16:43:31.240Z,99426.38
2022-11-27T16:46:07.495Z,99422.84
2022-11-27T16:48:35.979Z,99408.19
2022-11-27T16:51:04.713Z,99410.94
2022-11-27T16:53:31.424Z,99419.19
2022-11-27T16:55:58.038Z,99421.81
2022-11-27T16:58:24.739Z,99408.16
2022-11-27T17:00:51.398Z,99406.25
2022-11-27T17:03:18.009Z,99414.97
2022-11-27T17:05:50.144Z,99406.25
2022-11-27T17:08:17.966Z,99398.44
2022-11-27T17:10:45.426Z,99396.97
2022-11-27T17:13:12.036Z,99386.44
2022-11-27T17:15:40.738Z,99387.28
2022-11-27T17:18:07.619Z,99393.38
2022-11-27T17:20:34.228Z,99394.13
2022-11-27T17:23:00.952Z,99394.28
2022-11-27T17:25:30.469Z,99386.25
2022-11-27T17:27:56.977Z,99384.78
