createdAt,value
2023-11-04T00:02:03.050Z,4.80
2023-11-04T00:04:29.868Z,4.80
2023-11-04T00:06:56.820Z,4.80
2023-11-04T00:09:34.433Z,4.80
2023-11-04T00:12:08.967Z,4.80
2023-11-04T00:14:36.355Z,4.80
2023-11-04T00:17:03.540Z,4.80
2023-11-04T00:19:30.328Z,4.70
2023-11-04T00:21:57.130Z,4.70
2023-11-04T00:24:24.012Z,4.60
2023-11-04T00:26:50.768Z,4.60
2023-11-04T00:29:17.485Z,4.60
2023-11-04T00:31:44.252Z,4.60
2023-11-04T00:34:11.157Z,4.60
2023-11-04T00:36:38.042Z,4.60
2023-11-04T00:39:04.964Z,4.50
2023-11-04T00:41:33.478Z,4.50
2023-11-04T00:44:00.205Z,4.40
2023-11-04T00:46:27.273Z,4.40
2023-11-04T00:48:55.290Z,4.40
2023-11-04T00:51:22.815Z,4.50
2023-11-04T00:53:49.602Z,4.50
2023-11-04T00:56:16.447Z,4.50
2023-11-04T00:58:43.185Z,4.40
2023-11-04T01:01:09.922Z,4.30
2023-11-04T01:03:36.764Z,4.30
2023-11-04T01:06:03.913Z,4.30
2023-11-04T01:08:30.627Z,4.30
2023-11-04T01:10:58.492Z,4.20
2023-11-04T01:13:26.528Z,4.10
2023-11-04T01:15:53.377Z,4.10
2023-11-04T01:18:23.236Z,4.10
2023-11-04T01:20:50.095Z,4.10
2023-11-04T01:23:16.871Z,4.00
2023-11-04T01:25:44.127Z,4.00
2023-11-04T01:28:10.890Z,3.90
2023-11-04T01:30:37.728Z,3.90
2023-11-04T01:33:05.034Z,3.90
2023-11-04T01:35:31.957Z,3.90
2023-11-04T01:37:58.652Z,3.90
2023-11-04T01:40:25.410Z,4.00
2023-11-04T01:42:52.276Z,3.90
2023-11-04T01:45:19.043Z,3.90
2023-11-04T01:47:46.458Z,3.90
2023-11-04T01:50:13.460Z,3.80
2023-11-04T01:52:43.883Z,3.80
2023-11-04T01:55:11.767Z,3.70
2023-11-04T01:57:38.900Z,3.60
2023-11-04T02:00:07.256Z,3.60
2023-11-04T02:02:34.705Z,3.60
2023-11-04T02:05:02.219Z,3.50
2023-11-04T02:07:29.238Z,3.50
2023-11-04T02:09:56.130Z,3.50
2023-11-04T02:12:24.041Z,3.50
2023-11-04T02:14:52.487Z,3.60
2023-11-04T02:17:20.252Z,3.50
2023-11-04T02:20:06.738Z,3.50
2023-11-04T02:22:33.670Z,3.50
2023-11-04T02:25:00.550Z,3.50
2023-11-04T02:27:27.355Z,3.50
2023-11-04T02:29:54.355Z,3.60
2023-11-04T02:32:21.077Z,3.70
2023-11-04T02:34:47.824Z,3.80
2023-11-04T02:37:14.576Z,3.90
2023-11-04T02:39:41.378Z,4.00
2023-11-04T02:42:08.182Z,4.10
2023-11-04T02:44:34.900Z,4.20
2023-11-04T02:47:01.592Z,4.20
2023-11-04T02:49:28.346Z,4.30
2023-11-04T02:52:04.118Z,4.20
2023-11-04T02:54:35.948Z,4.20
2023-11-04T02:57:02.767Z,4.20
2023-11-04T02:59:31.375Z,4.10
2023-11-04T03:01:58.141Z,4.00
2023-11-04T03:04:26.897Z,4.00
2023-11-04T03:06:53.753Z,3.90
2023-11-04T03:09:20.540Z,3.90
2023-11-04T03:11:47.267Z,3.90
2023-11-04T03:14:13.982Z,3.90
2023-11-04T03:16:41.359Z,3.90
2023-11-04T03:19:08.220Z,3.90
2023-11-04T03:21:35.069Z,3.80
2023-11-04T03:24:01.833Z,3.80
2023-11-04T03:26:28.514Z,3.80
2023-11-04T03:28:55.214Z,3.80
2023-11-04T03:31:22.042Z,3.90
2023-11-04T03:33:48.829Z,4.00
2023-11-04T03:36:15.648Z,4.00
2023-11-04T03:38:42.546Z,4.00
2023-11-04T03:41:09.319Z,4.10
2023-11-04T03:43:36.734Z,4.20
2023-11-04T03:46:05.034Z,4.30
2023-11-04T03:48:32.554Z,4.30
2023-11-04T03:50:59.367Z,4.40
2023-11-04T03:53:26.313Z,4.40
2023-11-04T03:55:53.018Z,4.40
2023-11-04T03:58:19.805Z,4.50
2023-11-04T04:00:46.764Z,4.50
2023-11-04T04:03:13.596Z,4.60
2023-11-04T04:05:40.395Z,4.60
2023-11-04T04:08:07.980Z,4.60
2023-11-04T04:10:34.849Z,4.70
2023-11-04T04:13:01.565Z,4.70
2023-11-04T04:15:28.472Z,4.70
2023-11-04T04:17:55.311Z,4.80
2023-11-04T04:20:22.393Z,4.80
2023-11-04T04:22:49.793Z,4.70
2023-11-04T04:25:16.610Z,4.80
2023-11-04T04:27:43.393Z,4.80
2023-11-04T04:30:10.483Z,4.80
2023-11-04T04:32:37.342Z,4.80
2023-11-04T04:35:05.256Z,4.80
2023-11-04T04:37:31.972Z,4.80
2023-11-04T04:39:58.801Z,4.90
2023-11-04T04:42:25.632Z,4.90
2023-11-04T04:44:52.391Z,4.90
2023-11-04T04:47:19.250Z,4.80
2023-11-04T04:49:46.068Z,4.90
2023-11-04T04:52:13.273Z,4.90
2023-11-04T04:54:40.007Z,4.80
2023-11-04T04:57:06.733Z,4.70
2023-11-04T04:59:33.717Z,4.60
2023-11-04T05:02:03.553Z,4.70
2023-11-04T05:04:30.386Z,4.70
2023-11-04T05:06:57.303Z,4.70
2023-11-04T05:09:25.313Z,4.70
2023-11-04T05:11:53.667Z,4.70
2023-11-04T05:14:21.524Z,4.70
2023-11-04T05:16:48.337Z,4.70
2023-11-04T05:19:15.830Z,4.70
2023-11-04T05:21:42.802Z,4.70
2023-11-04T05:24:09.592Z,4.70
2023-11-04T05:26:41.768Z,4.70
2023-11-04T05:29:12.039Z,4.70
2023-11-04T05:31:38.778Z,4.70
2023-11-04T05:34:05.663Z,4.70
2023-11-04T05:36:32.410Z,4.80
2023-11-04T05:38:59.244Z,4.80
2023-11-04T05:41:25.948Z,4.80
2023-11-04T05:43:53.322Z,4.80
2023-11-04T05:46:20.046Z,4.80
2023-11-04T05:48:46.825Z,4.80
2023-11-04T05:51:13.659Z,4.80
2023-11-04T05:53:40.461Z,4.80
2023-11-04T05:56:08.522Z,4.80
2023-11-04T05:58:35.372Z,4.80
2023-11-04T06:01:02.233Z,4.80
2023-11-04T06:03:29.825Z,4.80
2023-11-04T06:05:57.176Z,4.90
2023-11-04T06:08:23.966Z,4.90
2023-11-04T06:10:50.679Z,4.80
2023-11-04T06:13:18.018Z,4.80
2023-11-04T06:15:45.074Z,4.90
2023-11-04T06:18:11.869Z,4.90
2023-11-04T06:20:38.787Z,4.90
2023-11-04T06:23:05.507Z,4.90
2023-11-04T06:25:32.212Z,4.80
2023-11-04T06:27:59.053Z,4.90
2023-11-04T06:30:25.832Z,4.90
2023-11-04T06:32:52.642Z,5.00
2023-11-04T06:35:21.415Z,5.00
2023-11-04T06:37:48.205Z,5.00
2023-11-04T06:40:15.116Z,5.10
2023-11-04T06:42:41.848Z,5.10
2023-11-04T06:45:09.074Z,5.10
2023-11-04T06:47:35.996Z,5.20
2023-11-04T06:50:05.022Z,5.20
2023-11-04T06:52:32.494Z,5.30
2023-11-04T06:55:00.616Z,5.30
2023-11-04T06:57:27.391Z,5.30
2023-11-04T06:59:54.198Z,5.30
2023-11-04T07:02:21.552Z,5.30
2023-11-04T07:04:48.277Z,5.30
2023-11-04T07:07:14.990Z,5.30
2023-11-04T07:09:41.755Z,5.30
2023-11-04T07:12:08.889Z,5.30
2023-11-04T07:14:35.608Z,5.40
2023-11-04T07:17:02.407Z,5.40
2023-11-04T07:19:29.145Z,5.40
2023-11-04T07:21:56.017Z,5.50
2023-11-04T07:24:22.813Z,5.50
2023-11-04T07:26:49.600Z,5.60
2023-11-04T07:29:18.510Z,5.60
2023-11-04T07:31:45.297Z,5.70
2023-11-04T07:34:12.203Z,5.60
2023-11-04T07:36:39.068Z,5.70
2023-11-04T07:39:08.345Z,5.70
2023-11-04T07:41:40.315Z,5.80
2023-11-04T07:44:07.244Z,5.80
2023-11-04T07:46:34.496Z,5.90
2023-11-04T07:49:01.206Z,5.90
2023-11-04T07:51:27.967Z,6.00
2023-11-04T07:53:54.733Z,6.00
2023-11-04T07:56:21.509Z,6.00
2023-11-04T07:58:48.282Z,6.10
2023-11-04T08:01:18.914Z,6.20
2023-11-04T08:03:46.451Z,6.20
2023-11-04T08:06:13.871Z,6.30
2023-11-04T08:08:41.092Z,6.40
2023-11-04T08:11:08.025Z,6.40
2023-11-04T08:13:34.753Z,6.40
2023-11-04T08:16:01.510Z,6.60
2023-11-04T08:18:32.878Z,6.70
2023-11-04T08:21:01.854Z,6.70
2023-11-04T08:23:28.847Z,6.80
2023-11-04T08:25:55.582Z,7.00
2023-11-04T08:28:22.576Z,7.10
2023-11-04T08:30:51.507Z,7.20
2023-11-04T08:33:18.513Z,7.30
2023-11-04T08:35:45.353Z,7.50
2023-11-04T08:38:12.156Z,8.10
2023-11-04T08:40:38.879Z,9.00
2023-11-04T08:43:05.724Z,9.90
2023-11-04T08:45:32.465Z,11.50
2023-11-04T08:47:59.308Z,12.50
2023-11-04T08:50:28.328Z,12.50
2023-11-04T08:52:55.270Z,12.20
2023-11-04T08:55:22.052Z,11.90
2023-11-04T08:57:48.826Z,12.00
2023-11-04T09:00:16.713Z,12.00
2023-11-04T09:02:43.427Z,12.10
2023-11-04T09:05:13.589Z,12.00
2023-11-04T09:07:44.497Z,13.80
2023-11-04T09:10:11.520Z,16.20
2023-11-04T09:12:39.398Z,17.50
2023-11-04T09:15:07.006Z,18.30
2023-11-04T09:17:33.928Z,19.50
2023-11-04T09:20:00.695Z,20.20
2023-11-04T09:22:27.447Z,20.90
2023-11-04T09:24:54.206Z,21.10
2023-11-04T09:27:21.178Z,22.00
2023-11-04T09:29:48.030Z,22.50
2023-11-04T09:32:14.762Z,22.60
2023-11-04T09:34:41.896Z,23.30
2023-11-04T09:37:08.769Z,22.70
2023-11-04T09:39:35.529Z,22.30
2023-11-04T09:42:02.545Z,21.90
2023-11-04T09:44:29.404Z,21.60
2023-11-04T09:46:56.240Z,21.10
2023-11-04T09:49:23.187Z,20.70
2023-11-04T09:51:51.167Z,19.90
2023-11-04T09:54:18.433Z,19.80
2023-11-04T09:56:45.643Z,19.60
2023-11-04T09:59:12.449Z,19.40
2023-11-04T10:01:41.438Z,19.10
2023-11-04T10:04:08.620Z,18.80
2023-11-04T10:06:35.922Z,17.80
2023-11-04T10:09:02.906Z,17.60
2023-11-04T10:11:29.842Z,17.90
2023-11-04T10:13:57.721Z,18.10
2023-11-04T10:16:24.826Z,17.80
2023-11-04T10:18:51.577Z,17.30
2023-11-04T10:21:19.420Z,16.90
2023-11-04T10:23:46.506Z,17.00
2023-11-04T10:26:16.196Z,16.70
2023-11-04T10:28:43.242Z,16.80
2023-11-04T10:31:12.598Z,16.50
2023-11-04T10:33:43.892Z,16.70
2023-11-04T10:36:12.792Z,15.90
2023-11-04T10:38:43.852Z,15.00
2023-11-04T10:41:14.514Z,14.20
2023-11-04T10:43:58.146Z,13.80
2023-11-04T10:46:39.893Z,13.60
2023-11-04T10:49:39.607Z,13.80
2023-11-04T10:52:13.742Z,14.10
2023-11-04T10:54:56.803Z,14.50
2023-11-04T10:57:31.734Z,15.20
2023-11-04T11:00:26.954Z,15.60
2023-11-04T11:02:54.178Z,15.80
2023-11-04T11:05:24.451Z,15.40
2023-11-04T11:07:51.999Z,15.40
2023-11-04T11:10:20.891Z,15.50
2023-11-04T11:12:56.262Z,16.00
2023-11-04T11:15:24.585Z,16.50
2023-11-04T11:17:58.027Z,16.10
2023-11-04T11:20:32.416Z,14.50
2023-11-04T11:23:01.174Z,14.80
2023-11-04T11:25:32.950Z,14.70
2023-11-04T11:28:00.610Z,14.90
2023-11-04T11:30:40.683Z,14.70
2023-11-04T11:33:12.312Z,13.70
2023-11-04T11:36:08.295Z,13.40
2023-11-04T11:38:36.467Z,13.00
2023-11-04T11:41:08.356Z,12.90
2023-11-04T11:43:36.536Z,12.80
2023-11-04T11:46:06.406Z,12.70
2023-11-04T11:48:40.848Z,12.70
2023-11-04T11:51:12.483Z,12.80
2023-11-04T11:53:43.445Z,12.70
2023-11-04T11:56:11.758Z,12.50
2023-11-04T11:58:39.654Z,12.50
2023-11-04T12:01:08.346Z,12.40
2023-11-04T12:03:37.047Z,12.40
2023-11-04T12:06:04.524Z,12.50
2023-11-04T12:08:32.136Z,12.40
2023-11-04T12:10:59.206Z,12.10
2023-11-04T12:13:26.362Z,11.90
2023-11-04T12:15:54.011Z,11.60
2023-11-04T12:18:21.123Z,11.40
2023-11-04T12:20:48.379Z,11.30
2023-11-04T12:23:16.500Z,11.30
2023-11-04T12:25:44.192Z,11.20
2023-11-04T12:28:12.053Z,11.20
2023-11-04T12:30:39.234Z,11.30
2023-11-04T12:33:06.870Z,11.40
2023-11-04T12:35:36.624Z,11.80
2023-11-04T12:38:03.630Z,11.90
2023-11-04T12:40:31.562Z,12.10
2023-11-04T12:43:04.141Z,12.00
2023-11-04T12:45:32.211Z,11.80
2023-11-04T12:47:59.181Z,11.80
2023-11-04T12:50:26.073Z,11.70
2023-11-04T12:52:54.239Z,11.70
2023-11-04T12:55:21.797Z,11.60
2023-11-04T12:57:48.904Z,11.50
2023-11-04T13:00:16.299Z,11.40
2023-11-04T13:02:43.359Z,11.40
2023-11-04T13:05:10.499Z,11.30
2023-11-04T13:07:38.436Z,11.20
2023-11-04T13:10:06.923Z,11.00
2023-11-04T13:12:34.019Z,11.00
2023-11-04T13:15:00.781Z,11.00
2023-11-04T13:17:27.596Z,11.20
2023-11-04T13:19:54.402Z,11.40
2023-11-04T13:22:21.263Z,11.50
2023-11-04T13:24:49.029Z,11.60
2023-11-04T13:27:15.869Z,11.50
2023-11-04T13:29:42.582Z,11.50
2023-11-04T13:32:09.714Z,11.50
2023-11-04T13:34:36.946Z,11.50
2023-11-04T13:37:04.774Z,11.50
2023-11-04T13:39:31.574Z,11.40
2023-11-04T13:41:58.445Z,11.30
2023-11-04T13:44:25.221Z,11.20
2023-11-04T13:46:52.053Z,11.20
2023-11-04T13:49:18.959Z,11.10
2023-11-04T13:51:45.857Z,11.10
2023-11-04T13:54:13.470Z,11.30
2023-11-04T13:56:40.233Z,11.40
2023-11-04T13:59:09.602Z,11.40
2023-11-04T14:01:36.728Z,11.50
2023-11-04T14:04:04.206Z,11.60
2023-11-04T14:06:31.437Z,11.50
2023-11-04T14:08:59.650Z,11.40
2023-11-04T14:11:27.099Z,11.30
2023-11-04T14:13:53.918Z,11.30
2023-11-04T14:16:20.725Z,11.10
2023-11-04T14:18:47.618Z,11.10
2023-11-04T14:21:15.128Z,11.00
2023-11-04T14:23:41.982Z,10.80
2023-11-04T14:26:10.066Z,10.70
2023-11-04T14:28:37.019Z,10.80
2023-11-04T14:31:04.881Z,10.80
2023-11-04T14:33:31.903Z,10.70
2023-11-04T14:35:58.908Z,10.70
2023-11-04T14:38:25.845Z,10.70
2023-11-04T14:40:52.682Z,10.70
2023-11-04T14:43:19.476Z,10.70
2023-11-04T14:45:46.458Z,10.80
2023-11-04T14:48:13.418Z,10.70
2023-11-04T14:50:41.668Z,10.60
2023-11-04T14:53:08.643Z,10.60
2023-11-04T14:55:35.547Z,10.60
2023-11-04T14:58:02.609Z,10.60
2023-11-04T15:00:29.384Z,10.60
2023-11-04T15:02:56.281Z,10.50
2023-11-04T15:05:23.258Z,10.50
2023-11-04T15:07:50.369Z,10.60
2023-11-04T15:10:17.341Z,10.60
2023-11-04T15:12:48.088Z,10.40
2023-11-04T15:15:15.118Z,10.50
2023-11-04T15:17:41.938Z,10.40
2023-11-04T15:20:10.537Z,10.50
2023-11-04T15:22:38.019Z,10.40
2023-11-04T15:25:07.017Z,10.30
2023-11-04T15:27:33.971Z,10.40
2023-11-04T15:30:01.477Z,10.30
2023-11-04T15:32:28.325Z,10.40
2023-11-04T15:34:55.152Z,10.40
2023-11-04T15:37:23.876Z,10.40
2023-11-04T15:39:52.547Z,10.40
2023-11-04T15:42:20.046Z,10.40
2023-11-04T15:44:47.344Z,10.40
2023-11-04T15:47:14.127Z,10.40
2023-11-04T15:49:40.924Z,10.30
2023-11-04T15:52:08.237Z,10.30
2023-11-04T15:54:35.393Z,10.30
2023-11-04T15:57:02.218Z,10.30
2023-11-04T15:59:29.022Z,10.20
2023-11-04T16:01:55.788Z,10.20
2023-11-04T16:04:22.678Z,10.30
2023-11-04T16:06:49.782Z,10.20
2023-11-04T16:09:16.603Z,10.20
2023-11-04T16:11:43.387Z,10.00
2023-11-04T16:14:10.288Z,9.90
2023-11-04T16:16:37.116Z,9.60
2023-11-04T16:19:03.942Z,9.40
2023-11-04T16:21:30.846Z,9.20
2023-11-04T16:23:57.603Z,9.00
2023-11-04T16:26:24.420Z,8.80
2023-11-04T16:28:51.384Z,8.70
2023-11-04T16:31:23.891Z,8.80
2023-11-04T16:33:51.774Z,8.70
2023-11-04T16:36:19.946Z,8.50
2023-11-04T16:38:46.785Z,8.30
2023-11-04T16:41:13.648Z,8.20
2023-11-04T16:43:40.402Z,8.00
2023-11-04T16:46:10.638Z,7.90
2023-11-04T16:48:37.563Z,7.90
2023-11-04T16:51:05.107Z,7.80
2023-11-04T16:53:31.865Z,7.70
2023-11-04T16:55:58.576Z,7.60
2023-11-04T16:58:25.424Z,7.50
2023-11-04T17:00:52.287Z,7.50
2023-11-04T17:03:19.181Z,7.40
2023-11-04T17:05:45.984Z,7.40
2023-11-04T17:08:14.454Z,7.30
2023-11-04T17:10:41.337Z,7.30
2023-11-04T17:13:08.308Z,7.20
2023-11-04T17:15:35.526Z,7.20
2023-11-04T17:18:02.628Z,7.20
2023-11-04T17:20:29.492Z,7.20
2023-11-04T17:22:56.221Z,7.30
2023-11-04T17:25:23.014Z,7.30
2023-11-04T17:27:49.808Z,7.30
2023-11-04T17:30:16.633Z,7.40
2023-11-04T17:32:43.408Z,7.40
2023-11-04T17:35:10.246Z,7.40
2023-11-04T17:37:37.625Z,7.40
2023-11-04T17:40:04.914Z,7.50
2023-11-04T17:42:32.552Z,7.50
2023-11-04T17:44:59.704Z,7.60
2023-11-04T17:47:26.578Z,7.60
2023-11-04T17:49:53.393Z,7.70
2023-11-04T17:52:20.273Z,7.80
2023-11-04T17:54:47.191Z,7.60
2023-11-04T17:57:14.228Z,7.60
2023-11-04T17:59:41.157Z,7.60
2023-11-04T18:02:09.594Z,7.60
2023-11-04T18:04:36.544Z,7.60
2023-11-04T18:07:03.696Z,7.70
2023-11-04T18:09:31.667Z,7.80
2023-11-04T18:11:58.418Z,7.70
2023-11-04T18:14:26.428Z,7.80
2023-11-04T18:16:53.267Z,7.90
2023-11-04T18:19:20.576Z,7.90
2023-11-04T18:21:48.489Z,7.90
2023-11-04T18:24:17.051Z,7.90
2023-11-04T18:26:44.609Z,7.90
2023-11-04T18:29:14.457Z,8.00
2023-11-04T18:31:41.332Z,7.90
2023-11-04T18:34:08.799Z,8.00
2023-11-04T18:36:35.639Z,8.00
2023-11-04T18:39:02.388Z,8.00
2023-11-04T18:41:29.155Z,8.00
2023-11-04T18:43:58.680Z,8.00
2023-11-04T18:46:25.495Z,8.00
2023-11-04T18:48:52.445Z,7.90
2023-11-04T18:51:20.238Z,8.00
2023-11-04T18:53:47.296Z,8.00
2023-11-04T18:56:16.741Z,8.00
2023-11-04T18:58:43.690Z,8.00
2023-11-04T19:01:10.478Z,8.00
2023-11-04T19:03:37.439Z,8.00
2023-11-04T19:06:04.623Z,8.00
2023-11-04T19:08:34.949Z,8.00
2023-11-04T19:11:02.688Z,8.00
2023-11-04T19:13:30.498Z,8.00
2023-11-04T19:15:57.474Z,8.00
2023-11-04T19:18:24.412Z,8.00
2023-11-04T19:20:51.234Z,8.00
2023-11-04T19:23:18.107Z,8.00
2023-11-04T19:25:44.868Z,8.00
2023-11-04T19:28:12.191Z,8.10
2023-11-04T19:30:38.940Z,8.20
2023-11-04T19:33:06.677Z,8.20
2023-11-04T19:35:33.817Z,8.10
2023-11-04T19:38:00.653Z,8.10
2023-11-04T19:40:27.562Z,8.10
2023-11-04T19:42:55.847Z,8.10
2023-11-04T19:45:23.485Z,8.20
2023-11-04T19:47:50.814Z,8.20
2023-11-04T19:50:17.874Z,8.20
2023-11-04T19:52:47.740Z,8.10
2023-11-04T19:55:15.138Z,8.10
2023-11-04T19:57:41.922Z,8.20
2023-11-04T20:00:09.310Z,8.20
2023-11-04T20:02:36.723Z,8.20
2023-11-04T20:05:04.314Z,8.20
2023-11-04T20:07:31.318Z,8.30
2023-11-04T20:09:58.138Z,8.50
2023-11-04T20:12:24.950Z,8.50
2023-11-04T20:14:51.758Z,8.50
2023-11-04T20:17:19.934Z,8.40
2023-11-04T20:19:48.160Z,8.40
2023-11-04T20:22:15.873Z,8.40
2023-11-04T20:24:53.562Z,8.40
2023-11-04T20:27:21.970Z,8.30
2023-11-04T20:29:49.878Z,8.30
2023-11-04T20:32:18.027Z,8.40
2023-11-04T20:34:45.037Z,8.50
2023-11-04T20:37:12.194Z,8.50
2023-11-04T20:39:39.040Z,8.50
2023-11-04T20:42:06.404Z,8.50
2023-11-04T20:44:33.333Z,8.50
2023-11-04T20:47:00.263Z,8.50
2023-11-04T20:49:27.058Z,8.60
2023-11-04T20:51:54.003Z,8.60
2023-11-04T20:54:22.205Z,8.60
2023-11-04T20:56:50.355Z,8.60
2023-11-04T20:59:17.770Z,8.50
2023-11-04T21:01:44.945Z,8.50
2023-11-04T21:04:12.517Z,8.60
2023-11-04T21:06:40.150Z,8.60
2023-11-04T21:09:09.219Z,8.60
2023-11-04T21:11:36.313Z,8.60
2023-11-04T21:14:05.743Z,8.80
2023-11-04T21:16:32.553Z,8.80
2023-11-04T21:18:59.534Z,8.80
2023-11-04T21:21:27.007Z,8.80
2023-11-04T21:23:54.054Z,8.80
2023-11-04T21:26:21.017Z,8.80
2023-11-04T21:28:52.355Z,8.80
2023-11-04T21:31:19.511Z,8.90
2023-11-04T21:33:46.315Z,8.80
2023-11-04T21:36:14.142Z,8.90
2023-11-04T21:38:41.006Z,8.80
2023-11-04T21:41:08.643Z,8.80
2023-11-04T21:43:35.661Z,8.80
2023-11-04T21:46:02.556Z,8.80
2023-11-04T21:48:29.390Z,8.90
2023-11-04T21:50:56.367Z,8.90
2023-11-04T21:53:24.224Z,8.90
2023-11-04T21:55:51.060Z,9.00
2023-11-04T21:58:18.168Z,9.00
2023-11-04T22:00:45.913Z,9.00
2023-11-04T22:03:13.158Z,9.00
2023-11-04T22:05:39.946Z,9.00
2023-11-04T22:08:07.306Z,9.00
2023-11-04T22:10:38.953Z,9.00
2023-11-04T22:13:06.091Z,9.00
2023-11-04T22:15:33.096Z,8.80
2023-11-04T22:17:59.916Z,8.90
2023-11-04T22:20:26.727Z,8.80
2023-11-04T22:22:53.461Z,8.90
2023-11-04T22:25:20.280Z,8.80
2023-11-04T22:27:47.004Z,8.70
2023-11-04T22:30:13.779Z,8.70
2023-11-04T22:32:40.637Z,8.70
2023-11-04T22:35:07.686Z,8.70
2023-11-04T22:37:34.471Z,8.70
2023-11-04T22:40:01.224Z,8.60
2023-11-04T22:42:28.154Z,8.70
2023-11-04T22:44:54.861Z,8.70
2023-11-04T22:47:21.622Z,8.70
2023-11-04T22:49:48.340Z,8.70
2023-11-04T22:52:15.184Z,8.80
2023-11-04T22:54:42.000Z,8.70
2023-11-04T22:57:08.820Z,8.60
2023-11-04T22:59:35.713Z,8.70
2023-11-04T23:02:02.525Z,8.60
2023-11-04T23:04:29.579Z,8.70
2023-11-04T23:06:56.489Z,8.80
2023-11-04T23:09:23.439Z,8.90
2023-11-04T23:11:50.407Z,8.90
2023-11-04T23:14:17.371Z,8.90
2023-11-04T23:16:45.977Z,9.00
2023-11-04T23:19:12.957Z,9.00
2023-11-04T23:21:39.769Z,8.90
2023-11-04T23:24:07.204Z,9.00
2023-11-04T23:26:34.207Z,9.00
2023-11-04T23:29:01.099Z,9.00
2023-11-04T23:31:28.058Z,8.90
2023-11-04T23:33:54.908Z,8.90
2023-11-04T23:36:21.772Z,8.90
2023-11-04T23:38:48.553Z,9.10
2023-11-04T23:41:15.388Z,9.00
2023-11-04T23:43:42.161Z,8.90
2023-11-04T23:46:09.053Z,9.10
2023-11-04T23:48:35.853Z,9.10
2023-11-04T23:51:02.557Z,9.00
2023-11-04T23:53:29.284Z,8.90
2023-11-04T23:55:56.441Z,8.90
2023-11-04T23:58:23.162Z,8.80
