createdAt,value
2018-10-09T00:00:16.340Z,11.13
2018-10-09T00:02:42.654Z,11.29
2018-10-09T00:05:09.018Z,11.37
2018-10-09T00:07:35.331Z,11.35
2018-10-09T00:10:01.668Z,11.36
2018-10-09T00:12:28.030Z,11.33
2018-10-09T00:14:54.373Z,11.30
2018-10-09T00:17:20.711Z,11.36
2018-10-09T00:19:47.075Z,11.31
2018-10-09T00:22:13.425Z,11.28
2018-10-09T00:24:39.728Z,11.21
2018-10-09T00:27:06.111Z,11.17
2018-10-09T00:29:32.426Z,11.08
2018-10-09T00:31:58.770Z,11.05
2018-10-09T00:34:25.126Z,11.06
2018-10-09T00:36:51.459Z,11.23
2018-10-09T00:39:17.794Z,11.35
2018-10-09T00:41:44.155Z,11.19
2018-10-09T00:44:10.472Z,11.11
2018-10-09T00:46:36.807Z,11.14
2018-10-09T00:49:03.172Z,11.11
2018-10-09T00:51:29.490Z,10.90
2018-10-09T00:53:55.854Z,10.64
2018-10-09T00:56:22.168Z,10.57
2018-10-09T00:58:48.507Z,10.51
2018-10-09T01:01:14.865Z,10.62
2018-10-09T01:03:41.184Z,10.74
2018-10-09T01:06:07.497Z,10.68
2018-10-09T01:08:33.858Z,10.61
2018-10-09T01:11:00.170Z,10.64
2018-10-09T01:13:26.485Z,10.74
2018-10-09T01:15:52.842Z,10.82
2018-10-09T01:18:19.154Z,10.86
2018-10-09T01:20:45.470Z,10.81
2018-10-09T01:23:11.826Z,10.81
2018-10-09T01:25:38.145Z,10.73
2018-10-09T01:28:04.487Z,10.57
2018-10-09T01:30:30.829Z,10.41
2018-10-09T01:32:57.141Z,10.40
2018-10-09T01:35:23.515Z,10.40
2018-10-09T01:37:49.857Z,10.32
2018-10-09T01:40:16.197Z,10.32
2018-10-09T01:42:42.519Z,10.24
2018-10-09T01:45:08.852Z,10.25
2018-10-09T01:47:35.232Z,10.15
2018-10-09T01:50:01.546Z,10.13
2018-10-09T01:52:27.893Z,10.10
2018-10-09T01:54:54.245Z,10.19
2018-10-09T01:57:20.562Z,10.01
2018-10-09T01:59:46.920Z,9.91
2018-10-09T02:02:13.231Z,9.98
2018-10-09T02:04:39.547Z,10.14
2018-10-09T02:07:05.862Z,10.11
2018-10-09T02:09:32.198Z,9.97
2018-10-09T02:11:58.584Z,9.92
2018-10-09T02:14:24.897Z,9.89
2018-10-09T02:16:51.208Z,9.87
2018-10-09T02:19:17.602Z,9.91
2018-10-09T02:21:43.934Z,10.09
2018-10-09T02:24:10.272Z,10.18
2018-10-09T02:26:36.637Z,10.21
2018-10-09T02:29:02.989Z,10.17
2018-10-09T02:31:29.302Z,10.13
2018-10-09T02:33:55.644Z,10.14
2018-10-09T02:36:21.925Z,10.27
2018-10-09T02:38:48.308Z,10.24
2018-10-09T02:41:14.647Z,10.20
2018-10-09T02:43:40.962Z,10.20
2018-10-09T02:46:07.300Z,10.05
2018-10-09T02:48:33.617Z,10.07
2018-10-09T02:50:59.997Z,10.01
2018-10-09T02:53:26.340Z,10.00
2018-10-09T02:55:52.655Z,10.00
2018-10-09T02:58:19.015Z,10.10
2018-10-09T03:00:45.327Z,10.06
2018-10-09T03:03:11.663Z,9.90
2018-10-09T03:05:38.021Z,9.84
2018-10-09T03:08:04.354Z,9.84
2018-10-09T03:10:30.672Z,9.82
2018-10-09T03:12:57.025Z,9.77
2018-10-09T03:15:23.336Z,9.69
2018-10-09T03:17:49.646Z,9.65
2018-10-09T03:20:16.027Z,9.60
2018-10-09T03:22:42.367Z,9.53
2018-10-09T03:25:08.684Z,9.51
2018-10-09T03:27:35.039Z,9.49
2018-10-09T03:30:01.387Z,9.60
2018-10-09T03:32:27.757Z,9.72
2018-10-09T03:34:54.076Z,9.67
2018-10-09T03:37:20.393Z,9.66
2018-10-09T03:39:46.734Z,9.56
2018-10-09T03:42:13.056Z,9.56
2018-10-09T03:44:39.364Z,9.41
2018-10-09T03:47:05.721Z,9.23
2018-10-09T03:49:32.068Z,9.21
2018-10-09T03:51:58.376Z,9.16
2018-10-09T03:54:24.684Z,9.05
2018-10-09T03:56:51.037Z,8.97
2018-10-09T03:59:17.348Z,8.87
2018-10-09T04:01:43.682Z,8.98
2018-10-09T04:04:10.059Z,9.02
2018-10-09T04:06:36.407Z,9.14
2018-10-09T04:09:02.728Z,8.98
2018-10-09T04:11:29.100Z,9.06
2018-10-09T04:13:55.438Z,9.08
2018-10-09T04:16:21.778Z,9.12
2018-10-09T04:18:48.154Z,8.95
2018-10-09T04:21:14.534Z,8.99
2018-10-09T04:23:40.843Z,8.94
2018-10-09T04:26:07.224Z,8.89
2018-10-09T04:28:33.536Z,8.93
2018-10-09T04:30:59.849Z,8.94
2018-10-09T04:33:26.237Z,8.95
2018-10-09T04:35:52.549Z,8.94
2018-10-09T04:38:18.992Z,8.84
2018-10-09T04:40:45.340Z,8.86
2018-10-09T04:43:11.648Z,8.97
2018-10-09T04:45:38.057Z,9.06
2018-10-09T04:48:04.358Z,9.24
2018-10-09T04:50:30.694Z,9.38
2018-10-09T04:52:57.016Z,9.56
2018-10-09T04:55:23.360Z,9.60
2018-10-09T04:57:49.677Z,9.78
2018-10-09T05:00:15.986Z,9.87
2018-10-09T05:02:42.341Z,10.03
2018-10-09T05:05:08.654Z,10.37
2018-10-09T05:07:34.983Z,10.61
2018-10-09T05:10:01.341Z,10.78
2018-10-09T05:12:27.677Z,11.08
2018-10-09T05:14:53.990Z,11.32
2018-10-09T05:17:20.371Z,11.45
2018-10-09T05:19:46.686Z,11.65
2018-10-09T05:22:13.037Z,11.68
2018-10-09T05:24:39.419Z,11.80
2018-10-09T05:27:05.750Z,11.83
2018-10-09T05:29:32.070Z,11.93
2018-10-09T05:31:58.385Z,12.09
2018-10-09T05:34:24.697Z,12.24
2018-10-09T05:36:51.060Z,12.32
2018-10-09T05:39:17.369Z,12.54
2018-10-09T05:41:43.708Z,12.83
2018-10-09T05:44:10.460Z,13.07
2018-10-09T05:46:36.787Z,13.26
2018-10-09T05:49:03.107Z,13.58
2018-10-09T05:51:29.429Z,13.41
2018-10-09T05:53:56.858Z,13.30
2018-10-09T05:56:23.230Z,13.30
2018-10-09T05:58:49.574Z,13.44
2018-10-09T06:01:15.891Z,13.58
2018-10-09T06:03:42.209Z,13.73
2018-10-09T06:06:08.548Z,13.95
2018-10-09T06:08:34.978Z,14.26
2018-10-09T06:11:01.353Z,14.37
2018-10-09T06:13:27.662Z,14.68
2018-10-09T06:15:54.634Z,14.83
2018-10-09T06:18:20.942Z,15.01
2018-10-09T06:20:47.258Z,15.17
2018-10-09T06:23:13.649Z,15.28
2018-10-09T06:25:39.994Z,15.40
2018-10-09T06:28:06.377Z,15.38
2018-10-09T06:30:32.622Z,15.42
2018-10-09T06:32:58.937Z,15.60
2018-10-09T06:35:25.304Z,15.70
2018-10-09T06:37:51.647Z,15.51
2018-10-09T06:40:17.985Z,15.51
2018-10-09T06:42:44.470Z,15.66
2018-10-09T06:45:10.707Z,15.93
2018-10-09T06:47:37.219Z,16.10
2018-10-09T06:50:03.410Z,16.29
2018-10-09T06:52:29.722Z,16.48
2018-10-09T06:54:56.144Z,16.61
2018-10-09T06:57:22.422Z,17.03
2018-10-09T06:59:48.767Z,17.29
2018-10-09T07:02:15.148Z,17.73
2018-10-09T07:04:41.494Z,17.13
2018-10-09T07:07:07.832Z,16.38
2018-10-09T07:09:34.191Z,16.48
2018-10-09T07:12:00.529Z,16.71
2018-10-09T07:14:26.845Z,17.35
2018-10-09T07:16:53.202Z,17.74
2018-10-09T07:19:19.527Z,18.13
2018-10-09T07:21:45.877Z,18.46
2018-10-09T07:24:12.193Z,18.86
2018-10-09T07:26:38.534Z,19.06
2018-10-09T07:29:05.003Z,18.96
2018-10-09T07:31:31.401Z,18.98
2018-10-09T07:33:59.956Z,19.26
2018-10-09T07:36:24.339Z,19.14
2018-10-09T07:38:50.655Z,19.13
2018-10-09T07:41:16.968Z,19.33
2018-10-09T07:43:43.356Z,19.52
2018-10-09T07:46:09.640Z,20.10
2018-10-09T07:48:35.960Z,20.01
2018-10-09T07:51:04.821Z,20.05
2018-10-09T07:53:31.143Z,20.19
2018-10-09T07:55:57.463Z,20.63
2018-10-09T07:58:23.789Z,20.45
2018-10-09T08:00:50.113Z,20.20
2018-10-09T08:03:16.462Z,20.63
2018-10-09T08:05:42.779Z,20.98
2018-10-09T08:08:09.098Z,21.09
2018-10-09T08:10:35.494Z,20.95
2018-10-09T08:13:15.599Z,21.14
2018-10-09T08:15:42.268Z,21.60
2018-10-09T08:18:08.510Z,21.35
2018-10-09T08:20:34.924Z,21.24
2018-10-09T08:23:01.262Z,21.16
2018-10-09T08:25:27.515Z,21.05
2018-10-09T08:27:55.570Z,21.35
2018-10-09T08:30:21.833Z,21.74
2018-10-09T08:32:48.188Z,21.36
2018-10-09T08:35:14.503Z,21.40
2018-10-09T08:37:40.814Z,21.67
2018-10-09T08:40:07.180Z,21.61
2018-10-09T08:42:33.494Z,21.90
2018-10-09T08:44:59.813Z,21.59
2018-10-09T08:47:26.166Z,21.67
2018-10-09T08:49:52.483Z,21.59
2018-10-09T08:52:18.837Z,21.35
2018-10-09T08:54:45.154Z,21.57
2018-10-09T08:57:11.477Z,21.84
2018-10-09T08:59:37.788Z,21.61
2018-10-09T09:02:04.102Z,22.08
2018-10-09T09:04:30.601Z,21.95
2018-10-09T09:06:56.918Z,22.21
2018-10-09T09:09:23.233Z,22.09
2018-10-09T09:11:49.595Z,22.31
2018-10-09T09:14:15.913Z,22.77
2018-10-09T09:16:42.231Z,22.76
2018-10-09T09:19:08.601Z,22.53
2018-10-09T09:21:37.272Z,22.47
2018-10-09T09:24:03.550Z,22.81
2018-10-09T09:26:29.920Z,22.94
2018-10-09T09:28:56.226Z,23.21
2018-10-09T09:31:22.576Z,22.95
2018-10-09T09:33:48.865Z,22.58
2018-10-09T09:36:15.181Z,22.84
2018-10-09T09:38:41.581Z,23.32
2018-10-09T09:41:07.887Z,23.60
2018-10-09T09:43:34.244Z,23.71
2018-10-09T09:46:00.649Z,23.58
2018-10-09T09:48:26.872Z,23.18
2018-10-09T09:50:53.740Z,23.68
2018-10-09T09:53:21.173Z,24.32
2018-10-09T09:55:46.533Z,24.58
2018-10-09T09:58:12.964Z,24.58
2018-10-09T10:00:39.177Z,24.34
2018-10-09T10:03:05.494Z,24.26
2018-10-09T10:05:31.855Z,24.02
2018-10-09T10:07:58.192Z,24.11
2018-10-09T10:10:24.501Z,24.66
2018-10-09T10:12:50.866Z,25.23
2018-10-09T10:15:17.185Z,24.43
2018-10-09T10:17:43.509Z,24.88
2018-10-09T10:20:10.187Z,24.54
2018-10-09T10:22:36.518Z,24.88
2018-10-09T10:25:02.882Z,24.87
2018-10-09T10:27:29.194Z,24.60
2018-10-09T10:29:55.521Z,24.91
2018-10-09T10:32:21.835Z,24.50
2018-10-09T10:34:48.199Z,24.70
2018-10-09T10:37:14.522Z,25.27
2018-10-09T10:39:40.860Z,25.32
2018-10-09T10:42:07.279Z,25.68
2018-10-09T10:44:33.540Z,25.33
2018-10-09T10:46:59.855Z,24.69
2018-10-09T10:49:26.284Z,24.57
2018-10-09T10:51:52.543Z,24.78
2018-10-09T10:54:18.859Z,24.89
2018-10-09T10:56:45.184Z,25.20
2018-10-09T10:59:11.504Z,25.60
2018-10-09T11:01:37.837Z,25.50
2018-10-09T11:04:04.154Z,25.27
2018-10-09T11:06:30.514Z,25.64
2018-10-09T11:08:56.880Z,25.22
2018-10-09T11:11:23.165Z,25.43
2018-10-09T11:13:49.491Z,25.62
2018-10-09T11:16:15.807Z,24.94
2018-10-09T11:18:42.192Z,24.31
2018-10-09T11:21:08.621Z,24.87
2018-10-09T11:23:34.859Z,25.36
2018-10-09T11:26:01.237Z,25.63
2018-10-09T11:28:27.560Z,25.47
2018-10-09T11:30:53.901Z,24.19
2018-10-09T11:33:20.287Z,24.53
2018-10-09T11:35:46.602Z,24.74
2018-10-09T11:38:12.913Z,24.91
2018-10-09T11:40:39.239Z,24.62
2018-10-09T11:43:05.554Z,25.00
2018-10-09T11:45:31.933Z,25.07
2018-10-09T11:47:58.275Z,24.41
2018-10-09T11:50:24.595Z,24.46
2018-10-09T11:52:50.982Z,24.31
2018-10-09T11:55:17.305Z,24.41
2018-10-09T11:57:43.640Z,24.92
2018-10-09T12:00:10.020Z,24.85
2018-10-09T12:02:36.372Z,24.14
2018-10-09T12:05:02.682Z,24.56
2018-10-09T12:07:29.097Z,25.25
2018-10-09T12:09:55.438Z,25.06
2018-10-09T12:12:21.790Z,24.41
2018-10-09T12:14:48.112Z,24.46
2018-10-09T12:17:14.432Z,24.32
2018-10-09T12:19:40.791Z,24.70
2018-10-09T12:22:07.111Z,24.66
2018-10-09T12:24:33.460Z,24.58
2018-10-09T12:26:59.891Z,25.15
2018-10-09T12:29:26.147Z,25.19
2018-10-09T12:31:52.488Z,25.40
2018-10-09T12:34:18.853Z,25.23
2018-10-09T12:36:45.240Z,25.44
2018-10-09T12:39:11.585Z,25.10
2018-10-09T12:41:37.964Z,24.88
2018-10-09T12:44:04.343Z,25.36
2018-10-09T12:46:30.652Z,25.51
2018-10-09T12:48:57.013Z,25.64
2018-10-09T12:51:23.360Z,25.43
2018-10-09T12:53:49.671Z,24.97
2018-10-09T12:56:16.051Z,25.18
2018-10-09T12:58:42.445Z,24.58
2018-10-09T13:01:08.705Z,24.11
2018-10-09T13:03:35.087Z,23.53
2018-10-09T13:06:01.381Z,23.28
2018-10-09T13:08:27.693Z,23.01
2018-10-09T13:10:54.039Z,22.49
2018-10-09T13:13:20.355Z,22.28
2018-10-09T13:15:46.704Z,22.03
2018-10-09T13:18:13.023Z,21.83
2018-10-09T13:20:39.415Z,21.75
2018-10-09T13:23:05.752Z,21.60
2018-10-09T13:25:32.089Z,21.52
2018-10-09T13:27:58.464Z,21.33
2018-10-09T13:30:24.827Z,21.30
2018-10-09T13:32:51.174Z,21.43
2018-10-09T13:35:17.564Z,21.59
2018-10-09T13:37:43.884Z,21.59
2018-10-09T13:40:10.231Z,21.54
2018-10-09T13:42:36.602Z,21.19
2018-10-09T13:45:02.943Z,20.91
2018-10-09T13:47:29.353Z,20.64
2018-10-09T13:49:55.649Z,20.69
2018-10-09T13:52:21.945Z,20.90
2018-10-09T13:54:48.262Z,20.97
2018-10-09T13:57:14.674Z,21.03
2018-10-09T13:59:40.993Z,21.01
2018-10-09T14:02:07.297Z,20.97
2018-10-09T14:04:33.658Z,20.88
2018-10-09T14:06:59.982Z,20.79
2018-10-09T14:09:26.301Z,20.78
2018-10-09T14:11:52.748Z,20.82
2018-10-09T14:14:19.070Z,20.87
2018-10-09T14:16:45.395Z,20.83
2018-10-09T14:19:11.756Z,20.72
2018-10-09T14:21:38.076Z,20.61
2018-10-09T14:24:04.417Z,20.65
2018-10-09T14:26:30.802Z,20.61
2018-10-09T14:28:57.155Z,20.49
2018-10-09T14:31:23.471Z,20.39
2018-10-09T14:33:49.833Z,20.33
2018-10-09T14:36:16.171Z,20.31
2018-10-09T14:38:42.511Z,20.26
2018-10-09T14:41:08.834Z,20.11
2018-10-09T14:43:35.176Z,19.96
2018-10-09T14:46:01.499Z,19.92
2018-10-09T14:48:27.932Z,19.89
2018-10-09T14:50:54.313Z,19.85
2018-10-09T14:53:20.669Z,19.86
2018-10-09T14:55:47.007Z,19.81
2018-10-09T14:58:13.396Z,19.84
2018-10-09T15:00:39.710Z,19.79
2018-10-09T15:03:06.055Z,19.74
2018-10-09T15:05:32.427Z,19.55
2018-10-09T15:07:58.742Z,19.54
2018-10-09T15:10:25.085Z,19.42
2018-10-09T15:12:51.444Z,19.43
2018-10-09T15:15:17.754Z,19.38
2018-10-09T15:17:44.092Z,19.30
2018-10-09T15:20:10.473Z,19.25
2018-10-09T15:22:36.808Z,19.15
2018-10-09T15:25:03.145Z,19.03
2018-10-09T15:27:29.501Z,18.95
2018-10-09T15:29:55.849Z,18.94
2018-10-09T15:32:22.197Z,18.90
2018-10-09T15:34:48.528Z,18.73
2018-10-09T15:37:14.838Z,18.68
2018-10-09T15:39:41.218Z,18.61
2018-10-09T15:42:07.546Z,18.57
2018-10-09T15:44:33.891Z,18.44
2018-10-09T15:47:00.251Z,18.37
2018-10-09T15:49:26.563Z,18.24
2018-10-09T15:51:52.879Z,18.20
2018-10-09T15:54:19.580Z,18.10
2018-10-09T15:56:45.900Z,18.03
2018-10-09T15:59:12.245Z,17.97
2018-10-09T16:01:38.599Z,17.90
2018-10-09T16:04:04.963Z,17.83
2018-10-09T16:06:31.292Z,17.73
2018-10-09T16:08:57.608Z,17.70
2018-10-09T16:11:24.004Z,17.59
2018-10-09T16:13:51.488Z,17.48
2018-10-09T16:16:17.828Z,17.37
2018-10-09T16:18:44.146Z,17.31
2018-10-09T16:21:10.507Z,17.31
2018-10-09T16:23:36.826Z,17.33
2018-10-09T16:26:03.164Z,17.27
2018-10-09T16:28:29.541Z,17.22
2018-10-09T16:30:55.881Z,17.16
2018-10-09T16:33:22.224Z,17.10
2018-10-09T16:35:48.604Z,17.02
2018-10-09T16:38:14.930Z,16.99
2018-10-09T16:40:41.250Z,16.94
2018-10-09T16:43:07.608Z,16.93
2018-10-09T16:45:33.948Z,16.87
2018-10-09T16:48:00.319Z,16.71
2018-10-09T16:50:26.676Z,16.61
2018-10-09T16:52:52.996Z,16.53
2018-10-09T16:55:19.315Z,16.35
2018-10-09T16:57:45.704Z,16.18
2018-10-09T17:00:12.041Z,16.13
2018-10-09T17:02:38.378Z,16.14
2018-10-09T17:05:04.745Z,16.23
2018-10-09T17:07:31.065Z,16.30
2018-10-09T17:09:57.401Z,16.34
2018-10-09T17:12:23.786Z,16.30
2018-10-09T17:14:50.109Z,16.34
2018-10-09T17:17:16.456Z,16.43
2018-10-09T17:19:42.894Z,16.63
2018-10-09T17:22:09.221Z,16.59
2018-10-09T17:24:35.526Z,16.62
2018-10-09T17:27:04.474Z,16.53
2018-10-09T17:29:28.473Z,16.38
2018-10-09T17:31:54.816Z,16.38
2018-10-09T17:34:21.202Z,16.42
2018-10-09T17:36:47.503Z,16.29
2018-10-09T17:39:13.863Z,15.96
2018-10-09T17:41:40.208Z,15.91
2018-10-09T17:44:06.549Z,15.90
2018-10-09T17:46:32.980Z,15.96
2018-10-09T17:48:59.211Z,16.09
2018-10-09T17:51:25.578Z,16.09
2018-10-09T17:53:51.987Z,16.05
2018-10-09T17:56:18.280Z,15.96
2018-10-09T17:58:44.606Z,15.81
2018-10-09T18:01:10.922Z,15.96
2018-10-09T18:03:37.306Z,15.96
2018-10-09T18:06:03.645Z,15.76
2018-10-09T18:08:30.406Z,15.62
2018-10-09T18:10:57.155Z,15.53
2018-10-09T18:13:23.529Z,15.39
2018-10-09T18:15:49.879Z,15.34
2018-10-09T18:18:16.225Z,15.32
2018-10-09T18:20:42.693Z,15.35
2018-10-09T18:23:09.027Z,15.26
2018-10-09T18:25:35.415Z,15.26
2018-10-09T18:28:01.749Z,15.42
2018-10-09T18:30:28.071Z,15.51
2018-10-09T18:32:54.565Z,15.39
2018-10-09T18:35:20.752Z,15.32
2018-10-09T18:37:47.094Z,15.27
2018-10-09T18:40:13.416Z,15.20
2018-10-09T18:42:39.800Z,15.40
2018-10-09T18:45:06.110Z,15.68
2018-10-09T18:47:32.453Z,15.63
2018-10-09T18:49:58.832Z,15.52
2018-10-09T18:52:25.151Z,15.24
2018-10-09T18:54:51.496Z,15.10
2018-10-09T18:57:17.903Z,14.97
2018-10-09T18:59:44.252Z,14.83
2018-10-09T19:02:10.600Z,14.73
2018-10-09T19:04:37.020Z,14.69
2018-10-09T19:07:03.307Z,14.69
2018-10-09T19:09:29.651Z,14.58
2018-10-09T19:11:56.020Z,14.44
2018-10-09T19:14:22.334Z,14.49
2018-10-09T19:16:48.679Z,14.32
2018-10-09T19:19:15.046Z,14.10
2018-10-09T19:21:41.369Z,14.06
2018-10-09T19:24:08.035Z,14.09
2018-10-09T19:26:34.652Z,14.02
2018-10-09T19:29:00.998Z,13.95
2018-10-09T19:31:27.356Z,13.79
2018-10-09T19:33:53.703Z,13.82
2018-10-09T19:36:20.031Z,13.83
2018-10-09T19:38:46.437Z,13.90
2018-10-09T19:41:12.823Z,13.94
2018-10-09T19:43:39.162Z,13.87
2018-10-09T19:46:05.567Z,13.85
2018-10-09T19:48:31.886Z,13.89
2018-10-09T19:50:58.416Z,13.88
2018-10-09T19:53:24.694Z,13.85
2018-10-09T19:55:51.010Z,13.91
2018-10-09T19:58:17.369Z,13.88
2018-10-09T20:00:43.733Z,13.96
2018-10-09T20:03:10.053Z,13.83
2018-10-09T20:05:36.444Z,13.75
2018-10-09T20:08:02.813Z,13.59
2018-10-09T20:10:29.152Z,13.55
2018-10-09T20:12:55.513Z,13.43
2018-10-09T20:15:21.853Z,13.35
2018-10-09T20:17:48.196Z,13.25
2018-10-09T20:20:14.579Z,13.33
2018-10-09T20:22:40.932Z,13.37
2018-10-09T20:25:07.258Z,13.40
2018-10-09T20:27:33.664Z,13.37
2018-10-09T20:30:00.015Z,13.34
2018-10-09T20:32:26.330Z,13.26
2018-10-09T20:34:52.664Z,13.20
2018-10-09T20:37:19.011Z,13.13
2018-10-09T20:39:45.377Z,13.08
2018-10-09T20:42:11.800Z,13.03
2018-10-09T20:44:38.139Z,13.02
2018-10-09T20:47:04.459Z,12.96
2018-10-09T20:49:30.780Z,12.86
2018-10-09T20:51:57.201Z,12.83
2018-10-09T20:54:23.517Z,12.88
2018-10-09T20:56:49.801Z,12.86
2018-10-09T20:59:16.471Z,12.77
2018-10-09T21:01:42.800Z,12.71
2018-10-09T21:04:09.135Z,12.64
2018-10-09T21:06:35.496Z,12.45
2018-10-09T21:09:01.835Z,12.25
2018-10-09T21:11:28.172Z,12.18
2018-10-09T21:13:54.528Z,12.05
2018-10-09T21:16:20.874Z,11.99
2018-10-09T21:18:47.192Z,11.90
2018-10-09T21:21:13.577Z,11.90
2018-10-09T21:23:39.898Z,11.80
2018-10-09T21:26:06.236Z,11.79
2018-10-09T21:28:33.080Z,11.74
2018-10-09T21:30:59.422Z,11.77
2018-10-09T21:33:25.756Z,11.75
2018-10-09T21:35:52.108Z,11.62
2018-10-09T21:38:18.430Z,11.33
2018-10-09T21:40:44.747Z,11.35
2018-10-09T21:43:11.108Z,11.49
2018-10-09T21:45:37.451Z,11.48
2018-10-09T21:48:03.812Z,11.35
2018-10-09T21:50:30.141Z,11.25
2018-10-09T21:52:56.485Z,11.39
2018-10-09T21:55:22.842Z,11.50
2018-10-09T21:57:49.155Z,11.54
2018-10-09T22:00:15.507Z,11.26
2018-10-09T22:02:42.124Z,11.13
2018-10-09T22:05:08.471Z,11.09
2018-10-09T22:07:34.794Z,11.12
2018-10-09T22:10:01.166Z,11.16
2018-10-09T22:12:27.505Z,11.10
2018-10-09T22:14:53.817Z,10.92
2018-10-09T22:17:20.168Z,10.75
2018-10-09T22:19:46.517Z,10.75
2018-10-09T22:22:12.896Z,10.86
2018-10-09T22:24:39.214Z,10.98
2018-10-09T22:27:05.555Z,11.01
2018-10-09T22:29:31.892Z,11.09
2018-10-09T22:31:58.257Z,10.99
2018-10-09T22:34:24.596Z,10.86
2018-10-09T22:36:50.968Z,10.86
2018-10-09T22:39:17.380Z,10.93
2018-10-09T22:41:43.720Z,10.81
2018-10-09T22:44:10.033Z,10.78
2018-10-09T22:46:36.420Z,10.77
2018-10-09T22:49:02.738Z,10.89
2018-10-09T22:51:29.079Z,10.83
2018-10-09T22:53:55.472Z,10.74
2018-10-09T22:56:21.812Z,10.74
2018-10-09T22:58:48.128Z,10.84
2018-10-09T23:01:14.472Z,10.82
2018-10-09T23:03:40.799Z,10.76
2018-10-09T23:06:07.449Z,10.71
2018-10-09T23:08:33.767Z,10.65
2018-10-09T23:11:00.103Z,10.65
2018-10-09T23:13:26.426Z,10.59
2018-10-09T23:15:52.793Z,10.60
2018-10-09T23:18:19.154Z,10.63
2018-10-09T23:20:45.466Z,10.62
2018-10-09T23:23:11.781Z,10.48
2018-10-09T23:25:38.139Z,10.46
2018-10-09T23:28:04.458Z,10.39
2018-10-09T23:30:30.798Z,10.29
2018-10-09T23:32:57.185Z,10.22
2018-10-09T23:35:23.532Z,10.17
2018-10-09T23:37:49.907Z,10.15
2018-10-09T23:40:16.266Z,10.04
2018-10-09T23:42:42.627Z,9.95
2018-10-09T23:45:08.984Z,9.81
2018-10-09T23:47:35.324Z,9.74
2018-10-09T23:50:01.682Z,9.79
2018-10-09T23:52:28.025Z,9.83
2018-10-09T23:54:54.360Z,9.84
2018-10-09T23:57:20.748Z,9.76
2018-10-09T23:59:47.075Z,9.84
