createdAt,value
2022-09-04T00:03:25.983Z,17.66
2022-09-04T00:08:43.650Z,17.52
2022-09-04T00:13:49.782Z,17.59
2022-09-04T00:18:58.108Z,17.56
2022-09-04T00:24:03.527Z,17.49
2022-09-04T00:29:12.310Z,17.44
2022-09-04T00:34:29.281Z,17.39
2022-09-04T00:39:38.186Z,17.46
2022-09-04T00:44:57.901Z,17.36
2022-09-04T00:50:32.459Z,17.27
2022-09-04T00:55:47.685Z,17.21
2022-09-04T01:00:50.565Z,17.14
2022-09-04T01:06:16.495Z,16.96
2022-09-04T01:11:28.483Z,17.08
2022-09-04T01:16:35.256Z,17.05
2022-09-04T01:22:00.548Z,16.87
2022-09-04T01:27:07.301Z,16.95
2022-09-04T01:32:17.740Z,16.89
2022-09-04T01:37:35.533Z,16.56
2022-09-04T01:42:45.402Z,16.62
2022-09-04T01:47:50.339Z,16.79
2022-09-04T01:52:58.939Z,16.74
2022-09-04T01:58:12.784Z,16.69
2022-09-04T02:03:22.250Z,16.72
2022-09-04T02:08:41.088Z,16.57
2022-09-04T02:14:00.114Z,16.47
2022-09-04T02:19:09.437Z,16.45
2022-09-04T02:24:18.530Z,16.38
2022-09-04T02:29:26.528Z,16.41
2022-09-04T02:34:36.104Z,16.35
2022-09-04T02:39:47.095Z,16.28
2022-09-04T02:44:59.425Z,16.23
2022-09-04T02:50:11.809Z,16.15
2022-09-04T02:55:23.756Z,16.00
2022-09-04T03:00:39.334Z,15.85
2022-09-04T03:05:46.795Z,15.98
2022-09-04T03:10:53.212Z,16.04
2022-09-04T03:16:01.931Z,15.90
2022-09-04T03:21:07.831Z,15.79
2022-09-04T03:26:20.595Z,15.78
2022-09-04T03:31:34.397Z,15.79
2022-09-04T03:36:43.564Z,15.79
2022-09-04T03:41:52.287Z,15.74
2022-09-04T03:47:02.767Z,15.73
2022-09-04T03:52:12.072Z,15.66
2022-09-04T03:57:35.819Z,15.71
2022-09-04T04:02:51.570Z,15.62
2022-09-04T04:08:17.464Z,15.63
2022-09-04T04:13:37.195Z,15.58
2022-09-04T04:18:54.378Z,15.53
2022-09-04T04:24:32.835Z,15.45
2022-09-04T04:29:45.713Z,15.46
2022-09-04T04:35:02.147Z,15.43
2022-09-04T04:40:10.350Z,15.45
2022-09-04T04:45:38.592Z,15.31
2022-09-04T04:50:49.499Z,15.40
2022-09-04T04:55:57.516Z,15.37
2022-09-04T05:01:07.132Z,15.38
2022-09-04T05:06:15.890Z,15.43
2022-09-04T05:11:25.197Z,15.37
2022-09-04T05:16:36.034Z,15.49
2022-09-04T05:21:44.038Z,15.30
2022-09-04T05:26:51.833Z,15.40
2022-09-04T05:31:56.833Z,15.49
2022-09-04T05:37:10.732Z,15.46
2022-09-04T05:42:40.034Z,15.49
2022-09-04T05:47:45.903Z,15.74
2022-09-04T05:53:05.096Z,15.85
2022-09-04T05:58:19.350Z,15.80
2022-09-04T06:03:36.850Z,15.84
2022-09-04T06:08:58.408Z,16.02
2022-09-04T06:14:10.447Z,16.05
2022-09-04T06:19:25.052Z,16.24
2022-09-04T06:24:53.821Z,16.38
2022-09-04T06:30:08.721Z,16.44
2022-09-04T06:35:19.212Z,16.59
2022-09-04T06:40:30.652Z,16.73
2022-09-04T06:45:46.355Z,16.94
2022-09-04T06:50:56.404Z,17.04
2022-09-04T06:56:11.301Z,17.36
2022-09-04T07:01:17.398Z,17.45
2022-09-04T07:06:24.196Z,17.65
2022-09-04T07:11:44.541Z,17.89
2022-09-04T07:16:55.142Z,17.96
2022-09-04T07:22:10.273Z,18.15
2022-09-04T07:27:17.081Z,18.37
2022-09-04T07:32:23.317Z,18.58
2022-09-04T07:37:33.098Z,18.79
2022-09-04T07:42:42.503Z,19.03
2022-09-04T07:47:48.700Z,19.02
2022-09-04T07:53:06.370Z,19.32
2022-09-04T07:58:31.427Z,19.41
2022-09-04T08:03:54.474Z,19.62
2022-09-04T08:09:14.312Z,19.81
2022-09-04T08:14:42.459Z,19.85
2022-09-04T08:19:50.505Z,20.13
2022-09-04T08:25:09.225Z,20.26
2022-09-04T08:30:15.156Z,20.45
2022-09-04T08:35:24.431Z,20.52
2022-09-04T08:41:00.179Z,20.67
2022-09-04T08:46:35.728Z,20.95
2022-09-04T08:52:23.764Z,20.93
2022-09-04T08:57:54.165Z,21.23
2022-09-04T09:03:24.680Z,21.39
2022-09-04T09:08:59.413Z,21.41
2022-09-04T09:14:25.024Z,21.68
2022-09-04T09:19:45.604Z,21.78
2022-09-04T09:25:20.603Z,22.08
2022-09-04T09:30:25.130Z,22.11
2022-09-04T09:35:59.363Z,22.50
2022-09-04T09:41:39.381Z,22.70
2022-09-04T09:47:10.073Z,22.79
2022-09-04T09:52:27.548Z,23.04
2022-09-04T09:58:08.393Z,22.91
2022-09-04T10:03:44.007Z,23.28
2022-09-04T10:09:15.265Z,23.17
2022-09-04T10:14:43.233Z,23.45
2022-09-04T10:20:17.797Z,23.39
2022-09-04T10:25:50.344Z,23.39
2022-09-04T10:31:11.238Z,23.81
2022-09-04T10:36:25.631Z,24.24
2022-09-04T10:41:54.439Z,23.90
2022-09-04T10:47:05.619Z,24.11
2022-09-04T10:52:31.275Z,24.44
2022-09-04T10:57:46.621Z,24.25
2022-09-04T11:03:13.734Z,24.04
2022-09-04T11:08:36.120Z,24.51
2022-09-04T11:14:10.522Z,24.91
2022-09-04T11:19:53.322Z,25.12
2022-09-04T11:25:20.776Z,25.11
2022-09-04T11:30:29.517Z,24.95
2022-09-04T11:35:56.203Z,25.70
2022-09-04T11:41:38.674Z,25.59
2022-09-04T11:47:03.986Z,25.68
2022-09-04T11:52:16.569Z,25.51
2022-09-04T11:57:29.757Z,25.90
2022-09-04T12:03:07.997Z,26.13
2022-09-04T12:08:35.793Z,26.89
2022-09-04T12:14:15.119Z,26.71
2022-09-04T12:19:56.717Z,26.90
2022-09-04T12:25:17.949Z,27.17
2022-09-04T12:30:23.603Z,27.03
2022-09-04T12:36:00.540Z,27.64
2022-09-04T12:41:08.811Z,27.48
2022-09-04T12:46:21.596Z,27.65
2022-09-04T12:51:26.456Z,26.85
2022-09-04T12:56:43.893Z,27.93
2022-09-04T13:01:59.112Z,28.50
2022-09-04T13:07:16.025Z,27.80
2022-09-04T13:12:23.580Z,27.92
2022-09-04T13:17:32.192Z,28.07
2022-09-04T13:22:42.605Z,27.17
2022-09-04T13:27:57.288Z,27.47
2022-09-04T13:33:08.390Z,27.92
2022-09-04T13:38:29.303Z,27.93
2022-09-04T13:43:54.426Z,27.84
2022-09-04T13:49:01.095Z,27.74
2022-09-04T13:54:07.580Z,27.38
2022-09-04T13:59:16.168Z,27.92
2022-09-04T14:04:26.182Z,28.07
2022-09-04T14:09:30.837Z,28.03
2022-09-04T14:15:09.146Z,28.00
2022-09-04T14:20:20.569Z,27.79
2022-09-04T14:25:30.841Z,27.48
2022-09-04T14:30:38.123Z,27.26
2022-09-04T14:35:47.489Z,27.50
2022-09-04T14:40:56.604Z,26.89
2022-09-04T14:46:06.611Z,27.30
2022-09-04T14:51:16.239Z,27.14
2022-09-04T14:56:25.124Z,26.83
2022-09-04T15:01:29.745Z,27.02
2022-09-04T15:06:49.206Z,27.03
2022-09-04T15:12:24.107Z,26.81
2022-09-04T15:17:29.646Z,26.66
2022-09-04T15:22:37.962Z,26.85
2022-09-04T15:27:47.061Z,26.80
2022-09-04T15:32:50.600Z,26.74
2022-09-04T15:38:06.524Z,26.68
2022-09-04T15:43:12.835Z,26.54
2022-09-04T15:48:25.422Z,26.54
2022-09-04T15:53:31.983Z,26.43
2022-09-04T15:58:42.707Z,26.45
2022-09-04T16:04:01.196Z,26.46
2022-09-04T16:09:10.351Z,26.37
2022-09-04T16:14:19.384Z,26.29
2022-09-04T16:19:26.238Z,26.20
2022-09-04T16:24:35.917Z,26.15
2022-09-04T16:29:42.028Z,26.15
2022-09-04T16:34:46.152Z,26.06
2022-09-04T16:40:06.758Z,26.00
2022-09-04T16:45:14.908Z,25.98
2022-09-04T16:50:23.640Z,25.99
2022-09-04T16:55:34.420Z,25.98
2022-09-04T17:00:52.574Z,25.84
2022-09-04T17:05:58.499Z,25.83
2022-09-04T17:11:10.592Z,25.80
2022-09-04T17:16:17.358Z,25.73
2022-09-04T17:25:18.218Z,25.69
2022-09-04T17:29:09.935Z,25.62
2022-09-04T17:34:18.143Z,25.48
2022-09-04T17:40:51.163Z,25.44
2022-09-04T17:43:31.106Z,25.43
2022-09-04T17:48:34.532Z,25.37
2022-09-04T17:53:39.819Z,25.29
2022-09-04T17:58:49.048Z,25.20
2022-09-04T18:04:20.587Z,25.07
2022-09-04T18:09:31.871Z,25.00
2022-09-04T18:14:38.739Z,24.95
2022-09-04T18:19:45.324Z,24.80
2022-09-04T18:24:50.846Z,24.74
2022-09-04T18:32:57.627Z,24.65
2022-09-04T18:37:26.213Z,24.53
2022-09-04T18:44:25.875Z,24.46
2022-09-04T18:50:36.247Z,24.29
2022-09-04T18:51:50.934Z,24.17
2022-09-04T18:56:55.058Z,24.01
2022-09-04T19:02:01.690Z,24.03
2022-09-04T19:07:07.762Z,24.00
2022-09-04T19:12:10.616Z,23.90
2022-09-04T19:17:16.861Z,23.81
2022-09-04T19:22:22.987Z,23.38
2022-09-04T19:27:34.334Z,23.39
2022-09-04T19:32:44.524Z,23.27
2022-09-04T19:44:03.950Z,23.33
2022-09-04T19:46:17.657Z,23.23
2022-09-04T19:49:19.362Z,23.15
2022-09-04T19:54:08.743Z,23.05
2022-09-04T19:59:15.965Z,23.06
2022-09-04T20:04:27.578Z,23.05
2022-09-04T20:09:34.632Z,23.07
2022-09-04T20:14:41.503Z,23.10
2022-09-04T20:19:48.815Z,23.10
2022-09-04T20:25:01.768Z,23.10
2022-09-04T20:30:11.554Z,22.91
2022-09-04T20:35:32.994Z,22.94
2022-09-04T20:40:38.554Z,22.88
2022-09-04T20:47:55.089Z,22.71
2022-09-04T20:52:58.240Z,22.63
2022-09-04T20:58:45.120Z,22.49
2022-09-04T21:03:16.996Z,22.41
2022-09-04T21:07:42.419Z,22.43
2022-09-04T21:12:48.056Z,22.36
2022-09-04T21:18:21.213Z,22.31
2022-09-04T21:23:51.727Z,22.17
2022-09-04T21:29:18.604Z,21.92
2022-09-04T21:34:37.653Z,21.71
2022-09-04T21:40:34.037Z,21.62
2022-09-04T21:45:46.653Z,21.62
2022-09-04T21:51:16.905Z,21.69
2022-09-04T22:01:26.716Z,21.58
2022-09-04T22:02:45.029Z,21.60
2022-09-04T22:09:55.950Z,21.32
2022-09-04T22:13:39.301Z,21.32
2022-09-04T22:19:16.202Z,21.24
2022-09-04T22:24:41.118Z,21.07
2022-09-04T22:30:02.906Z,20.94
2022-09-04T22:35:41.492Z,20.96
2022-09-04T22:40:57.195Z,20.81
2022-09-04T22:46:36.238Z,20.77
2022-09-04T22:51:56.311Z,20.66
2022-09-04T22:57:01.912Z,20.65
2022-09-04T23:02:41.000Z,20.70
2022-09-04T23:13:43.386Z,20.47
2022-09-04T23:14:01.803Z,20.47
2022-09-04T23:22:36.822Z,20.32
2022-09-04T23:26:50.903Z,20.27
2022-09-04T23:30:25.162Z,20.29
2022-09-04T23:35:40.233Z,20.21
2022-09-04T23:40:44.835Z,20.21
2022-09-04T23:46:02.327Z,20.16
2022-09-04T23:51:16.241Z,20.06
2022-09-04T23:56:24.239Z,20.12
