createdAt,value
2019-02-12T00:04:30.803Z,99.90
2019-02-12T00:09:22.146Z,99.90
2019-02-12T00:14:13.535Z,99.90
2019-02-12T00:19:04.953Z,99.90
2019-02-12T00:23:56.418Z,99.90
2019-02-12T00:28:49.953Z,99.90
2019-02-12T00:33:41.698Z,99.90
2019-02-12T00:38:32.825Z,99.90
2019-02-12T00:48:20.068Z,99.90
2019-02-12T00:53:13.745Z,99.90
2019-02-12T00:58:05.212Z,99.90
2019-02-12T01:02:56.713Z,99.90
2019-02-12T01:07:50.208Z,99.90
2019-02-12T01:12:41.689Z,99.90
2019-02-12T01:17:33.033Z,99.90
2019-02-12T01:22:26.682Z,99.90
2019-02-12T01:32:14.115Z,99.90
2019-02-12T01:37:05.392Z,99.90
2019-02-12T01:41:57.284Z,99.90
2019-02-12T01:46:48.214Z,99.90
2019-02-12T01:51:46.384Z,99.90
2019-02-12T01:56:40.075Z,99.90
2019-02-12T02:01:31.512Z,99.90
2019-02-12T02:06:22.966Z,99.90
2019-02-12T02:11:14.309Z,99.90
2019-02-12T02:16:05.698Z,99.90
2019-02-12T02:20:57.132Z,99.90
2019-02-12T02:25:48.569Z,99.90
2019-02-12T02:35:35.774Z,99.90
2019-02-12T02:40:27.559Z,99.90
2019-02-12T02:45:18.695Z,99.90
2019-02-12T02:50:12.208Z,99.90
2019-02-12T02:55:05.879Z,99.90
2019-02-12T02:59:57.356Z,99.90
2019-02-12T03:04:50.979Z,99.90
2019-02-12T03:09:42.387Z,99.90
2019-02-12T03:14:33.813Z,99.90
2019-02-12T03:19:25.243Z,99.90
2019-02-12T03:24:16.661Z,99.90
2019-02-12T03:29:07.970Z,99.90
2019-02-12T03:33:59.444Z,99.80
2019-02-12T03:38:50.829Z,99.90
2019-02-12T03:43:44.366Z,99.90
2019-02-12T03:48:35.849Z,99.90
2019-02-12T03:53:27.192Z,99.90
2019-02-12T03:58:18.655Z,99.70
2019-02-12T04:03:12.232Z,99.40
2019-02-12T04:08:03.687Z,99.40
2019-02-12T04:12:55.120Z,99.30
2019-02-12T04:17:46.449Z,99.50
2019-02-12T04:22:40.076Z,99.20
2019-02-12T04:27:31.519Z,98.90
2019-02-12T04:32:22.912Z,98.80
2019-02-12T04:37:14.352Z,99.10
2019-02-12T04:42:10.230Z,97.20
2019-02-12T04:47:01.687Z,96.70
2019-02-12T04:51:53.051Z,95.90
2019-02-12T04:56:44.503Z,94.90
2019-02-12T05:01:38.071Z,95.40
2019-02-12T05:06:29.509Z,94.20
2019-02-12T05:11:20.884Z,94.20
2019-02-12T05:16:12.348Z,94.10
2019-02-12T05:21:03.696Z,93.80
2019-02-12T05:25:57.307Z,95.70
2019-02-12T05:30:48.738Z,95.30
2019-02-12T05:35:40.141Z,94.90
2019-02-12T05:40:31.535Z,94.90
2019-02-12T05:45:22.920Z,93.60
2019-02-12T05:50:14.316Z,93.70
2019-02-12T05:55:05.689Z,94.30
2019-02-12T05:59:59.283Z,95.10
2019-02-12T06:04:50.748Z,94.70
2019-02-12T06:09:44.305Z,94.60
2019-02-12T06:14:35.766Z,94.00
2019-02-12T06:19:27.163Z,93.60
2019-02-12T06:24:18.614Z,94.70
2019-02-12T06:29:09.938Z,95.00
2019-02-12T06:34:03.567Z,91.90
2019-02-12T06:38:55.014Z,92.10
2019-02-12T06:43:46.565Z,90.90
2019-02-12T06:48:37.751Z,92.30
2019-02-12T06:53:31.505Z,91.70
2019-02-12T06:58:22.923Z,91.20
2019-02-12T07:03:14.391Z,89.40
2019-02-12T07:08:05.721Z,88.80
2019-02-12T07:12:57.097Z,90.20
2019-02-12T07:17:50.800Z,88.90
2019-02-12T07:22:46.744Z,87.90
2019-02-12T07:27:40.541Z,89.50
2019-02-12T07:32:31.945Z,90.00
2019-02-12T07:37:23.353Z,90.30
2019-02-12T07:42:16.969Z,88.80
2019-02-12T07:47:08.461Z,88.40
2019-02-12T07:51:59.740Z,86.80
2019-02-12T07:56:51.168Z,87.00
2019-02-12T08:01:42.612Z,83.70
2019-02-12T08:06:36.162Z,82.70
2019-02-12T08:11:27.589Z,81.80
2019-02-12T08:16:21.220Z,76.80
2019-02-12T08:21:12.647Z,77.80
2019-02-12T08:26:04.084Z,74.80
2019-02-12T08:30:55.424Z,72.90
2019-02-12T08:35:46.803Z,69.90
2019-02-12T08:40:38.230Z,69.90
2019-02-12T08:45:29.572Z,64.30
2019-02-12T08:50:20.900Z,67.20
2019-02-12T08:55:12.362Z,65.10
2019-02-12T09:04:57.394Z,66.00
2019-02-12T09:09:51.013Z,62.30
2019-02-12T09:14:44.630Z,63.60
2019-02-12T09:19:36.093Z,62.70
2019-02-12T09:24:27.482Z,65.20
2019-02-12T09:29:18.898Z,63.00
2019-02-12T09:34:10.279Z,59.40
2019-02-12T09:39:03.859Z,56.80
2019-02-12T09:43:57.536Z,57.10
2019-02-12T09:48:48.956Z,55.70
2019-02-12T09:53:42.535Z,56.90
2019-02-12T09:58:34.011Z,53.90
2019-02-12T10:08:16.754Z,48.50
2019-02-12T10:13:10.338Z,45.90
2019-02-12T10:18:04.047Z,52.10
2019-02-12T10:22:55.446Z,49.60
2019-02-12T10:27:46.860Z,42.50
2019-02-12T10:32:38.260Z,47.90
2019-02-12T10:37:29.611Z,43.90
2019-02-12T10:42:23.245Z,42.50
2019-02-12T10:47:14.727Z,42.00
2019-02-12T10:52:06.088Z,35.30
2019-02-12T10:56:57.487Z,39.80
2019-02-12T11:01:51.161Z,38.20
2019-02-12T11:06:42.632Z,33.20
2019-02-12T11:11:33.980Z,32.90
2019-02-12T11:16:25.439Z,33.10
2019-02-12T11:21:16.755Z,32.40
2019-02-12T11:31:01.913Z,29.10
2019-02-12T11:35:53.334Z,29.50
2019-02-12T11:40:44.680Z,28.50
2019-02-12T11:45:36.069Z,30.50
2019-02-12T11:50:27.471Z,30.70
2019-02-12T11:55:18.803Z,30.70
2019-02-12T12:00:10.214Z,29.20
2019-02-12T12:05:01.660Z,30.00
2019-02-12T12:09:53.129Z,30.80
2019-02-12T12:14:44.491Z,30.60
2019-02-12T12:19:35.797Z,30.20
2019-02-12T12:24:27.234Z,28.00
2019-02-12T12:29:18.640Z,28.80
2019-02-12T12:34:10.049Z,26.90
2019-02-12T12:39:01.436Z,27.60
2019-02-12T12:43:55.034Z,27.70
2019-02-12T12:48:46.525Z,27.70
2019-02-12T12:53:37.849Z,25.60
2019-02-12T12:58:29.286Z,25.00
2019-02-12T13:03:20.608Z,24.80
2019-02-12T13:08:12.112Z,24.90
2019-02-12T13:13:05.297Z,23.20
2019-02-12T13:17:55.029Z,22.90
2019-02-12T13:22:46.390Z,22.40
2019-02-12T13:27:37.797Z,22.90
2019-02-12T13:32:29.161Z,22.70
2019-02-12T13:37:20.654Z,21.50
2019-02-12T13:42:14.256Z,22.30
2019-02-12T13:47:05.695Z,21.40
2019-02-12T13:51:57.133Z,21.70
2019-02-12T13:56:48.460Z,22.50
2019-02-12T14:01:39.865Z,19.40
2019-02-12T14:06:31.269Z,19.10
2019-02-12T14:11:22.631Z,21.50
2019-02-12T14:16:14.092Z,21.70
2019-02-12T14:21:05.438Z,22.00
2019-02-12T14:26:01.827Z,20.40
2019-02-12T14:30:48.215Z,21.10
2019-02-12T14:35:39.616Z,23.30
2019-02-12T14:40:30.986Z,24.40
2019-02-12T14:45:22.436Z,21.70
2019-02-12T14:50:13.745Z,24.60
2019-02-12T14:55:07.367Z,24.50
2019-02-12T14:59:58.790Z,25.10
2019-02-12T15:04:50.228Z,23.90
2019-02-12T15:09:41.539Z,24.40
2019-02-12T15:14:32.982Z,23.10
2019-02-12T15:19:24.316Z,21.80
2019-02-12T15:24:15.714Z,21.90
2019-02-12T15:29:07.188Z,24.80
2019-02-12T15:33:58.520Z,25.30
2019-02-12T15:38:50.093Z,25.90
2019-02-12T15:43:41.433Z,27.60
2019-02-12T15:48:35.016Z,26.70
2019-02-12T15:53:26.527Z,26.60
2019-02-12T15:58:17.896Z,28.10
2019-02-12T16:03:14.297Z,29.20
2019-02-12T16:08:00.630Z,29.40
2019-02-12T16:12:52.219Z,30.00
2019-02-12T16:17:43.452Z,29.30
2019-02-12T16:22:34.922Z,29.00
2019-02-12T16:27:26.310Z,30.90
2019-02-12T16:32:17.644Z,30.90
2019-02-12T16:37:09.033Z,30.80
2019-02-12T16:42:02.684Z,30.30
2019-02-12T16:46:54.575Z,30.90
2019-02-12T16:51:45.551Z,31.20
2019-02-12T16:56:39.138Z,35.30
2019-02-12T17:01:30.572Z,35.30
2019-02-12T17:06:21.964Z,35.80
2019-02-12T17:11:13.444Z,36.40
2019-02-12T17:16:04.701Z,36.70
2019-02-12T17:20:56.189Z,36.70
2019-02-12T17:25:47.572Z,39.10
2019-02-12T17:30:38.871Z,39.30
2019-02-12T17:35:30.289Z,40.40
2019-02-12T17:40:21.766Z,41.60
2019-02-12T17:45:13.194Z,42.30
2019-02-12T17:50:04.525Z,44.20
2019-02-12T17:54:55.882Z,44.20
2019-02-12T17:59:47.377Z,43.60
2019-02-12T18:04:38.701Z,49.70
2019-02-12T18:09:30.111Z,48.60
2019-02-12T18:14:21.442Z,49.20
2019-02-12T18:19:12.890Z,47.60
2019-02-12T18:24:04.311Z,47.30
2019-02-12T18:28:55.760Z,50.90
2019-02-12T18:33:47.140Z,55.90
2019-02-12T18:38:38.533Z,57.90
2019-02-12T18:43:29.826Z,58.10
2019-02-12T18:48:21.229Z,66.30
2019-02-12T18:53:12.930Z,64.10
2019-02-12T18:58:03.980Z,73.40
2019-02-12T19:02:55.362Z,76.40
2019-02-12T19:07:46.797Z,73.10
2019-02-12T19:12:38.194Z,75.10
2019-02-12T19:17:29.577Z,75.60
2019-02-12T19:22:23.155Z,81.90
2019-02-12T19:27:14.574Z,82.60
2019-02-12T19:32:05.965Z,80.10
2019-02-12T19:36:57.378Z,79.00
2019-02-12T19:41:48.768Z,78.70
2019-02-12T19:46:40.201Z,80.30
2019-02-12T19:51:31.548Z,80.40
2019-02-12T19:56:22.945Z,80.40
2019-02-12T20:01:14.316Z,86.60
2019-02-12T20:06:05.741Z,89.20
2019-02-12T20:10:57.134Z,88.90
2019-02-12T20:15:48.567Z,85.70
2019-02-12T20:20:39.894Z,88.70
2019-02-12T20:25:31.303Z,86.60
2019-02-12T20:30:24.842Z,85.00
2019-02-12T20:39:45.413Z,82.50
2019-02-12T20:44:36.796Z,85.80
2019-02-12T20:49:28.343Z,86.30
2019-02-12T20:54:19.541Z,86.50
2019-02-12T20:59:10.955Z,89.60
2019-02-12T21:04:02.332Z,92.70
2019-02-12T21:08:53.806Z,92.80
2019-02-12T21:13:45.063Z,93.70
2019-02-12T21:18:36.507Z,92.90
2019-02-12T21:23:27.879Z,93.20
2019-02-12T21:28:19.683Z,93.50
2019-02-12T21:33:10.683Z,94.50
2019-02-12T21:38:02.423Z,95.60
2019-02-12T21:42:53.440Z,94.20
2019-02-12T21:47:47.070Z,92.30
2019-02-12T21:52:38.506Z,92.30
2019-02-12T21:57:32.518Z,93.00
2019-02-12T22:02:21.381Z,92.80
2019-02-12T22:07:12.873Z,92.80
2019-02-12T22:12:04.165Z,92.70
2019-02-12T22:16:55.699Z,93.40
2019-02-12T22:21:49.220Z,92.20
2019-02-12T22:26:40.723Z,92.00
2019-02-12T22:31:32.077Z,90.40
2019-02-12T22:36:23.503Z,92.50
2019-02-12T22:41:14.784Z,93.60
2019-02-12T22:46:06.335Z,93.50
2019-02-12T22:50:57.595Z,92.80
2019-02-12T22:55:49.353Z,94.60
2019-02-12T23:00:40.359Z,95.20
2019-02-12T23:05:31.866Z,95.20
2019-02-12T23:10:23.109Z,95.20
2019-02-12T23:15:14.608Z,95.70
2019-02-12T23:20:05.983Z,96.20
2019-02-12T23:24:57.466Z,96.40
2019-02-12T23:29:48.737Z,95.40
2019-02-12T23:34:40.132Z,96.50
2019-02-12T23:39:31.493Z,97.70
2019-02-12T23:44:22.987Z,97.60
2019-02-12T23:49:14.343Z,96.10
2019-02-12T23:54:05.818Z,96.60
2019-02-12T23:58:57.114Z,96.30
